Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:36;;;;;;;12.77;9.25;;;;;;;9.78;52.21;102361.81;144992;611;6002;-81
2022/01/17 00:03:03;;;;;;;11.88;8.82;;;;;;;9.80;52.55;102369.66;144992;602;6002;-80
2022/01/17 00:05:31;;;;;;;11.30;8.32;;;;;;;9.71;53.07;102361.34;144992;577;6002;-79
2022/01/17 00:07:58;;;;;;;9.18;7.22;;;;;;;9.68;52.80;102371.53;144992;588;6002;-80
2022/01/17 00:10:26;;;;;;;8.48;6.50;;;;;;;9.71;52.78;102369.13;144992;591;6002;-79
2022/01/17 00:12:57;;;;;;;10.18;7.03;;;;;;;9.77;52.69;102367.78;144992;773;6002;-80
2022/01/17 00:15:45;;;;;;;8.63;6.12;;;;;;;9.78;52.79;102364.41;144992;569;6002;-80
2022/01/17 00:21:01;;;;;;;8.73;5.97;;;;;;;9.74;52.31;102364.12;144992;585;6002;-80
2022/01/17 00:23:27;;;;;;;9.52;6.62;;;;;;;9.70;52.58;102363.00;144992;593;6002;-78
2022/01/17 00:25:54;;;;;;;8.98;6.57;;;;;;;9.68;52.63;102364.63;144992;596;6002;-80
2022/01/17 00:28:20;;;;;;;9.85;7.05;;;;;;;9.67;52.45;102369.72;144992;583;6002;-81
2022/01/17 00:30:47;;;;;;;10.32;6.87;;;;;;;9.63;52.58;102366.94;144992;563;6002;-81
2022/01/17 00:33:14;;;;;;;9.43;6.87;;;;;;;9.60;52.75;102363.28;144992;606;6002;-79
2022/01/17 00:35:40;;;;;;;8.90;6.78;;;;;;;9.57;52.78;102373.47;144992;614;6002;-80
2022/01/17 00:38:07;;;;;;;10.07;7.40;;;;;;;9.50;52.92;102369.63;144992;575;6002;-80
2022/01/17 00:40:34;;;;;;;10.70;6.93;;;;;;;9.49;52.99;102366.94;144992;706;6002;-78
2022/01/17 00:43:05;;;;;;;10.05;8.18;;;;;;;9.48;53.21;102365.13;144992;600;6002;-81
2022/01/17 00:45:52;;;;;;;11.85;8.65;;;;;;;9.48;53.45;102367.72;144992;585;6002;-80
2022/01/17 00:48:21;;;;;;;8.63;6.78;;;;;;;9.51;53.50;102363.59;144992;616;6002;-80
2022/01/17 00:50:48;;;;;;;11.02;6.75;;;;;;;9.54;53.75;102361.22;144992;664;6002;-79
2022/01/17 00:53:15;;;;;;;11.68;7.32;;;;;;;9.57;53.33;102361.38;144992;594;6002;-79
2022/01/17 00:55:41;;;;;;;12.65;8.15;;;;;;;9.55;53.34;102360.41;144992;627;6002;-78
2022/01/17 00:58:07;;;;;;;10.65;7.93;;;;;;;9.50;53.54;102358.38;144992;602;6002;-81
2022/01/17 01:00:35;;;;;;;9.15;7.03;;;;;;;9.46;53.62;102358.97;144992;564;6002;-80
2022/01/17 01:03:02;;;;;;;12.52;8.05;;;;;;;9.40;53.33;102357.81;144992;565;6002;-79
2022/01/17 01:05:28;;;;;;;10.68;7.57;;;;;;;9.36;53.68;102344.56;144992;577;6002;-82
2022/01/17 01:07:58;;;;;;;11.70;7.72;;;;;;;9.36;53.69;102348.03;144992;629;6002;-80
2022/01/17 01:10:27;;;;;;;10.45;7.75;;;;;;;9.35;53.53;102340.16;144992;614;6002;-80
2022/01/17 01:12:54;;;;;;;10.77;7.68;;;;;;;9.35;53.67;102343.66;144992;588;6002;-80
2022/01/17 01:15:44;;;;;;;11.52;8.10;;;;;;;9.32;53.87;102338.31;144992;575;6002;-81
2022/01/17 01:18:30;;;;;;;14.82;7.72;;;;;;;9.26;53.89;102336.22;144992;661;6002;-80
2022/01/17 01:21:27;;;;;;;9.40;7.32;;;;;;;9.22;53.98;102326.47;144992;639;6002;-80
2022/01/17 01:29:15;;;;;;;13.15;8.25;;;;;;;9.14;54.59;102326.81;144992;659;6004;-81
2022/01/17 01:34:38;;;;;;;13.18;9.25;;;;;;;9.17;54.48;102319.22;144992;658;6004;-80
2022/01/17 01:37:05;;;;;;;9.25;7.07;;;;;;;9.17;54.67;102320.09;144992;567;6004;-81
2022/01/17 01:39:37;;;;;;;10.38;6.87;;;;;;;9.16;54.51;102317.41;144992;640;6004;-81
2022/01/17 01:42:04;;;;;;;9.10;6.87;;;;;;;9.14;54.77;102306.97;144992;720;6004;-79
2022/01/17 01:44:32;;;;;;;8.75;6.70;;;;;;;9.13;54.50;102305.19;144992;579;6004;-81
2022/01/17 01:46:58;;;;;;;7.90;5.87;;;;;;;9.16;54.41;102305.38;144992;683;6004;-78
2022/01/17 01:49:25;;;;;;;7.62;6.07;;;;;;;9.20;54.62;102309.03;144992;579;6004;-79
2022/01/17 01:51:52;;;;;;;7.43;5.97;;;;;;;9.21;54.58;102298.78;144992;616;6004;-80
2022/01/17 01:54:18;;;;;;;9.02;6.57;;;;;;;9.20;54.35;102293.50;144992;590;6004;-79
2022/01/17 01:56:48;;;;;;;8.73;6.60;;;;;;;9.17;53.89;102294.19;144992;573;6004;-80
2022/01/17 01:59:16;;;;;;;8.27;6.60;;;;;;;9.15;54.19;102282.84;144992;599;6004;-79
2022/01/17 02:01:43;;;;;;;8.05;6.03;;;;;;;9.10;54.23;102278.19;144992;572;6004;-80
2022/01/17 02:04:10;;;;;;;9.63;6.53;;;;;;;9.07;54.37;102279.78;144992;606;6004;-79
2022/01/17 02:06:48;;;;;;;9.07;6.35;;;;;;;9.06;54.41;102282.28;144992;601;6004;-80
2022/01/17 02:09:23;;;;;;;10.05;7.40;;;;;;;9.12;54.75;102274.00;144992;576;6004;-83
2022/01/17 02:11:51;;;;;;;11.43;8.35;;;;;;;9.17;54.24;102270.00;144992;599;6004;-79
2022/01/17 02:14:18;;;;;;;11.65;8.25;;;;;;;9.17;54.28;102270.00;144992;567;6004;-79
2022/01/17 02:16:45;;;;;;;12.85;8.75;;;;;;;9.16;54.46;102263.00;144992;657;6004;-80
2022/01/17 02:19:12;;;;;;;12.82;9.02;;;;;;;9.17;54.78;102270.00;144992;688;6004;-81
2022/01/17 02:21:48;;;;;;;12.57;8.77;;;;;;;9.18;54.80;102271.75;144992;591;6004;-81
2022/01/17 02:24:20;;;;;;;13.10;8.45;;;;;;;9.21;54.89;102271.94;144992;563;6004;-80
2022/01/17 02:26:51;;;;;;;13.15;9.15;;;;;;;9.22;54.94;102276.34;144992;617;6004;-80
2022/01/17 02:29:18;;;;;;;12.95;8.73;;;;;;;9.26;55.18;102270.56;144992;582;6004;-80
2022/01/17 02:31:46;;;;;;;12.48;9.10;;;;;;;9.27;54.93;102264.53;144992;587;6004;-79
2022/01/17 02:34:42;;;;;;;9.43;7.87;;;;;;;9.30;55.02;102267.31;144992;674;6004;-86
2022/01/17 02:37:30;;;;;;;9.80;7.43;;;;;;;9.35;55.25;102267.59;144992;601;6004;-81
2022/01/17 02:39:56;;;;;;;10.02;7.40;;;;;;;9.38;54.82;102267.78;144992;687;6004;-81
2022/01/17 02:42:26;;;;;;;10.00;7.95;;;;;;;9.33;54.72;102271.81;144992;618;6004;-80
2022/01/17 02:44:55;;;;;;;10.63;7.40;;;;;;;9.26;54.63;102268.84;144992;603;6004;-80
2022/01/17 02:47:23;;;;;;;9.15;6.55;;;;;;;9.19;54.67;102265.78;144992;583;6004;-80
2022/01/17 02:49:52;;;;;;;8.23;6.07;;;;;;;9.11;54.38;102254.97;144992;591;6004;-80
2022/01/17 02:52:23;;;;;;;7.22;5.15;;;;;;;9.06;54.63;102256.38;144992;566;6005;-78
2022/01/17 02:54:49;;;;;;;8.02;5.85;;;;;;;9.00;54.43;102251.72;144992;591;6004;-79
2022/01/17 02:57:16;;;;;;;8.68;6.10;;;;;;;8.97;54.48;102245.47;144992;589;6004;-80
2022/01/17 02:59:42;;;;;;;8.18;5.87;;;;;;;8.99;54.81;102238.69;144992;612;6005;-80
2022/01/17 03:02:09;;;;;;;8.43;5.70;;;;;;;9.02;55.08;102239.78;144992;586;6004;-81
2022/01/17 03:04:35;;;;;;;8.25;5.95;;;;;;;9.02;54.72;102231.09;144992;562;6004;-81
2022/01/17 03:07:02;;;;;;;7.82;5.28;;;;;;;9.00;55.09;102231.00;144992;568;6005;-80
2022/01/17 03:09:35;;;;;;;7.15;5.22;;;;;;;8.96;54.59;102226.44;144992;680;6004;-80
2022/01/17 03:12:02;;;;;;;6.78;5.18;;;;;;;8.95;54.76;102229.81;144992;605;6004;-81
2022/01/17 03:14:28;;;;;;;6.40;4.93;;;;;;;8.95;55.08;102221.16;144992;722;6005;-79
2022/01/17 03:16:56;;;;;;;6.03;4.87;;;;;;;9.00;54.84;102222.34;144992;693;6004;-80
2022/01/17 03:19:22;;;;;;;6.07;4.87;;;;;;;9.03;55.06;102218.22;144992;578;6004;-79
2022/01/17 03:21:49;;;;;;;7.35;5.20;;;;;;;9.11;54.70;102223.88;144992;593;6004;-80
2022/01/17 03:24:15;;;;;;;7.40;5.18;;;;;;;9.15;54.91;102215.50;144992;596;6004;-79
2022/01/17 03:26:42;;;;;;;7.07;4.57;;;;;;;9.15;54.89;102217.19;144992;572;6004;-80
2022/01/17 03:29:09;;;;;;;6.43;4.82;;;;;;;9.19;54.91;102212.25;144992;577;6004;-80
2022/01/17 03:31:35;;;;;;;6.45;5.05;;;;;;;9.22;54.66;102212.44;144992;594;6004;-79
2022/01/17 03:34:02;;;;;;;6.12;5.30;;;;;;;9.22;54.25;102211.56;144992;666;6004;-79
2022/01/17 03:36:29;;;;;;;6.97;5.28;;;;;;;9.15;54.89;102209.44;144992;573;6011;-78
2022/01/17 03:38:56;;;;;;;7.53;5.70;;;;;;;9.07;54.89;102207.25;144992;627;6013;-79
2022/01/17 03:41:23;;;;;;;6.95;5.78;;;;;;;9.01;54.53;102211.19;144992;605;6004;-79
2022/01/17 03:43:49;;;;;;;8.80;5.82;;;;;;;8.97;54.77;102212.72;144992;600;6005;-80
2022/01/17 03:46:16;;;;;;;10.85;7.10;;;;;;;8.96;54.82;102208.31;144992;586;6004;-81
2022/01/17 03:48:43;;;;;;;11.38;8.10;;;;;;;8.95;54.92;102214.28;144992;589;6004;-79
2022/01/17 03:51:09;;;;;;;11.48;8.23;;;;;;;8.92;54.70;102210.63;144992;695;6004;-80
2022/01/17 03:53:35;;;;;;;12.98;9.02;;;;;;;8.87;55.10;102205.16;144992;676;6004;-79
2022/01/17 03:56:02;;;;;;;13.02;9.55;;;;;;;8.82;54.89;102206.59;144992;699;6004;-79
2022/01/17 03:58:29;;;;;;;12.88;10.00;;;;;;;8.76;55.07;102203.63;144992;571;6004;-79
2022/01/17 04:00:57;;;;;;;13.55;10.32;;;;;;;8.71;55.31;102200.75;144992;585;6004;-80
2022/01/17 04:03:25;;;;;;;10.35;8.43;;;;;;;8.67;55.02;102204.84;144992;569;6004;-80
2022/01/17 04:05:52;;;;;;;11.75;8.65;;;;;;;8.64;55.16;102194.31;144992;596;6004;-80
2022/01/17 04:08:19;;;;;;;13.10;8.20;;;;;;;8.65;55.46;102201.28;144992;738;6004;-78
2022/01/17 04:10:48;;;;;;;14.93;11.18;;;;;;;8.67;55.50;102194.50;144992;620;6004;-80
2022/01/17 04:13:17;;;;;;;16.87;13.30;;;;;;;8.77;55.88;102197.66;144992;570;6004;-80
2022/01/17 04:15:44;;;;;;;16.20;11.32;;;;;;;8.85;55.68;102189.53;144992;694;6004;-81
2022/01/17 04:18:14;;;;;;;14.05;10.40;;;;;;;8.90;55.19;102195.00;144992;567;6004;-80
2022/01/17 04:20:41;;;;;;;12.02;9.18;;;;;;;8.88;54.95;102191.44;144992;603;6004;-80
2022/01/17 04:23:10;;;;;;;9.60;7.62;;;;;;;8.84;55.34;102186.84;144993;696;6004;-80
2022/01/17 04:25:38;;;;;;;11.40;7.80;;;;;;;8.83;54.90;102185.97;144993;686;6002;-81
2022/01/17 04:28:07;;;;;;;9.40;6.70;;;;;;;8.85;55.12;102183.47;144993;593;6002;-79
2022/01/17 04:30:34;;;;;;;10.93;8.70;;;;;;;8.83;55.43;102182.50;144993;589;6002;-81
2022/01/17 04:33:00;;;;;;;12.80;10.10;;;;;;;8.81;54.96;102184.06;144993;633;6002;-80
2022/01/17 04:35:28;;;;;;;18.87;12.63;;;;;;;8.77;55.34;102192.47;144993;566;6002;-80
2022/01/17 04:38:04;;;;;;;13.57;11.43;;;;;;;8.72;55.13;102187.00;144993;678;6002;-79
2022/01/17 04:40:36;;;;;;;13.20;10.75;;;;;;;8.67;55.53;102193.59;144993;603;6002;-80
2022/01/17 04:43:06;;;;;;;17.00;11.75;;;;;;;8.64;55.35;102193.44;144993;570;6002;-79
2022/01/17 04:45:33;;;;;;;17.27;11.48;;;;;;;8.59;55.78;102190.56;144993;633;6002;-80
2022/01/17 04:47:59;;;;;;;14.40;11.40;;;;;;;8.57;55.92;102199.00;144993;658;6002;-80
2022/01/17 04:50:28;;;;;;;15.82;11.27;;;;;;;8.55;55.69;102196.34;144993;599;6002;-80
2022/01/17 04:52:56;;;;;;;15.15;10.20;;;;;;;8.56;55.81;102190.38;144993;703;6002;-79
2022/01/17 04:55:24;;;;;;;13.23;9.57;;;;;;;8.56;55.66;102195.53;144993;613;6002;-79
2022/01/17 04:57:52;;;;;;;11.82;9.40;;;;;;;8.51;56.16;102183.97;144991;588;6002;-77
2022/01/17 05:00:24;;;;;;;10.38;7.85;;;;;;;8.57;55.92;102193.84;144992;647;6002;-80
2022/01/17 05:02:56;;;;;;;9.40;8.07;;;;;;;8.62;55.96;102201.09;144992;686;6002;-79
2022/01/17 05:05:23;;;;;;;10.43;8.13;;;;;;;8.68;55.93;102200.56;144992;661;6002;-79
2022/01/17 05:07:50;;;;;;;8.48;6.95;;;;;;;8.66;55.99;102195.28;144992;608;6002;-80
2022/01/17 05:10:17;;;;;;;8.35;6.43;;;;;;;8.74;55.86;102189.69;144992;673;6002;-80
2022/01/17 05:12:45;;;;;;;8.48;6.43;;;;;;;8.79;55.62;102183.09;144993;599;6002;-79
2022/01/17 05:15:26;;;;;;;8.27;6.05;;;;;;;8.83;55.56;102187.69;144993;607;6002;-81
2022/01/17 05:20:45;;;;;;;7.65;6.35;;;;;;;8.81;55.69;102190.16;144993;657;6000;-79
2022/01/17 05:23:12;;;;;;;9.23;6.90;;;;;;;8.81;55.26;102184.06;144993;675;6002;-80
2022/01/17 05:25:38;;;;;;;11.27;7.97;;;;;;;8.81;55.83;102186.66;144993;683;6002;-80
2022/01/17 05:28:05;;;;;;;10.65;8.15;;;;;;;8.77;55.64;102182.13;144993;681;6002;-80
2022/01/17 05:30:32;;;;;;;13.93;10.93;;;;;;;8.69;55.88;102192.87;144993;663;6002;-80
2022/01/17 05:32:59;;;;;;;15.80;11.23;;;;;;;8.58;55.89;102187.88;144993;587;6002;-80
2022/01/17 05:35:25;;;;;;;14.15;11.75;;;;;;;8.45;56.46;102187.09;144993;713;6003;-80
2022/01/17 05:37:52;;;;;;;15.80;11.60;;;;;;;8.31;56.59;102186.22;144993;676;6002;-79
2022/01/17 05:40:19;;;;;;;17.30;11.93;;;;;;;8.32;56.41;102188.00;144993;565;6002;-79
2022/01/17 05:42:46;;;;;;;15.88;11.90;;;;;;;8.21;56.68;102190.69;144993;599;6002;-80
2022/01/17 05:45:14;;;;;;;16.33;11.75;;;;;;;8.24;56.54;102185.72;144993;671;6002;-78
2022/01/17 05:47:41;;;;;;;14.35;11.32;;;;;;;8.26;56.19;102187.62;144993;646;6002;-77
2022/01/17 05:50:09;;;;;;;14.18;11.15;;;;;;;8.27;56.46;102186.84;144993;585;6002;-77
2022/01/17 05:52:36;;;;;;;17.42;11.77;;;;;;;8.31;56.20;102185.31;144993;626;6002;-79
2022/01/17 05:55:04;;;;;;;15.95;11.73;;;;;;;8.29;56.26;102185.22;144993;636;6002;-78
2022/01/17 05:57:31;;;;;;;16.23;11.65;;;;;;;8.35;56.20;102184.69;144993;625;6002;-78
2022/01/17 05:59:59;;;;;;;16.62;11.63;;;;;;;8.37;56.36;102185.72;144993;593;6002;-80
2022/01/17 06:02:28;;;;;;;15.93;11.93;;;;;;;8.36;56.09;102184.78;144993;686;6002;-79
2022/01/17 06:04:54;;;;;;;18.37;12.23;;;;;;;8.34;56.19;102185.53;144994;621;5002;-80
2022/01/17 06:07:20;;;;;;;15.82;11.77;;;;;;;8.31;56.11;102178.44;144994;566;5002;-78
2022/01/17 06:09:48;;;;;;;17.15;12.00;;;;;;;8.34;56.24;102168.28;144994;613;5002;-79
2022/01/17 06:12:24;;;;;;;14.70;12.05;;;;;;;8.42;56.12;102168.75;144994;615;5002;-81
2022/01/17 06:15:01;;;;;;;26.62;19.58;;;;;;;8.45;56.73;102165.53;144994;595;5002;-77
2022/01/17 06:17:28;;;;;;;20.20;16.73;;;;;;;8.61;56.29;102163.06;144994;602;5002;-79
2022/01/17 06:19:54;;;;;;;22.83;15.45;;;;;;;8.82;55.76;102165.16;144994;564;5002;-80
2022/01/17 06:22:21;;;;;;;18.98;14.32;;;;;;;8.99;55.73;102164.47;144994;634;5002;-80
2022/01/17 06:24:49;;;;;;;18.80;13.30;;;;;;;9.16;55.37;102160.28;144994;645;5002;-80
2022/01/17 06:27:16;;;;;;;16.98;12.80;;;;;;;9.34;54.96;102156.97;144994;647;5002;-78
2022/01/17 06:29:43;;;;;;;14.82;11.63;;;;;;;9.52;54.64;102155.41;144994;719;5002;-79
2022/01/17 06:32:09;;;;;;;18.12;11.77;;;;;;;9.90;54.03;102153.22;144994;580;5002;-79
2022/01/17 06:34:36;;;;;;;17.42;12.00;;;;;;;10.49;53.12;102147.78;144994;630;5002;-80
2022/01/17 06:37:03;;;;;;;16.77;11.60;;;;;;;11.31;52.07;102148.47;144994;569;5002;-79
2022/01/17 06:39:30;;;;;;;14.00;10.90;;;;;;;12.23;50.25;102142.47;144994;607;5002;-80
2022/01/17 06:41:56;;;;;;;15.57;11.90;;;;;;;13.21;48.39;102135.44;144994;590;5002;-80
2022/01/17 06:44:23;;;;;;;16.60;11.20;;;;;;;13.95;47.18;102140.12;144994;656;5002;-80
2022/01/17 06:46:50;;;;;;;14.57;11.45;;;;;;;14.29;46.81;102139.69;144993;576;5002;-77
2022/01/17 06:49:19;;;;;;;16.50;11.60;;;;;;;14.58;46.57;102134.63;144994;584;5002;-80
2022/01/17 06:51:45;;;;;;;16.33;11.93;;;;;;;14.65;46.43;102143.59;144994;571;5002;-80
2022/01/17 06:54:12;;;;;;;15.75;12.10;;;;;;;14.53;47.11;102138.81;144994;573;5002;-80
2022/01/17 06:56:43;;;;;;;14.73;11.52;;;;;;;14.44;47.72;102136.75;144994;626;5002;-79
2022/01/17 06:59:14;;;;;;;18.48;13.23;;;;;;;14.37;47.91;102133.88;144994;591;5002;-80
2022/01/17 07:01:41;;;;;;;14.73;13.10;;;;;;;14.27;48.41;102135.22;144994;664;5002;-80
2022/01/17 07:04:09;;;;;;;17.40;13.38;;;;;;;14.25;48.43;102136.91;144994;667;5002;-79
2022/01/17 07:06:37;;;;;;;15.25;12.63;;;;;;;14.26;48.01;102138.69;144994;571;5002;-78
2022/01/17 07:09:11;;;;;;;15.43;10.82;;;;;;;14.29;47.97;102133.59;144994;603;5002;-80
2022/01/17 07:11:38;;;;;;;13.18;10.65;;;;;;;14.32;47.92;102133.69;144994;569;5002;-78
2022/01/17 07:14:08;;;;;;;14.23;10.75;;;;;;;14.34;47.67;102127.69;144994;565;5002;-79
2022/01/17 07:16:36;;;;;;;12.18;10.75;;;;;;;14.38;47.49;102133.94;144994;613;5002;-80
2022/01/17 07:19:03;;;;;;;13.20;11.15;;;;;;;14.41;47.72;102133.12;144994;563;5002;-79
2022/01/17 07:21:30;;;;;;;14.90;11.32;;;;;;;14.45;47.22;102141.13;144994;640;5002;-80
2022/01/17 07:23:57;;;;;;;15.07;11.25;;;;;;;14.47;46.86;102134.25;144994;594;5002;-80
2022/01/17 07:26:23;;;;;;;16.65;12.10;;;;;;;14.51;46.71;102132.66;144994;573;5002;-78
2022/01/17 07:28:50;;;;;;;15.98;12.55;;;;;;;14.53;46.80;102117.91;144994;564;5002;-79
2022/01/17 07:31:17;;;;;;;12.90;11.50;;;;;;;14.59;47.03;102118.13;144994;641;5002;-80
2022/01/17 07:33:43;;;;;;;18.05;13.32;;;;;;;14.63;46.52;102104.34;144994;569;5002;-79
2022/01/17 07:36:15;;;;;;;19.80;14.18;;;;;;;14.69;46.52;102109.78;144994;620;5002;-79
2022/01/17 07:38:42;;;;;;;18.42;13.38;;;;;;;14.79;45.97;102108.37;144994;645;5002;-80
2022/01/17 07:41:08;;;;;;;19.73;13.30;;;;;;;14.85;45.92;102119.06;144994;610;5002;-79
2022/01/17 07:43:37;;;;;;;18.05;12.27;;;;;;;14.87;45.42;102125.25;144994;710;5002;-79
2022/01/17 07:46:06;;;;;;;16.55;12.30;;;;;;;14.91;45.69;102128.84;144994;619;5002;-80
2022/01/17 07:51:27;;;;;;;17.35;13.25;;;;;;;14.98;45.63;102125.59;144994;591;5004;-78
2022/01/17 07:54:02;;;;;;;15.57;12.27;;;;;;;15.12;45.14;102110.38;144994;618;5004;-80
2022/01/17 07:56:40;;;;;;;15.77;12.37;;;;;;;15.24;45.58;102100.31;144994;573;5004;-80
2022/01/17 07:59:12;;;;;;;12.80;11.40;;;;;;;15.40;45.17;102096.47;144994;678;5004;-80
2022/01/17 08:01:40;;;;;;;14.00;11.38;;;;;;;15.42;45.35;102073.84;144994;705;5004;-80
2022/01/17 08:04:13;;;;;;;15.55;11.85;;;;;;;15.51;45.18;102065.41;144994;638;5004;-80
2022/01/17 08:06:51;;;;;;;17.25;11.68;;;;;;;15.65;45.01;102049.22;144994;625;5004;-79
2022/01/17 08:09:22;;;;;;;17.33;12.07;;;;;;;15.74;45.52;102029.44;144994;634;5004;-80
2022/01/17 08:11:52;;;;;;;13.00;9.70;;;;;;;15.60;43.33;102018.59;144994;562;5004;-79
2022/01/17 08:14:19;;;;;;;15.70;10.40;;;;;;;15.73;45.37;102024.16;144994;638;5004;-79
2022/01/17 08:16:45;;;;;;;12.60;9.50;;;;;;;15.76;45.72;102054.00;144994;592;5004;-78
2022/01/17 08:19:15;;;;;;;11.85;9.90;;;;;;;15.81;45.15;102109.09;144994;711;5004;-80
2022/01/17 08:21:41;;;;;;;11.18;9.77;;;;;;;15.87;44.67;102156.41;144994;619;5004;-79
2022/01/17 08:24:09;;;;;;;11.55;9.90;;;;;;;15.98;44.90;102182.06;144994;706;5004;-78
2022/01/17 08:26:42;;;;;;;11.27;9.57;;;;;;;16.05;44.85;102234.69;144994;617;5004;-80
2022/01/17 08:29:10;;;;;;;11.50;9.35;;;;;;;16.15;44.66;102246.34;144994;780;5004;-79
2022/01/17 08:31:37;;;;;;;11.12;9.25;;;;;;;16.22;44.33;102245.66;144994;617;5004;-80
2022/01/17 08:34:04;;;;;;;12.10;9.45;;;;;;;16.27;44.37;102267.69;144994;563;5004;-78
2022/01/17 08:36:31;;;;;;;10.95;8.98;;;;;;;16.31;44.43;102263.41;144994;627;5004;-80
2022/01/17 08:38:57;;;;;;;9.73;8.60;;;;;;;16.32;43.91;102229.41;144994;633;5004;-79
2022/01/17 08:41:24;;;;;;;10.82;8.63;;;;;;;16.37;44.15;102226.00;144994;654;5004;-79
2022/01/17 08:43:50;;;;;;;10.40;8.27;;;;;;;16.37;44.04;102203.34;144994;593;5004;-77
2022/01/17 08:46:17;;;;;;;12.05;8.40;;;;;;;16.35;44.17;102167.44;144994;608;5004;-79
2022/01/17 08:48:43;;;;;;;11.82;8.23;;;;;;;16.36;44.08;102161.34;144994;605;5004;-78
2022/01/17 08:51:09;;;;;;;9.50;8.48;;;;;;;16.36;43.82;102156.13;144994;588;5004;-79
2022/01/17 08:53:36;;;;;;;10.90;9.25;;;;;;;16.39;44.14;102162.31;144994;578;5004;-81
2022/01/17 08:56:04;;;;;;;11.35;8.75;;;;;;;16.46;43.96;102150.28;144994;578;5004;-78
2022/01/17 08:58:31;;;;;;;10.00;8.70;;;;;;;16.49;43.89;102156.50;144994;576;5004;-80
2022/01/17 09:00:58;;;;;;;11.15;9.85;;;;;;;16.55;43.30;102174.12;144994;605;5004;-79
2022/01/17 09:03:29;;;;;;;11.05;9.75;;;;;;;16.62;43.09;102142.03;144994;587;5004;-79
2022/01/17 09:05:56;;;;;;;11.15;9.90;;;;;;;16.68;42.77;102123.81;144994;625;5004;-80
2022/01/17 09:08:23;;;;;;;14.35;10.32;;;;;;;16.72;43.02;102103.81;144994;567;5004;-79
2022/01/17 09:10:55;;;;;;;12.07;10.30;;;;;;;16.68;43.52;102094.97;144994;663;5004;-80
2022/01/17 09:13:30;;;;;;;10.43;8.45;;;;;;;15.96;41.04;102067.66;144994;589;5004;-79
2022/01/17 09:15:56;;;;;;;15.90;11.20;;;;;;;16.32;43.76;102069.56;144994;696;5004;-79
2022/01/17 09:18:24;;;;;;;11.70;9.73;;;;;;;16.36;43.38;102070.50;144994;683;5004;-78
2022/01/17 09:20:55;;;;;;;12.27;9.27;;;;;;;16.47;43.12;102034.13;144994;606;5004;-78
2022/01/17 09:23:23;;;;;;;12.52;9.48;;;;;;;16.36;41.17;102035.56;144994;595;5004;-81
2022/01/17 09:25:49;;;;;;;12.20;10.30;;;;;;;16.55;42.98;102027.34;144994;595;5004;-78
2022/01/17 09:28:19;;;;;;;13.80;9.50;;;;;;;16.71;42.88;102033.87;144994;575;5004;-80
2022/01/17 09:30:54;;;;;;;13.13;10.50;;;;;;;16.81;43.35;102029.72;144994;608;5004;-79
2022/01/17 09:33:21;;;;;;;14.10;10.60;;;;;;;16.92;42.71;102028.28;144994;616;5004;-80
2022/01/17 09:35:48;;;;;;;14.13;10.43;;;;;;;17.01;42.64;102039.00;144994;600;5004;-80
2022/01/17 09:38:14;;;;;;;12.77;9.80;;;;;;;17.15;42.23;102009.63;144994;573;5004;-79
2022/01/17 09:40:47;;;;;;;13.48;10.35;;;;;;;17.19;42.22;102024.56;144994;562;5004;-79
2022/01/17 09:43:17;;;;;;;13.40;10.18;;;;;;;17.30;42.10;102024.81;144994;618;5004;-80
2022/01/17 09:45:44;;;;;;;14.55;10.32;;;;;;;17.31;41.43;102032.72;144994;561;5004;-79
2022/01/17 09:48:19;;;;;;;13.62;9.85;;;;;;;17.31;41.53;102016.97;144994;561;5004;-78
2022/01/17 09:51:04;;;;;;;11.45;9.25;;;;;;;17.35;41.78;102010.06;144994;585;5004;-77
2022/01/17 09:53:42;;;;;;;11.15;9.45;;;;;;;17.43;41.57;102008.47;144994;565;5004;-79
2022/01/17 09:56:10;;;;;;;11.93;9.00;;;;;;;17.49;40.52;102013.00;144994;573;5004;-77
2022/01/17 09:58:39;;;;;;;14.00;8.90;;;;;;;17.06;41.18;102019.87;144994;676;5004;-81
2022/01/17 10:01:07;;;;;;;14.60;8.25;;;;;;;17.16;41.14;101998.25;144994;574;5004;-80
2022/01/17 10:03:33;;;;;;;9.52;7.30;;;;;;;17.21;41.58;102007.09;144994;573;5004;-80
2022/01/17 10:06:00;;;;;;;13.38;8.15;;;;;;;17.26;41.06;102013.37;144994;667;5004;-79
2022/01/17 10:08:27;;;;;;;12.20;7.07;;;;;;;17.33;41.12;102009.13;144994;584;5004;-80
2022/01/17 10:11:04;;;;;;;8.57;7.28;;;;;;;17.41;40.79;101994.44;144993;596;5004;-80
2022/01/17 10:13:37;;;;;;;13.02;8.38;;;;;;;17.41;40.76;101990.06;144994;579;5002;-80
2022/01/17 10:16:29;;;;;;;8.68;6.95;;;;;;;17.39;40.67;101983.03;144994;565;5002;-78
2022/01/17 10:19:03;;;;;;;10.52;6.60;;;;;;;17.51;40.26;101990.28;144994;578;5004;-80
