Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:49;;;;;;;23.60;16.05;;;;;;;;;;143739;573;46012;-56
2022/01/17 00:04:16;;;;;;;21.00;15.07;;;;;;;;;;143738;601;46021;-56
2022/01/17 00:06:44;;;;;;;16.17;12.45;;;;;;;;;;143743;569;46020;-56
2022/01/17 00:09:12;;;;;;;23.00;15.32;;;;;;;;;;143733;596;46022;-56
2022/01/17 00:11:45;;;;;;;24.40;15.85;;;;;;;;;;143733;604;46021;-57
2022/01/17 00:14:15;;;;;;;20.02;15.52;;;;;;;;;;143737;618;46020;-56
2022/01/17 00:16:49;;;;;;;22.62;15.82;;;;;;;;;;143742;583;46020;-56
2022/01/17 00:19:36;;;;;;;19.15;15.10;;;;;;;;;;143738;597;47020;-56
2022/01/17 00:22:04;;;;;;;22.62;15.85;;;;;;;;;;143741;588;46012;-56
2022/01/17 00:24:31;;;;;;;22.08;15.18;;;;;;;;;;143736;575;46020;-56
2022/01/17 00:26:58;;;;;;;16.70;12.55;;;;;;;;;;143741;621;46021;-56
2022/01/17 00:29:25;;;;;;;16.77;11.12;;;;;;;;;;143739;566;46022;-56
2022/01/17 00:31:52;;;;;;;20.30;15.73;;;;;;;;;;143739;563;46012;-57
2022/01/17 00:34:19;;;;;;;19.30;14.02;;;;;;;;;;143733;713;46021;-56
2022/01/17 00:36:46;;;;;;;20.65;15.82;;;;;;;;;;143742;616;46020;-56
2022/01/17 00:39:14;;;;;;;29.08;19.55;;;;;;;;;;143740;597;46022;-56
2022/01/17 00:41:41;;;;;;;31.67;18.37;;;;;;;;;;143737;566;46021;-56
2022/01/17 00:44:08;;;;;;;32.13;18.85;;;;;;;;;;143736;582;46020;-56
2022/01/17 00:46:36;;;;;;;18.58;13.43;;;;;;;;;;143740;587;46020;-57
2022/01/17 00:49:06;;;;;;;21.87;14.25;;;;;;;;;;143739;579;46022;-58
2022/01/17 00:51:33;;;;;;;21.15;14.52;;;;;;;;;;143739;688;46012;-56
2022/01/17 00:54:00;;;;;;;29.17;18.30;;;;;;;;;;143733;580;46020;-57
2022/01/17 00:56:27;;;;;;;22.85;16.87;;;;;;;;;;143740;569;46020;-57
2022/01/17 00:58:54;;;;;;;26.48;17.65;;;;;;;;;;143734;636;46022;-57
2022/01/17 01:01:22;;;;;;;22.08;15.50;;;;;;;;;;143740;675;46012;-57
2022/01/17 01:03:49;;;;;;;19.23;13.05;;;;;;;;;;143739;705;46020;-56
2022/01/17 01:06:17;;;;;;;18.65;13.20;;;;;;;;;;143740;579;46020;-56
2022/01/17 01:08:44;;;;;;;16.52;11.60;;;;;;;;;;143739;584;46052;-56
2022/01/17 01:11:11;;;;;;;17.83;12.45;;;;;;;;;;143740;581;45918;-57
2022/01/17 01:13:39;;;;;;;15.02;12.20;;;;;;;;;;143736;715;46913;-56
2022/01/17 01:16:22;;;;;;;16.60;11.93;;;;;;;;;;143740;592;46020;-56
2022/01/17 01:21:58;;;;;;;19.05;12.88;;;;;;;;;;143740;672;46020;-57
2022/01/17 01:30:01;;;;;;;22.00;15.65;;;;;;;;;;143740;580;46024;-56
2022/01/17 01:32:39;;;;;;;19.35;14.60;;;;;;;;;;143738;582;46918;-57
2022/01/17 01:35:10;;;;;;;21.12;15.63;;;;;;;;;;143727;569;46021;-56
2022/01/17 01:37:37;;;;;;;22.60;14.93;;;;;;;;;;143741;583;46020;-57
2022/01/17 01:40:05;;;;;;;18.67;12.05;;;;;;;;;;143738;742;46022;-57
2022/01/17 01:42:33;;;;;;;19.23;12.90;;;;;;;;;;143740;604;46012;-56
2022/01/17 01:45:01;;;;;;;17.77;12.48;;;;;;;;;;143738;591;46913;-57
2022/01/17 01:47:28;;;;;;;14.52;11.35;;;;;;;;;;143741;606;46021;-57
2022/01/17 01:49:55;;;;;;;18.80;13.40;;;;;;;;;;143735;573;46023;-57
2022/01/17 01:52:22;;;;;;;17.92;14.00;;;;;;;;;;143740;675;46012;-56
2022/01/17 01:54:49;;;;;;;20.42;14.77;;;;;;;;;;143739;571;46020;-56
2022/01/17 01:57:16;;;;;;;22.62;15.35;;;;;;;;;;143741;744;46021;-56
2022/01/17 01:59:43;;;;;;;22.40;14.30;;;;;;;;;;143740;578;46022;-57
2022/01/17 02:02:10;;;;;;;31.30;17.70;;;;;;;;;;143737;621;47012;-56
2022/01/17 02:04:38;;;;;;;20.83;14.93;;;;;;;;;;143738;739;46021;-56
2022/01/17 02:07:05;;;;;;;20.92;14.57;;;;;;;;;;143739;619;46020;-56
2022/01/17 02:09:33;;;;;;;17.92;13.00;;;;;;;;;;143738;581;46022;-56
2022/01/17 02:12:01;;;;;;;24.40;15.02;;;;;;;;;;143740;583;46012;-57
2022/01/17 02:14:28;;;;;;;22.83;17.45;;;;;;;;;;143733;590;46020;-56
2022/01/17 02:17:07;;;;;;;18.87;11.98;;;;;;;;;;143738;634;46020;-57
2022/01/17 02:19:34;;;;;;;22.23;15.50;;;;;;;;;;143737;658;47023;-57
2022/01/17 02:22:02;;;;;;;17.60;13.20;;;;;;;;;;143739;587;46012;-57
2022/01/17 02:24:30;;;;;;;18.17;12.82;;;;;;;;;;143741;710;46020;-57
2022/01/17 02:26:57;;;;;;;20.00;14.75;;;;;;;;;;143738;595;46021;-56
2022/01/17 02:29:24;;;;;;;21.50;15.20;;;;;;;;;;143738;587;46046;-57
2022/01/17 02:31:51;;;;;;;16.15;12.15;;;;;;;;;;143739;596;46013;-57
2022/01/17 02:34:18;;;;;;;16.62;13.68;;;;;;;;;;143739;570;46021;-57
2022/01/17 02:36:46;;;;;;;15.35;11.32;;;;;;;;;;143740;664;46020;-57
2022/01/17 02:39:14;;;;;;;24.73;16.52;;;;;;;;;;143735;622;46022;-56
2022/01/17 02:41:44;;;;;;;26.10;18.12;;;;;;;;;;143739;616;46012;-57
2022/01/17 02:44:11;;;;;;;22.10;16.05;;;;;;;;;;143739;577;46020;-57
2022/01/17 02:46:39;;;;;;;28.85;17.67;;;;;;;;;;143741;581;46020;-56
2022/01/17 02:49:06;;;;;;;23.08;19.12;;;;;;;;;;143736;572;46023;-56
2022/01/17 02:51:33;;;;;;;27.58;20.40;;;;;;;;;;143731;753;46020;-57
2022/01/17 02:54:00;;;;;;;23.62;17.27;;;;;;;;;;143736;590;46020;-57
2022/01/17 02:56:28;;;;;;;16.30;12.73;;;;;;;;;;143738;597;46021;-57
2022/01/17 02:58:55;;;;;;;18.05;13.30;;;;;;;;;;143738;564;47022;-57
2022/01/17 03:01:25;;;;;;;18.08;13.52;;;;;;;;;;143737;656;46012;-57
2022/01/17 03:03:53;;;;;;;18.62;14.38;;;;;;;;;;143734;566;46021;-57
2022/01/17 03:06:20;;;;;;;16.52;12.88;;;;;;;;;;143741;571;46020;-57
2022/01/17 03:08:47;;;;;;;26.83;20.88;;;;;;;;;;143738;579;47020;-58
2022/01/17 03:11:17;;;;;;;31.45;20.52;;;;;;;;;;143738;686;46020;-57
2022/01/17 03:13:45;;;;;;;22.92;17.85;;;;;;;;;;143738;564;46020;-57
2022/01/17 03:16:17;;;;;;;26.48;19.42;;;;;;;;;;143741;678;46020;-56
2022/01/17 03:18:51;;;;;;;24.27;17.02;;;;;;;;;;143738;639;46023;-55
2022/01/17 03:21:19;;;;;;;20.25;13.25;;;;;;;;;;143740;577;46012;-56
2022/01/17 03:23:49;;;;;;;26.92;17.27;;;;;;;;;;143739;667;46020;-57
2022/01/17 03:26:16;;;;;;;29.37;20.08;;;;;;;;;;143741;569;46021;-55
2022/01/17 03:28:43;;;;;;;33.95;21.75;;;;;;;;;;143735;566;46020;-55
2022/01/17 03:31:11;;;;;;;25.27;17.95;;;;;;;;;;143737;565;46013;-56
2022/01/17 03:33:38;;;;;;;38.70;22.15;;;;;;;;;;143733;571;46021;-56
2022/01/17 03:36:05;;;;;;;33.17;20.80;;;;;;;;;;143742;586;46020;-56
2022/01/17 03:38:34;;;;;;;25.52;19.67;;;;;;;;;;143737;576;46043;-56
2022/01/17 03:41:02;;;;;;;30.70;21.70;;;;;;;;;;143738;596;46020;-57
2022/01/17 03:43:29;;;;;;;36.95;26.17;;;;;;;;;;143737;571;46020;-56
2022/01/17 03:45:57;;;;;;;31.73;22.48;;;;;;;;;;143742;718;46020;-56
2022/01/17 03:48:24;;;;;;;25.35;18.95;;;;;;;;;;143737;620;46023;-56
2022/01/17 03:50:51;;;;;;;23.85;18.15;;;;;;;;;;143738;582;46020;-57
2022/01/17 03:53:19;;;;;;;25.70;19.60;;;;;;;;;;143734;580;46020;-55
2022/01/17 03:55:46;;;;;;;30.00;22.15;;;;;;;;;;143739;593;46035;-56
2022/01/17 03:58:13;;;;;;;29.45;21.05;;;;;;;;;;143737;576;46022;-56
2022/01/17 04:00:43;;;;;;;26.73;21.12;;;;;;;;;;143738;604;46010;-57
2022/01/17 04:03:11;;;;;;;25.67;19.80;;;;;;;;;;143736;632;46021;-56
2022/01/17 04:05:39;;;;;;;29.37;21.55;;;;;;;;;;143740;589;46020;-57
2022/01/17 04:08:06;;;;;;;27.25;20.25;;;;;;;;;;143735;565;47022;-55
2022/01/17 04:10:34;;;;;;;23.85;18.30;;;;;;;;;;143737;581;46021;-57
2022/01/17 04:13:04;;;;;;;28.23;22.50;;;;;;;;;;143739;606;46020;-57
2022/01/17 04:15:35;;;;;;;27.30;21.27;;;;;;;;;;143740;649;46020;-57
2022/01/17 04:18:05;;;;;;;30.52;21.90;;;;;;;;;;143734;565;47021;-55
2022/01/17 04:20:32;;;;;;;31.73;21.98;;;;;;;;;;143735;570;48020;-57
2022/01/17 04:23:06;;;;;;;28.08;20.17;;;;;;;;;;143737;576;46020;-57
2022/01/17 04:25:35;;;;;;;38.08;26.80;;;;;;;;;;143742;564;46021;-56
2022/01/17 04:28:03;;;;;;;35.80;23.70;;;;;;;;;;143740;570;46022;-56
2022/01/17 04:30:30;;;;;;;34.40;23.30;;;;;;;;;;143739;636;46010;-56
2022/01/17 04:32:58;;;;;;;28.90;21.55;;;;;;;;;;143739;564;46021;-56
2022/01/17 04:35:27;;;;;;;29.83;19.62;;;;;;;;;;143739;666;46020;-56
2022/01/17 04:38:06;;;;;;;19.52;14.75;;;;;;;;;;143737;566;46022;-56
2022/01/17 04:40:37;;;;;;;25.75;18.92;;;;;;;;;;143740;577;46010;-56
2022/01/17 04:43:16;;;;;;;23.45;16.45;;;;;;;;;;143734;710;46020;-55
2022/01/17 04:45:44;;;;;;;28.52;20.27;;;;;;;;;;143739;615;46020;-57
2022/01/17 04:48:11;;;;;;;29.30;19.45;;;;;;;;;;143738;676;46023;-56
2022/01/17 04:50:38;;;;;;;22.87;16.25;;;;;;;;;;143739;651;46010;-56
2022/01/17 04:53:07;;;;;;;21.35;16.30;;;;;;;;;;143738;601;46020;-56
2022/01/17 04:55:36;;;;;;;20.15;14.60;;;;;;;;;;143736;630;46021;-56
2022/01/17 04:58:03;;;;;;;32.88;18.62;;;;;;;;;;143740;593;47020;-56
2022/01/17 05:00:30;;;;;;;33.35;21.48;;;;;;;;;;143740;680;46010;-56
2022/01/17 05:02:57;;;;;;;47.88;26.77;;;;;;;;;;143740;576;46021;-57
2022/01/17 05:05:24;;;;;;;47.40;27.25;;;;;;;;;;143741;577;46020;-56
2022/01/17 05:07:52;;;;;;;40.38;26.90;;;;;;;;;;143735;719;46022;-56
2022/01/17 05:10:21;;;;;;;45.95;30.95;;;;;;;;;;143738;572;46010;-56
2022/01/17 05:12:48;;;;;;;33.55;23.73;;;;;;;;;;143739;678;46020;-56
2022/01/17 05:15:31;;;;;;;34.58;23.62;;;;;;;;;;143739;771;46020;-56
2022/01/17 05:19:47;;;;;;;35.72;24.60;;;;;;;;;;143738;704;47021;-56
2022/01/17 05:21:00;;;;;;;33.38;20.17;;;;;;;;;;143739;599;46020;-57
2022/01/17 05:23:27;;;;;;;28.02;20.02;;;;;;;;;;143740;632;46020;-56
2022/01/17 05:25:54;;;;;;;29.98;19.98;;;;;;;;;;143741;656;46021;-56
2022/01/17 05:28:22;;;;;;;35.58;25.05;;;;;;;;;;143739;582;46047;-56
2022/01/17 05:30:49;;;;;;;27.20;19.17;;;;;;;;;;143738;581;46011;-56
2022/01/17 05:33:16;;;;;;;41.35;24.23;;;;;;;;;;143734;762;46021;-56
2022/01/17 05:35:54;;;;;;;32.78;23.35;;;;;;;;;;143738;666;46020;-57
2022/01/17 05:38:21;;;;;;;25.40;19.17;;;;;;;;;;143739;565;46022;-57
2022/01/17 05:40:48;;;;;;;29.00;20.90;;;;;;;;;;143740;571;46010;-57
2022/01/17 05:43:15;;;;;;;32.05;20.25;;;;;;;;;;143739;605;46020;-57
2022/01/17 05:45:42;;;;;;;39.25;23.38;;;;;;;;;;143742;584;46029;-56
2022/01/17 05:48:09;;;;;;;31.17;23.48;;;;;;;;;;143739;707;46023;-57
2022/01/17 05:50:36;;;;;;;30.33;20.95;;;;;;;;;;143737;628;47010;-57
2022/01/17 05:53:03;;;;;;;34.97;22.98;;;;;;;;;;143737;603;46909;-57
2022/01/17 05:55:30;;;;;;;26.48;21.35;;;;;;;;;;143741;572;46021;-57
2022/01/17 05:57:59;;;;;;;33.55;24.40;;;;;;;;;;143737;695;46022;-56
2022/01/17 06:00:26;;;;;;;36.15;25.30;;;;;;;;;;143740;581;46011;-57
2022/01/17 06:02:53;;;;;;;36.83;26.95;;;;;;;;;;143738;571;46021;-57
2022/01/17 06:05:20;;;;;;;38.03;25.83;;;;;;;;;;143744;564;46020;-56
2022/01/17 06:07:47;;;;;;;33.28;23.85;;;;;;;;;;143740;625;46022;-56
2022/01/17 06:10:17;;;;;;;36.35;21.77;;;;;;;;;;143741;639;46010;-56
2022/01/17 06:12:44;;;;;;;39.83;28.27;;;;;;;;;;143738;570;46020;-57
2022/01/17 06:15:11;;;;;;;26.17;19.23;;;;;;;;;;143735;570;46020;-56
2022/01/17 06:17:38;;;;;;;32.97;22.02;;;;;;;;;;143740;578;46023;-57
2022/01/17 06:20:06;;;;;;;33.72;24.65;;;;;;;;;;143740;614;46020;-55
2022/01/17 06:22:33;;;;;;;27.55;19.77;;;;;;;;;;143735;574;46021;-57
2022/01/17 06:25:00;;;;;;;23.75;19.10;;;;;;;;;;143742;603;46021;-56
2022/01/17 06:27:27;;;;;;;35.90;22.73;;;;;;;;;;143740;626;46022;-57
2022/01/17 06:29:55;;;;;;;29.35;21.27;;;;;;;;;;143741;569;46011;-56
2022/01/17 06:32:22;;;;;;;30.35;22.45;;;;;;;;;;143740;569;46021;-57
2022/01/17 06:34:49;;;;;;;31.45;20.35;;;;;;;;;;143743;627;46020;-56
2022/01/17 06:37:19;;;;;;;31.87;20.58;;;;;;;;;;143739;627;47020;-57
2022/01/17 06:39:46;;;;;;;29.77;21.95;;;;;;;;;;143740;733;46020;-57
2022/01/17 06:42:13;;;;;;;31.85;21.83;;;;;;;;;;143740;597;46020;-57
2022/01/17 06:44:40;;;;;;;34.38;23.05;;;;;;;;;;143740;603;46020;-57
2022/01/17 06:47:07;;;;;;;34.78;24.52;;;;;;;;;;143736;640;46023;-57
2022/01/17 06:49:34;;;;;;;31.83;22.15;;;;;;;;;;143738;570;46010;-56
2022/01/17 06:52:01;;;;;;;36.17;24.92;;;;;;;;;;143742;606;46020;-56
2022/01/17 06:54:28;;;;;;;33.53;24.33;;;;;;;;;;143739;569;46021;-57
2022/01/17 06:56:58;;;;;;;30.67;22.20;;;;;;;;;;143740;596;46022;-57
2022/01/17 06:59:25;;;;;;;31.37;20.73;;;;;;;;;;143740;670;46010;-57
2022/01/17 07:01:52;;;;;;;28.23;20.92;;;;;;;;;;143738;615;46021;-57
2022/01/17 07:04:19;;;;;;;29.80;22.20;;;;;;;;;;143742;613;46020;-57
2022/01/17 07:06:46;;;;;;;33.10;22.27;;;;;;;;;;143738;596;46046;-57
2022/01/17 07:09:16;;;;;;;30.55;22.92;;;;;;;;;;143740;583;46010;-56
2022/01/17 07:11:44;;;;;;;31.60;23.48;;;;;;;;;;143735;628;46020;-57
2022/01/17 07:14:12;;;;;;;34.15;22.55;;;;;;;;;;143743;677;46020;-57
2022/01/17 07:16:41;;;;;;;28.42;21.30;;;;;;;;;;143741;587;46049;-57
2022/01/17 07:19:09;;;;;;;29.77;21.45;;;;;;;;;;143741;628;46010;-57
2022/01/17 07:21:39;;;;;;;29.85;21.40;;;;;;;;;;143741;565;46020;-57
2022/01/17 07:24:06;;;;;;;29.23;22.48;;;;;;;;;;143739;653;46021;-57
2022/01/17 07:26:33;;;;;;;29.35;22.87;;;;;;;;;;143740;595;46020;-57
2022/01/17 07:29:00;;;;;;;37.00;22.08;;;;;;;;;;143740;713;46010;-56
2022/01/17 07:31:28;;;;;;;24.37;18.67;;;;;;;;;;143741;579;46021;-57
2022/01/17 07:33:55;;;;;;;30.95;20.48;;;;;;;;;;143744;679;46020;-57
2022/01/17 07:36:25;;;;;;;39.88;23.87;;;;;;;;;;143736;566;46022;-58
2022/01/17 07:38:54;;;;;;;31.58;22.30;;;;;;;;;;143738;578;46021;-57
2022/01/17 07:41:21;;;;;;;36.17;22.45;;;;;;;;;;143741;581;46020;-57
2022/01/17 07:43:50;;;;;;;33.20;22.60;;;;;;;;;;143741;674;46020;-57
2022/01/17 07:46:25;;;;;;;30.17;21.75;;;;;;;;;;143739;570;47020;-57
2022/01/17 07:51:46;;;;;;;29.42;20.25;;;;;;;;;;143737;574;46022;-57
2022/01/17 07:54:15;;;;;;;34.13;24.08;;;;;;;;;;143742;624;46021;-56
2022/01/17 07:56:46;;;;;;;47.62;31.15;;;;;;;;;;143742;628;46022;-56
2022/01/17 07:59:13;;;;;;;59.25;39.40;;;;;;;;;;143740;573;46020;-57
2022/01/17 08:01:41;;;;;;;46.83;32.13;;;;;;;;;;143734;565;46021;-57
2022/01/17 08:04:10;;;;;;;66.37;43.72;;;;;;;;;;143739;580;46040;-56
2022/01/17 08:06:39;;;;;;;67.03;42.90;;;;;;;;;;143739;569;46020;-56
2022/01/17 08:09:13;;;;;;;48.50;30.83;;;;;;;;;;143739;625;46010;-56
2022/01/17 08:11:40;;;;;;;42.38;27.00;;;;;;;;;;143737;617;46018;-56
2022/01/17 08:14:07;;;;;;;37.65;23.30;;;;;;;;;;143742;600;46022;-57
2022/01/17 08:16:34;;;;;;;31.12;22.85;;;;;;;;;;143740;652;46045;-56
2022/01/17 08:19:01;;;;;;;34.10;22.08;;;;;;;;;;143742;565;46010;-56
2022/01/17 08:21:28;;;;;;;31.12;21.17;;;;;;;;;;143739;575;46018;-56
2022/01/17 08:23:55;;;;;;;27.95;20.50;;;;;;;;;;143742;601;46023;-56
2022/01/17 08:26:22;;;;;;;26.12;19.85;;;;;;;;;;143736;592;46020;-56
2022/01/17 08:28:50;;;;;;;65.40;37.42;;;;;;;;;;143740;592;46010;-56
2022/01/17 08:31:17;;;;;;;58.80;34.08;;;;;;;;;;143739;597;46019;-56
2022/01/17 08:33:44;;;;;;;46.28;31.12;;;;;;;;;;143742;565;46022;-56
2022/01/17 08:36:11;;;;;;;42.22;28.23;;;;;;;;;;143739;617;46020;-57
2022/01/17 08:38:39;;;;;;;37.47;26.33;;;;;;;;;;143741;600;46010;-57
2022/01/17 08:41:06;;;;;;;38.63;22.67;;;;;;;;;;143740;614;46018;-56
2022/01/17 08:43:33;;;;;;;37.65;22.02;;;;;;;;;;143740;566;46022;-56
2022/01/17 08:46:03;;;;;;;32.80;20.85;;;;;;;;;;143740;677;46020;-55
2022/01/17 08:48:30;;;;;;;29.02;19.33;;;;;;;;;;143739;630;46010;-56
2022/01/17 08:50:57;;;;;;;29.55;20.05;;;;;;;;;;143735;583;46018;-55
2022/01/17 08:53:24;;;;;;;28.65;19.40;;;;;;;;;;143739;652;46023;-54
2022/01/17 08:55:51;;;;;;;32.13;19.90;;;;;;;;;;143738;594;47011;-56
2022/01/17 08:58:18;;;;;;;26.55;18.05;;;;;;;;;;143740;633;46010;-56
2022/01/17 09:00:45;;;;;;;23.90;17.52;;;;;;;;;;143738;581;46019;-56
2022/01/17 09:03:13;;;;;;;25.10;17.58;;;;;;;;;;143737;570;46022;-55
2022/01/17 09:05:40;;;;;;;26.83;17.25;;;;;;;;;;143740;569;46020;-55
2022/01/17 09:08:09;;;;;;;24.52;16.85;;;;;;;;;;143741;567;46010;-55
2022/01/17 09:10:37;;;;;;;23.73;16.08;;;;;;;;;;143739;576;46018;-55
2022/01/17 09:13:09;;;;;;;19.70;15.52;;;;;;;;;;143741;580;47010;-56
2022/01/17 09:15:36;;;;;;;37.65;24.25;;;;;;;;;;143736;638;46020;-55
2022/01/17 09:18:05;;;;;;;47.97;28.65;;;;;;;;;;143741;583;46010;-55
2022/01/17 09:20:34;;;;;;;29.45;21.33;;;;;;;;;;143739;563;46018;-55
2022/01/17 09:23:05;;;;;;;31.85;21.37;;;;;;;;;;143739;585;46022;-55
2022/01/17 09:25:33;;;;;;;24.55;17.10;;;;;;;;;;143739;570;47012;-56
2022/01/17 09:28:00;;;;;;;29.35;18.33;;;;;;;;;;143741;604;46010;-55
2022/01/17 09:30:30;;;;;;;28.50;18.10;;;;;;;;;;143740;575;46019;-56
2022/01/17 09:32:57;;;;;;;28.95;18.27;;;;;;;;;;143740;612;46022;-55
2022/01/17 09:35:25;;;;;;;25.37;17.92;;;;;;;;;;143737;575;47018;-56
2022/01/17 09:37:53;;;;;;;25.58;16.67;;;;;;;;;;143741;587;46010;-56
2022/01/17 09:40:20;;;;;;;27.65;17.27;;;;;;;;;;143735;579;46018;-56
2022/01/17 09:42:48;;;;;;;25.12;15.80;;;;;;;;;;143740;577;46022;-56
2022/01/17 09:45:19;;;;;;;26.23;15.77;;;;;;;;;;143741;575;46020;-54
2022/01/17 09:47:46;;;;;;;23.02;16.40;;;;;;;;;;143740;644;46022;-56
2022/01/17 09:50:20;;;;;;;22.58;15.68;;;;;;;;;;143739;572;46018;-56
2022/01/17 09:52:52;;;;;;;22.20;15.88;;;;;;;;;;143743;610;46023;-55
2022/01/17 09:55:28;;;;;;;22.42;14.48;;;;;;;;;;143742;617;46020;-55
2022/01/17 09:58:08;;;;;;;24.17;14.38;;;;;;;;;;143740;619;46010;-55
2022/01/17 10:00:41;;;;;;;23.67;14.77;;;;;;;;;;143740;569;46019;-55
2022/01/17 10:03:11;;;;;;;22.33;14.52;;;;;;;;;;143742;570;46022;-55
2022/01/17 10:05:38;;;;;;;19.37;14.80;;;;;;;;;;143736;626;46020;-55
2022/01/17 10:08:14;;;;;;;20.33;13.95;;;;;;;;;;143738;565;47010;-55
2022/01/17 10:10:54;;;;;;;19.52;12.93;;;;;;;;;;143741;610;46018;-55
2022/01/17 10:13:26;;;;;;;21.77;13.27;;;;;;;;;;143742;602;46022;-55
2022/01/17 10:16:14;;;;;;;19.40;13.40;;;;;;;;;;143739;641;46021;-55
2022/01/17 10:18:55;;;;;;;20.12;12.57;;;;;;;;;;143739;569;46010;-55
2022/01/17 10:21:46;;;;;;;16.25;12.25;;;;;;;;;;143742;599;46018;-55
2022/01/17 10:35:59;;;;;;;27.20;17.00;;;;;;;;;;143737;718;46022;-55
2022/01/17 10:38:29;;;;;;;21.95;15.60;;;;;;;;;;143735;625;47018;-55
2022/01/17 10:41:01;;;;;;;21.83;15.80;;;;;;;;;;143738;859;46022;-56
2022/01/17 10:43:38;;;;;;;21.23;15.40;;;;;;;;;;143738;583;46018;-56
2022/01/17 10:46:11;;;;;;;17.58;13.62;;;;;;;;;;143740;576;47023;-55
2022/01/17 10:48:43;;;;;;;18.42;12.63;;;;;;;;;;143735;591;47018;-55
2022/01/17 10:51:11;;;;;;;18.33;12.52;;;;;;;;;;143738;838;46010;-55
2022/01/17 10:53:42;;;;;;;19.45;12.32;;;;;;;;;;143738;599;46021;-55
2022/01/17 10:56:13;;;;;;;16.92;12.07;;;;;;;;;;143739;599;46020;-56
2022/01/17 10:58:41;;;;;;;15.18;11.52;;;;;;;;;;143734;586;46020;-56
2022/01/17 11:01:11;;;;;;;17.15;11.05;;;;;;;;;;143738;569;46010;-56
2022/01/17 11:03:40;;;;;;;15.25;10.35;;;;;;;;;;143739;564;46018;-57
2022/01/17 11:06:11;;;;;;;15.65;11.35;;;;;;;;;;143740;598;46022;-56
2022/01/17 11:08:40;;;;;;;13.93;9.48;;;;;;;;;;143738;613;47018;-56
2022/01/17 11:11:09;;;;;;;14.87;10.55;;;;;;;;;;143739;601;46010;-55
2022/01/17 11:13:39;;;;;;;15.05;10.32;;;;;;;;;;143739;599;46026;-56
2022/01/17 11:16:11;;;;;;;14.20;10.32;;;;;;;;;;143741;633;46023;-56
2022/01/17 11:18:40;;;;;;;12.45;9.38;;;;;;;;;;143740;575;46020;-57
2022/01/17 11:21:14;;;;;;;15.18;9.50;;;;;;;;;;143741;623;46010;-57
2022/01/17 11:23:48;;;;;;;10.70;8.35;;;;;;;;;;143733;564;46019;-55
2022/01/17 11:26:16;;;;;;;15.07;9.85;;;;;;;;;;143742;589;46022;-55
2022/01/17 11:28:43;;;;;;;14.20;9.73;;;;;;;;;;143740;632;46020;-55
2022/01/17 11:31:14;;;;;;;12.77;9.35;;;;;;;;;;143738;585;46022;-55
2022/01/17 11:33:42;;;;;;;13.48;8.98;;;;;;;;;;143739;585;46018;-55
2022/01/17 11:36:09;;;;;;;13.40;9.98;;;;;;;;;;143739;577;46022;-55
2022/01/17 11:38:43;;;;;;;36.83;26.83;;;;;;;;;;143735;607;46021;-55
2022/01/17 11:41:34;;;;;;;24.00;17.33;;;;;;;;;;143738;600;46010;-54
2022/01/17 11:44:06;;;;;;;30.17;19.12;;;;;;;;;;143739;635;46019;-55
2022/01/17 11:46:35;;;;;;;28.83;20.67;;;;;;;;;;143740;573;46023;-54
2022/01/17 11:49:08;;;;;;;21.75;15.85;;;;;;;;;;143733;717;47018;-55
2022/01/17 11:51:46;;;;;;;18.58;14.65;;;;;;;;;;143737;629;47010;-55
2022/01/17 11:54:30;;;;;;;18.40;13.30;;;;;;;;;;143738;617;46018;-55
2022/01/17 11:57:02;;;;;;;19.77;13.02;;;;;;;;;;143742;750;46024;-54
2022/01/17 11:59:44;;;;;;;17.40;12.57;;;;;;;;;;143738;564;46020;-54
2022/01/17 12:02:34;;;;;;;16.42;11.18;;;;;;;;;;143739;708;46010;-56
2022/01/17 12:05:42;;;;;;;15.90;11.43;;;;;;;;;;143739;623;46018;-56
2022/01/17 12:08:10;;;;;;;15.18;10.65;;;;;;;;;;143740;730;46023;-56
2022/01/17 12:11:06;;;;;;;17.58;10.80;;;;;;;;;;143738;579;46040;-56
2022/01/17 12:13:42;;;;;;;14.50;10.20;;;;;;;;;;143736;634;47010;-55
2022/01/17 12:16:34;;;;;;;16.83;11.55;;;;;;;;;;143733;590;46019;-57
2022/01/17 12:19:08;;;;;;;14.20;10.43;;;;;;;;;;143740;569;46022;-55
2022/01/17 12:21:53;;;;;;;15.23;11.35;;;;;;;;;;143740;593;46020;-56
2022/01/17 12:24:38;;;;;;;14.32;10.27;;;;;;;;;;143721;576;46921;-56
2022/01/17 12:27:10;;;;;;;15.87;10.97;;;;;;;;;;143734;578;47042;-55
2022/01/17 12:29:56;;;;;;;13.65;9.18;;;;;;;;;;143741;589;46023;-56
2022/01/17 12:32:49;;;;;;;19.60;10.75;;;;;;;;;;143740;600;46020;-56
2022/01/17 12:35:26;;;;;;;15.23;9.95;;;;;;;;;;143739;585;46010;-56
2022/01/17 12:38:07;;;;;;;13.57;10.18;;;;;;;;;;143738;611;46019;-55
