Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:14;;;;;;;;;;;;;;;16.19;62.37;97403.22;30001;983;1875;-60
2021/09/06 00:00:45;;;;;;;;;;;;;;;16.17;62.22;97405.47;30001;983;1879;-60
2021/09/06 00:01:15;;;;;;;;;;;;;;;16.17;62.26;97405.47;30001;983;1875;-60
2021/09/06 00:01:46;;;;;;;;;;;;;;;16.16;62.52;97412.06;30001;983;1862;-58
2021/09/06 00:02:17;;;;;;;;;;;;;;;16.16;62.66;97406.59;30001;983;1871;-63
2021/09/06 00:02:48;;;;;;;;;;;;;;;16.16;62.41;97415.59;30001;983;1880;-59
2021/09/06 00:03:19;;;;;;;;;;;;;;;16.15;62.67;97402.22;30001;982;1875;-63
2021/09/06 00:03:50;;;;;;;;;;;;;;;16.15;62.67;97408.53;30001;982;1880;-63
2021/09/06 00:04:21;;;;;;;;;;;;;;;16.13;62.68;97410.75;30001;982;1876;-57
2021/09/06 00:04:52;;;;;;;;;;;;;;;16.12;62.63;97408.34;30001;986;1880;-64
2021/09/06 00:05:23;;;;;;;;;;;;;;;16.11;62.57;97409.47;30001;983;1875;-59
2021/09/06 00:05:57;;;;;;;;;;;;;;;16.09;62.57;97407.84;30001;983;1879;-59
2021/09/06 00:06:28;;;;;;;;;;;;;;;16.09;62.71;97405.09;30001;983;1857;-59
2021/09/06 00:06:59;;;;;;;;;;;;;;;16.09;62.61;97409.78;30001;983;1875;-59
2021/09/06 00:07:30;;;;;;;;;;;;;;;16.09;62.86;97407.03;30001;983;1875;-59
2021/09/06 00:08:01;;;;;;;;;;;;;;;16.08;62.63;97408.97;30001;983;1879;-59
2021/09/06 00:08:32;;;;;;;;;;;;;;;16.08;62.98;97408.97;30001;983;1875;-59
2021/09/06 00:09:02;;;;;;;;;;;;;;;16.09;62.73;97398.81;30001;983;1880;-60
2021/09/06 00:09:33;;;;;;;;;;;;;;;16.07;63.05;97406.53;30001;983;1875;-59
2021/09/06 00:10:17;;;;;;;;;;;;;;;16.05;62.71;97412.34;30001;983;1880;-59
2021/09/06 00:11:10;;;;;;;;;;;;;;;16.05;63.14;97404.13;30001;982;1875;-60
2021/09/06 00:11:41;;;;;;;;;;;;;;;16.06;62.81;97402.19;30001;982;1858;-59
2021/09/06 00:12:12;;;;;;;;;;;;;;;16.05;62.97;97404.13;30001;982;1871;-60
2021/09/06 00:12:43;;;;;;;;;;;;;;;16.05;63.10;97404.13;30001;982;1880;-60
2021/09/06 00:13:17;;;;;;;;;;;;;;;16.03;63.14;97395.41;30001;983;1875;-58
2021/09/06 00:13:50;;;;;;;;;;;;;;;16.03;63.15;97406.38;30001;983;1862;-59
2021/09/06 00:14:21;;;;;;;;;;;;;;;16.04;62.98;97407.97;30001;983;1871;-59
2021/09/06 00:14:55;;;;;;;;;;;;;;;16.04;62.82;97404.44;30001;983;1879;-62
2021/09/06 00:15:27;;;;;;;;;;;;;;;16.03;63.16;97398.16;30001;983;1875;-59
2021/09/06 00:15:58;;;;;;;;;;;;;;;16.03;62.82;97400.88;30001;983;1879;-59
2021/09/06 00:16:28;;;;;;;;;;;;;;;16.03;62.82;97406.38;30001;983;1875;-64
2021/09/06 00:16:59;;;;;;;;;;;;;;;16.02;63.15;97399.28;30001;983;1880;-60
2021/09/06 00:17:30;;;;;;;;;;;;;;;16.01;63.17;97403.13;30001;983;1875;-60
2021/09/06 00:18:02;;;;;;;;;;;;;;;16.01;62.87;97403.13;30001;982;1880;-63
2021/09/06 00:18:32;;;;;;;;;;;;;;;15.99;63.11;97405.38;30001;982;1875;-59
2021/09/06 00:19:03;;;;;;;;;;;;;;;15.99;63.12;97399.91;30001;982;1862;-58
2021/09/06 00:19:34;;;;;;;;;;;;;;;16.00;63.28;97400.72;30001;982;1871;-59
2021/09/06 00:20:06;;;;;;;;;;;;;;;15.98;62.98;97403.75;30001;982;1787;-58
2021/09/06 00:20:38;;;;;;;;;;;;;;;15.98;62.98;97398.28;30001;983;1875;-59
2021/09/06 00:21:09;;;;;;;;;;;;;;;15.99;62.93;97399.91;30001;983;1879;-59
2021/09/06 00:21:40;;;;;;;;;;;;;;;15.99;63.21;97399.09;30001;983;1875;-59
2021/09/06 00:22:11;;;;;;;;;;;;;;;15.99;63.00;97402.63;30001;983;1879;-59
2021/09/06 00:22:42;;;;;;;;;;;;;;;15.98;63.19;97398.28;30001;983;1875;-60
2021/09/06 00:23:12;;;;;;;;;;;;;;;15.98;62.82;97398.28;30001;983;1879;-60
2021/09/06 00:23:43;;;;;;;;;;;;;;;15.97;63.23;97396.69;30001;983;1875;-59
2021/09/06 00:24:14;;;;;;;;;;;;;;;15.97;63.31;97402.16;30001;983;1862;-58
2021/09/06 00:24:45;;;;;;;;;;;;;;;15.97;63.11;97396.69;30001;982;1871;-60
2021/09/06 00:25:16;;;;;;;;;;;;;;;15.95;63.16;97392.63;30001;982;1880;-59
2021/09/06 00:25:47;;;;;;;;;;;;;;;15.94;63.21;97400.03;30001;982;1875;-59
2021/09/06 00:26:17;;;;;;;;;;;;;;;15.93;63.12;97395.72;30001;982;1880;-59
2021/09/06 00:26:48;;;;;;;;;;;;;;;15.94;63.47;97402.00;30001;982;1876;-59
2021/09/06 00:27:19;;;;;;;;;;;;;;;15.95;63.38;97400.84;30001;982;1880;-60
2021/09/06 00:27:52;;;;;;;;;;;;;;;15.95;63.45;97398.91;30001;982;1876;-59
2021/09/06 00:28:23;;;;;;;;;;;;;;;15.93;63.28;97401.19;30001;983;1879;-58
2021/09/06 00:28:54;;;;;;;;;;;;;;;15.91;63.15;97397.97;30001;983;1875;-59
2021/09/06 00:29:25;;;;;;;;;;;;;;;15.91;63.25;97397.16;30001;983;1862;-59
2021/09/06 00:29:57;;;;;;;;;;;;;;;15.90;63.58;97396.34;30001;983;1871;-59
2021/09/06 00:30:27;;;;;;;;;;;;;;;15.90;63.51;97395.53;30001;983;1879;-59
2021/09/06 00:30:59;;;;;;;;;;;;;;;15.87;63.56;97391.50;30001;983;1875;-59
2021/09/06 00:31:29;;;;;;;;;;;;;;;15.86;63.32;97398.09;30001;983;1880;-58
2021/09/06 00:32:03;;;;;;;;;;;;;;;15.84;63.57;97397.59;30001;983;1875;-59
2021/09/06 00:32:35;;;;;;;;;;;;;;;15.84;63.45;97402.25;30001;982;1880;-59
2021/09/06 00:33:06;;;;;;;;;;;;;;;15.84;63.45;97399.53;30001;982;1876;-58
2021/09/06 00:33:37;;;;;;;;;;;;;;;15.82;63.64;97399.84;30001;982;1880;-59
2021/09/06 00:34:08;;;;;;;;;;;;;;;15.82;63.48;97394.37;30001;982;1876;-59
2021/09/06 00:34:39;;;;;;;;;;;;;;;15.82;63.67;97404.50;30001;982;1862;-58
2021/09/06 00:35:10;;;;;;;;;;;;;;;15.80;63.75;97393.06;30001;982;1871;-58
2021/09/06 00:35:41;;;;;;;;;;;;;;;15.80;63.50;97407.56;30001;983;1879;-59
2021/09/06 00:36:12;;;;;;;;;;;;;;;15.78;63.69;97398.84;30001;983;1875;-59
2021/09/06 00:36:43;;;;;;;;;;;;;;;15.78;63.66;97401.59;30001;983;1879;-59
2021/09/06 00:37:14;;;;;;;;;;;;;;;15.79;63.40;97396.91;30001;983;1857;-59
2021/09/06 00:37:45;;;;;;;;;;;;;;;15.77;63.47;97402.69;30001;983;1875;-58
2021/09/06 00:38:17;;;;;;;;;;;;;;;15.77;63.71;97402.69;30001;983;1875;-59
2021/09/06 00:38:48;;;;;;;;;;;;;;;15.76;63.80;97395.63;30001;983;1880;-58
2021/09/06 00:39:19;;;;;;;;;;;;;;;15.75;63.83;97400.28;30001;983;1875;-59
2021/09/06 00:39:50;;;;;;;;;;;;;;;15.76;63.61;97395.63;30001;982;1880;-60
2021/09/06 00:40:20;;;;;;;;;;;;;;;15.77;63.79;97402.69;30001;982;1875;-59
2021/09/06 00:40:54;;;;;;;;;;;;;;;15.75;63.88;97399.47;30001;982;1787;-58
2021/09/06 00:41:25;;;;;;;;;;;;;;;15.76;63.76;97401.09;30001;982;1876;-59
2021/09/06 00:41:56;;;;;;;;;;;;;;;15.75;63.69;97404.94;30001;982;1880;-59
2021/09/06 00:42:27;;;;;;;;;;;;;;;15.75;63.74;97404.94;30001;982;1858;-59
2021/09/06 00:42:58;;;;;;;;;;;;;;;15.73;63.48;97401.72;30001;982;1876;-59
2021/09/06 00:43:29;;;;;;;;;;;;;;;15.71;63.79;97399.28;30001;983;1875;-59
2021/09/06 00:44:01;;;;;;;;;;;;;;;15.70;63.66;97400.41;30001;983;1879;-58
2021/09/06 00:44:32;;;;;;;;;;;;;;;15.70;63.96;97396.88;30001;983;1875;-59
2021/09/06 00:45:04;;;;;;;;;;;;;;;15.69;63.96;97397.97;30001;987;1879;-58
2021/09/06 00:45:37;;;;;;;;;;;;;;;15.69;63.89;97397.97;30001;983;1875;-59
2021/09/06 00:46:07;;;;;;;;;;;;;;;15.69;63.63;97396.06;30001;983;1880;-58
2021/09/06 00:46:44;;;;;;;;;;;;;;;15.70;63.92;97391.38;30001;983;1875;-58
2021/09/06 00:47:15;;;;;;;;;;;;;;;15.70;63.62;97392.19;30001;983;1880;-59
2021/09/06 00:47:46;;;;;;;;;;;;;;;15.71;63.54;97398.47;30001;982;1858;-58
2021/09/06 00:48:19;;;;;;;;;;;;;;;15.70;63.62;97397.66;30001;982;1876;-60
2021/09/06 00:48:50;;;;;;;;;;;;;;;15.68;63.89;97394.44;30001;982;1876;-58
2021/09/06 00:49:21;;;;;;;;;;;;;;;15.68;63.92;97393.63;30001;982;1880;-59
2021/09/06 00:49:52;;;;;;;;;;;;;;;15.68;63.83;97393.63;30001;982;1876;-59
2021/09/06 00:50:24;;;;;;;;;;;;;;;15.70;63.63;97396.88;30001;982;1880;-59
2021/09/06 00:50:55;;;;;;;;;;;;;;;15.69;63.80;97392.50;30001;983;1875;-58
2021/09/06 00:51:25;;;;;;;;;;;;;;;15.69;63.51;97389.78;30001;983;1879;-60
2021/09/06 00:51:56;;;;;;;;;;;;;;;15.71;63.76;97393.00;30001;983;1875;-58
2021/09/06 00:52:27;;;;;;;;;;;;;;;15.71;63.52;97393.00;30001;983;1879;-60
2021/09/06 00:53:03;;;;;;;;;;;;;;;15.72;63.56;97395.44;30001;983;1857;-58
2021/09/06 00:53:34;;;;;;;;;;;;;;;15.72;63.46;97392.69;30001;983;1875;-59
2021/09/06 00:54:05;;;;;;;;;;;;;;;15.74;63.71;97392.38;30001;983;1875;-59
2021/09/06 00:54:36;;;;;;;;;;;;;;;15.75;63.35;97394.00;30001;983;1880;-59
2021/09/06 00:55:08;;;;;;;;;;;;;;;15.75;63.60;97388.53;30001;982;1875;-59
2021/09/06 00:55:39;;;;;;;;;;;;;;;15.75;63.37;97400.28;30001;982;1880;-58
2021/09/06 00:56:10;;;;;;;;;;;;;;;15.75;63.58;97391.25;30001;982;1876;-61
2021/09/06 00:56:42;;;;;;;;;;;;;;;15.75;63.60;97391.25;30001;982;1862;-59
2021/09/06 00:57:13;;;;;;;;;;;;;;;15.74;63.49;97387.72;30001;982;1871;-61
2021/09/06 00:57:47;;;;;;;;;;;;;;;15.74;63.79;97393.19;30001;983;1879;-59
2021/09/06 00:58:18;;;;;;;;;;;;;;;15.74;63.71;97386.91;30001;983;1875;-63
2021/09/06 00:58:51;;;;;;;;;;;;;;;15.76;63.45;97384.66;30001;983;1879;-62
2021/09/06 00:59:22;;;;;;;;;;;;;;;15.75;63.64;97388.53;30001;983;1875;-59
2021/09/06 00:59:53;;;;;;;;;;;;;;;15.74;63.30;97390.47;30001;983;1879;-59
2021/09/06 01:00:24;;;;;;;;;;;;;;;15.74;63.52;97393.19;30001;983;1875;-59
2021/09/06 01:00:54;;;;;;;;;;;;;;;15.74;63.57;97386.91;30001;983;1880;-59
2021/09/06 01:01:25;;;;;;;;;;;;;;;15.75;63.45;97394.81;30001;983;1875;-60
2021/09/06 01:01:57;;;;;;;;;;;;;;;15.74;63.78;97392.38;30001;983;1862;-58
2021/09/06 01:02:31;;;;;;;;;;;;;;;15.73;63.70;97394.31;30001;982;1871;-59
2021/09/06 01:03:02;;;;;;;;;;;;;;;15.74;63.59;97386.91;30001;982;1880;-59
2021/09/06 01:03:33;;;;;;;;;;;;;;;15.73;63.93;97390.78;30001;982;1876;-59
2021/09/06 01:04:04;;;;;;;;;;;;;;;15.73;63.72;97396.25;30001;982;1880;-59
2021/09/06 01:04:35;;;;;;;;;;;;;;;15.71;63.92;97393.00;30001;982;1876;-60
2021/09/06 01:05:06;;;;;;;;;;;;;;;15.71;63.98;97393.81;30001;983;1879;-59
2021/09/06 01:05:37;;;;;;;;;;;;;;;15.72;63.78;97394.63;30001;983;1875;-59
2021/09/06 01:06:08;;;;;;;;;;;;;;;15.71;63.97;97398.47;30001;983;1879;-58
2021/09/06 01:06:39;;;;;;;;;;;;;;;15.71;63.76;97395.75;30001;983;1857;-60
2021/09/06 01:07:10;;;;;;;;;;;;;;;15.70;63.73;97389.47;30001;983;1875;-59
2021/09/06 01:07:41;;;;;;;;;;;;;;;15.69;63.88;97395.25;30001;983;1875;-58
2021/09/06 01:08:12;;;;;;;;;;;;;;;15.69;63.81;97389.78;30001;983;1879;-61
2021/09/06 01:08:43;;;;;;;;;;;;;;;15.68;64.03;97394.44;30001;983;1875;-59
2021/09/06 01:09:13;;;;;;;;;;;;;;;15.68;63.90;97399.09;30001;983;1880;-59
2021/09/06 01:09:45;;;;;;;;;;;;;;;15.66;63.75;97401.34;30001;983;1858;-59
2021/09/06 01:10:16;;;;;;;;;;;;;;;15.65;63.86;97397.78;30001;982;1875;-58
2021/09/06 01:10:47;;;;;;;;;;;;;;;15.65;64.16;97391.53;30001;982;1875;-58
2021/09/06 01:11:18;;;;;;;;;;;;;;;15.64;64.35;97395.37;30001;982;1880;-58
2021/09/06 01:11:49;;;;;;;;;;;;;;;15.64;64.25;97392.63;30001;982;1876;-58
2021/09/06 01:12:20;;;;;;;;;;;;;;;15.65;64.14;97405.19;30001;982;1862;-58
2021/09/06 01:12:51;;;;;;;;;;;;;;;15.65;64.11;97405.19;30001;983;1870;-58
2021/09/06 01:13:21;;;;;;;;;;;;;;;15.64;64.18;97400.84;30001;983;1879;-58
2021/09/06 01:13:52;;;;;;;;;;;;;;;15.64;64.51;97400.84;30001;983;1875;-58
2021/09/06 01:14:23;;;;;;;;;;;;;;;15.63;64.35;97397.31;30001;983;1879;-58
2021/09/06 01:14:54;;;;;;;;;;;;;;;15.63;64.64;97396.50;30001;983;1775;-58
2021/09/06 01:15:24;;;;;;;;;;;;;;;15.62;64.49;97400.34;30001;983;1879;-58
2021/09/06 01:15:55;;;;;;;;;;;;;;;15.60;64.79;97394.37;30001;983;1875;-58
2021/09/06 01:16:26;;;;;;;;;;;;;;;15.60;64.69;97399.84;30001;983;1880;-59
2021/09/06 01:16:57;;;;;;;;;;;;;;;15.61;64.49;97398.72;30001;982;1875;-57
2021/09/06 01:17:28;;;;;;;;;;;;;;;15.62;64.71;97400.34;30001;982;1862;-58
2021/09/06 01:17:59;;;;;;;;;;;;;;;15.60;64.79;97392.47;30001;982;1871;-58
2021/09/06 01:18:30;;;;;;;;;;;;;;;15.61;64.52;97393.25;30001;982;1880;-59
2021/09/06 01:19:01;;;;;;;;;;;;;;;15.62;64.58;97401.16;30001;982;1858;-61
2021/09/06 01:19:32;;;;;;;;;;;;;;;15.63;64.75;97393.75;30001;982;1876;-59
2021/09/06 01:20:04;;;;;;;;;;;;;;;15.62;64.75;97400.34;30001;983;1875;-58
2021/09/06 01:20:34;;;;;;;;;;;;;;;15.62;64.56;97394.87;30001;983;1879;-59
2021/09/06 01:21:05;;;;;;;;;;;;;;;15.62;64.95;97400.34;30001;983;1875;-58
2021/09/06 01:21:36;;;;;;;;;;;;;;;15.61;64.81;97398.72;30001;983;1879;-59
2021/09/06 01:22:07;;;;;;;;;;;;;;;15.61;64.97;97404.19;30001;983;1875;-58
2021/09/06 01:22:38;;;;;;;;;;;;;;;15.63;64.71;97399.22;30001;985;1871;-57
2021/09/06 01:23:10;;;;;;;;;;;;;;;15.61;64.73;97394.06;30001;983;1862;-59
2021/09/06 01:23:41;;;;;;;;;;;;;;;15.61;64.83;97394.06;30001;983;1871;-58
2021/09/06 01:24:15;;;;;;;;;;;;;;;15.60;64.99;97402.59;30001;983;1880;-57
2021/09/06 01:24:46;;;;;;;;;;;;;;;15.60;65.04;97400.66;30001;982;1875;-60
2021/09/06 01:25:17;;;;;;;;;;;;;;;15.62;65.25;97400.34;30001;982;1880;-57
2021/09/06 01:25:49;;;;;;;;;;;;;;;15.61;65.14;97402.28;30001;982;1876;-58
2021/09/06 01:26:20;;;;;;;;;;;;;;;15.62;65.19;97403.09;30001;982;1880;-58
2021/09/06 01:26:51;;;;;;;;;;;;;;;15.61;65.23;97401.47;30001;982;1876;-58
2021/09/06 01:27:22;;;;;;;;;;;;;;;15.62;65.02;97405.81;30001;982;1880;-58
2021/09/06 01:27:53;;;;;;;;;;;;;;;15.61;65.33;97404.19;30001;983;1857;-58
2021/09/06 01:28:24;;;;;;;;;;;;;;;15.60;65.40;97403.41;30001;986;1875;-58
2021/09/06 01:28:55;;;;;;;;;;;;;;;15.61;65.23;97405.00;30001;983;1875;-58
2021/09/06 01:29:26;;;;;;;;;;;;;;;15.60;65.42;97408.06;30001;983;1879;-57
2021/09/06 01:29:57;;;;;;;;;;;;;;;15.58;65.12;97400.19;30001;983;1875;-58
2021/09/06 01:30:28;;;;;;;;;;;;;;;15.57;65.45;97403.25;30001;983;1880;-58
2021/09/06 01:30:59;;;;;;;;;;;;;;;15.57;65.52;97403.25;30001;983;1875;-60
2021/09/06 01:31:29;;;;;;;;;;;;;;;15.56;65.64;97409.81;30001;983;1880;-58
2021/09/06 01:32:00;;;;;;;;;;;;;;;15.54;65.22;97409.31;30001;982;1875;-58
2021/09/06 01:32:31;;;;;;;;;;;;;;;15.54;65.36;97404.63;30001;982;1862;-57
2021/09/06 01:33:02;;;;;;;;;;;;;;;15.53;65.32;97413.97;30001;982;1871;-58
2021/09/06 01:33:33;;;;;;;;;;;;;;;15.51;65.71;97404.44;30001;982;1880;-57
2021/09/06 01:34:05;;;;;;;;;;;;;;;15.50;65.83;97409.13;30001;984;1876;-59
2021/09/06 01:34:35;;;;;;;;;;;;;;;15.49;65.85;97407.50;30001;982;1863;-58
2021/09/06 01:35:07;;;;;;;;;;;;;;;15.47;65.96;97408.94;30001;982;1871;-57
2021/09/06 01:35:38;;;;;;;;;;;;;;;15.46;66.04;97410.03;30001;983;1879;-58
2021/09/06 01:36:09;;;;;;;;;;;;;;;15.45;65.95;97405.69;30001;983;1875;-59
2021/09/06 01:36:40;;;;;;;;;;;;;;;15.43;65.90;97406.81;30001;983;1879;-60
2021/09/06 01:37:14;;;;;;;;;;;;;;;15.43;65.90;97408.75;30001;983;1875;-59
2021/09/06 01:37:45;;;;;;;;;;;;;;;15.41;66.05;97410.97;30001;983;1880;-58
2021/09/06 01:38:16;;;;;;;;;;;;;;;15.41;66.15;97411.78;30001;983;1858;-58
2021/09/06 01:38:47;;;;;;;;;;;;;;;15.39;66.55;97416.75;30001;983;1875;-59
2021/09/06 01:39:18;;;;;;;;;;;;;;;15.38;66.10;97406.94;30001;983;1875;-58
2021/09/06 01:39:48;;;;;;;;;;;;;;;15.36;67.09;97411.09;30001;982;1880;-59
2021/09/06 01:40:20;;;;;;;;;;;;;;;15.34;66.48;97416.06;30001;982;1876;-62
2021/09/06 01:40:51;;;;;;;;;;;;;;;15.32;66.68;97416.38;30001;982;1862;-59
2021/09/06 01:41:22;;;;;;;;;;;;;;;15.30;66.52;97412.34;30001;982;1871;-60
2021/09/06 01:41:54;;;;;;;;;;;;;;;15.28;66.50;97412.66;30001;982;1880;-58
2021/09/06 01:42:25;;;;;;;;;;;;;;;15.28;66.57;97412.66;30001;982;1876;-59
2021/09/06 01:42:56;;;;;;;;;;;;;;;15.27;66.93;97411.03;30001;983;1879;-59
2021/09/06 01:43:27;;;;;;;;;;;;;;;15.26;66.70;97420.34;30001;965;1794;-59
2021/09/06 01:43:58;;;;;;;;;;;;;;;15.26;66.92;97414.06;30001;983;1879;-58
2021/09/06 01:44:29;;;;;;;;;;;;;;;15.24;66.68;97417.13;30001;983;1857;-58
2021/09/06 01:45:02;;;;;;;;;;;;;;;15.26;67.18;97414.06;30001;983;1875;-58
2021/09/06 01:45:33;;;;;;;;;;;;;;;15.25;66.76;97413.25;30001;983;1875;-59
2021/09/06 01:46:04;;;;;;;;;;;;;;;15.25;67.04;97413.25;30001;983;1880;-59
2021/09/06 01:46:36;;;;;;;;;;;;;;;15.24;66.78;97413.59;30001;983;1875;-59
2021/09/06 01:47:07;;;;;;;;;;;;;;;15.23;66.96;97410.06;30001;982;1880;-61
2021/09/06 01:47:38;;;;;;;;;;;;;;;15.23;67.18;97410.06;30001;982;1875;-59
2021/09/06 01:48:10;;;;;;;;;;;;;;;15.23;67.15;97415.53;30001;982;1880;-59
2021/09/06 01:48:41;;;;;;;;;;;;;;;15.22;67.43;97408.44;30001;982;1876;-60
2021/09/06 01:49:12;;;;;;;;;;;;;;;15.21;67.30;97411.47;30001;982;1880;-58
2021/09/06 01:49:43;;;;;;;;;;;;;;;15.20;67.52;97410.69;30001;983;1857;-59
2021/09/06 01:50:14;;;;;;;;;;;;;;;15.19;67.48;97408.25;30001;983;1875;-60
2021/09/06 01:50:45;;;;;;;;;;;;;;;15.18;67.25;97410.19;30001;983;1875;-60
2021/09/06 01:51:15;;;;;;;;;;;;;;;15.18;67.29;97412.91;30001;983;1879;-59
2021/09/06 01:51:46;;;;;;;;;;;;;;;15.16;67.38;97415.16;30001;983;1875;-59
2021/09/06 01:52:17;;;;;;;;;;;;;;;15.15;67.54;97408.06;30001;983;1879;-58
2021/09/06 01:52:48;;;;;;;;;;;;;;;15.13;67.38;97404.81;30001;983;1875;-59
2021/09/06 01:53:20;;;;;;;;;;;;;;;15.11;67.51;97418.00;30001;983;1880;-59
2021/09/06 01:53:55;;;;;;;;;;;;;;;15.10;67.70;97421.84;30001;983;1875;-59
2021/09/06 01:54:25;;;;;;;;;;;;;;;15.07;67.69;97414.25;30001;983;1880;-61
2021/09/06 01:54:56;;;;;;;;;;;;;;;15.07;67.81;97412.34;30001;982;1858;-61
2021/09/06 01:55:27;;;;;;;;;;;;;;;15.06;68.05;97412.63;30001;982;1876;-64
2021/09/06 01:55:59;;;;;;;;;;;;;;;15.05;67.69;97416.50;30001;982;1876;-59
2021/09/06 01:56:29;;;;;;;;;;;;;;;15.04;67.97;97412.13;30001;982;1880;-60
2021/09/06 01:57:00;;;;;;;;;;;;;;;15.04;67.82;97406.66;30001;983;1875;-59
2021/09/06 01:57:31;;;;;;;;;;;;;;;15.01;68.32;97410.81;30001;983;1879;-59
2021/09/06 01:58:02;;;;;;;;;;;;;;;15.01;67.89;97410.81;30001;983;1875;-59
2021/09/06 01:58:33;;;;;;;;;;;;;;;15.00;69.15;97411.94;30001;983;1879;-60
2021/09/06 01:59:04;;;;;;;;;;;;;;;14.97;68.78;97418.03;30001;983;1875;-59
2021/09/06 01:59:35;;;;;;;;;;;;;;;14.94;68.62;97412.38;30001;983;1879;-59
2021/09/06 02:00:06;;;;;;;;;;;;;;;14.92;68.35;97409.94;30001;983;1858;-59
2021/09/06 02:00:37;;;;;;;;;;;;;;;14.91;69.14;97410.25;30001;983;1875;-59
2021/09/06 02:01:07;;;;;;;;;;;;;;;14.89;69.34;97415.25;30001;983;1875;-58
2021/09/06 02:01:38;;;;;;;;;;;;;;;14.87;68.86;97406.53;30001;983;1880;-58
2021/09/06 02:02:09;;;;;;;;;;;;;;;14.85;69.19;97411.50;30001;982;1875;-59
2021/09/06 02:02:40;;;;;;;;;;;;;;;14.85;68.92;97409.56;30001;982;1880;-60
2021/09/06 02:03:11;;;;;;;;;;;;;;;14.84;69.11;97409.87;30001;982;1876;-58
2021/09/06 02:03:42;;;;;;;;;;;;;;;14.84;69.13;97407.16;30001;982;1801;-60
2021/09/06 02:04:13;;;;;;;;;;;;;;;14.82;69.68;97403.91;30001;982;1876;-59
2021/09/06 02:04:44;;;;;;;;;;;;;;;14.80;69.44;97409.69;30001;983;1879;-59
2021/09/06 02:05:15;;;;;;;;;;;;;;;14.79;69.55;97410.00;30001;983;1857;-59
2021/09/06 02:05:45;;;;;;;;;;;;;;;14.77;69.23;97409.50;30001;983;1875;-59
2021/09/06 02:06:17;;;;;;;;;;;;;;;14.78;69.47;97413.84;30001;983;1857;-60
2021/09/06 02:06:47;;;;;;;;;;;;;;;14.77;69.56;97412.22;30001;983;1857;-59
2021/09/06 02:07:18;;;;;;;;;;;;;;;14.75;70.01;97409.78;30001;983;1875;-59
2021/09/06 02:07:51;;;;;;;;;;;;;;;14.73;69.92;97415.56;30001;983;1879;-59
2021/09/06 02:08:22;;;;;;;;;;;;;;;14.71;69.79;97420.53;30001;983;1875;-60
2021/09/06 02:08:53;;;;;;;;;;;;;;;14.70;70.51;97413.44;30001;983;1880;-59
2021/09/06 02:09:23;;;;;;;;;;;;;;;14.69;69.84;97414.56;30001;985;1875;-60
2021/09/06 02:09:54;;;;;;;;;;;;;;;14.69;70.26;97414.56;30001;982;1880;-60
2021/09/06 02:10:25;;;;;;;;;;;;;;;14.68;69.99;97417.59;30001;982;1876;-60
2021/09/06 02:10:56;;;;;;;;;;;;;;;14.67;70.19;97414.06;30001;982;1880;-58
2021/09/06 02:11:27;;;;;;;;;;;;;;;14.65;70.15;97416.28;30001;982;1876;-59
2021/09/06 02:11:58;;;;;;;;;;;;;;;14.65;70.09;97421.75;30001;982;1863;-59
2021/09/06 02:12:29;;;;;;;;;;;;;;;14.64;70.40;97417.41;30001;983;1853;-59
2021/09/06 02:13:00;;;;;;;;;;;;;;;14.64;70.22;97419.31;30001;983;1879;-59
2021/09/06 02:13:30;;;;;;;;;;;;;;;14.62;70.25;97416.87;30001;983;1875;-59
2021/09/06 02:14:01;;;;;;;;;;;;;;;14.62;70.26;97416.09;30001;983;1879;-59
2021/09/06 02:14:32;;;;;;;;;;;;;;;14.60;70.68;97421.84;30001;983;1875;-59
2021/09/06 02:15:03;;;;;;;;;;;;;;;14.59;70.17;97417.50;30001;983;1879;-59
2021/09/06 02:15:34;;;;;;;;;;;;;;;14.57;70.43;97418.91;30001;983;1875;-58
2021/09/06 02:16:05;;;;;;;;;;;;;;;14.56;70.14;97412.66;30001;983;1880;-59
2021/09/06 02:16:36;;;;;;;;;;;;;;;14.56;70.80;97415.38;30001;983;1875;-59
2021/09/06 02:17:08;;;;;;;;;;;;;;;14.55;70.13;97421.19;30001;982;1880;-58
2021/09/06 02:17:38;;;;;;;;;;;;;;;14.54;70.09;97425.00;30001;982;1742;-59
2021/09/06 02:18:09;;;;;;;;;;;;;;;14.53;70.66;97418.75;30001;982;1876;-61
2021/09/06 02:18:40;;;;;;;;;;;;;;;14.51;70.81;97422.88;30001;982;1876;-58
2021/09/06 02:19:11;;;;;;;;;;;;;;;14.50;71.20;97418.53;30001;982;1880;-59
2021/09/06 02:19:42;;;;;;;;;;;;;;;14.47;72.36;97424.63;30001;983;1857;-59
2021/09/06 02:20:13;;;;;;;;;;;;;;;14.44;71.87;97414.28;30001;983;1875;-58
2021/09/06 02:20:44;;;;;;;;;;;;;;;14.42;72.42;97414.59;30001;983;1875;-58
2021/09/06 02:21:14;;;;;;;;;;;;;;;14.41;72.20;97419.25;30001;983;1879;-58
