Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:05;;;;;;;4.90;3.62;;;;;;;24.06;59.95;101554.41;144992;569;6002;-86
2021/09/06 00:03:31;;;;;;;5.25;4.05;;;;;;;24.03;59.27;101550.00;144992;570;6002;-85
2021/09/06 00:05:58;;;;;;;5.95;3.75;;;;;;;23.82;61.16;101556.41;144992;573;6002;-86
2021/09/06 00:08:26;;;;;;;4.12;3.55;;;;;;;23.83;60.37;101555.56;144992;642;6002;-85
2021/09/06 00:11:07;;;;;;;5.22;3.65;;;;;;;23.75;62.13;101554.75;144992;569;6002;-85
2021/09/06 00:13:34;;;;;;;5.15;3.40;;;;;;;23.74;62.27;101555.63;144992;874;6002;-84
2021/09/06 00:16:00;;;;;;;3.92;3.53;;;;;;;23.62;62.67;101558.41;144992;618;6002;-83
2021/09/06 00:18:27;;;;;;;7.37;3.70;;;;;;;23.58;62.52;101554.94;144992;565;6002;-83
2021/09/06 00:20:58;;;;;;;4.57;3.70;;;;;;;23.63;59.95;101546.94;144992;598;6002;-87
2021/09/06 00:23:28;;;;;;;4.07;3.67;;;;;;;23.73;59.48;101557.41;144992;585;6002;-87
2021/09/06 00:25:55;;;;;;;4.43;3.60;;;;;;;23.90;58.95;101559.88;144992;586;6002;-86
2021/09/06 00:28:21;;;;;;;4.95;3.87;;;;;;;23.93;60.50;101564.28;144992;637;6002;-88
2021/09/06 00:30:48;;;;;;;3.80;3.50;;;;;;;24.02;58.30;101555.31;144992;571;6002;-86
2021/09/06 00:33:14;;;;;;;5.30;3.62;;;;;;;24.07;59.22;101553.50;144992;786;6002;-85
2021/09/06 00:35:41;;;;;;;4.95;4.47;;;;;;;24.12;58.43;101556.97;144992;578;6002;-86
2021/09/06 00:38:08;;;;;;;6.80;4.55;;;;;;;23.95;59.59;101556.31;144991;569;6002;-84
2021/09/06 00:40:35;;;;;;;4.93;3.95;;;;;;;23.98;60.33;101556.28;144992;563;6002;-87
2021/09/06 00:43:01;;;;;;;5.00;3.40;;;;;;;24.02;59.55;101557.97;144992;616;6002;-86
2021/09/06 00:45:31;;;;;;;4.45;3.42;;;;;;;24.05;59.01;101556.19;144992;599;6002;-87
2021/09/06 00:47:58;;;;;;;4.85;3.37;;;;;;;24.11;58.88;101572.91;144992;581;6003;-87
2021/09/06 00:50:27;;;;;;;6.40;3.95;;;;;;;24.13;58.14;101563.13;144992;585;6002;-86
2021/09/06 00:52:54;;;;;;;4.37;3.60;;;;;;;24.19;58.89;101569.22;144992;565;6002;-86
2021/09/06 00:55:22;;;;;;;4.07;3.47;;;;;;;24.24;59.21;101564.78;144992;576;6003;-86
2021/09/06 00:57:53;;;;;;;4.07;3.25;;;;;;;24.31;58.41;101564.66;144992;644;6002;-86
2021/09/06 01:00:21;;;;;;;4.30;3.45;;;;;;;24.32;57.83;101569.06;144992;796;6002;-86
2021/09/06 01:02:49;;;;;;;3.70;3.30;;;;;;;24.37;58.23;101567.22;144992;595;6002;-86
2021/09/06 01:05:17;;;;;;;3.83;3.40;;;;;;;24.47;58.09;101562.66;144992;588;6002;-86
2021/09/06 01:07:43;;;;;;;5.95;3.40;;;;;;;24.47;58.66;101554.69;144992;868;6005;-87
2021/09/06 01:10:13;;;;;;;3.55;3.22;;;;;;;24.43;57.78;101554.78;144991;600;6002;-85
2021/09/06 01:12:42;;;;;;;3.67;3.37;;;;;;;24.47;57.94;101560.91;144992;621;6002;-86
2021/09/06 01:15:12;;;;;;;4.62;3.17;;;;;;;24.56;57.04;101567.84;144992;579;6002;-86
2021/09/06 01:17:40;;;;;;;3.83;3.53;;;;;;;24.62;57.13;101571.34;144992;669;6002;-86
2021/09/06 01:20:09;;;;;;;3.90;3.60;;;;;;;24.53;57.64;101566.13;144992;585;6002;-86
2021/09/06 01:22:38;;;;;;;4.80;3.47;;;;;;;24.58;57.22;101568.75;144992;574;6002;-86
2021/09/06 01:25:06;;;;;;;4.05;3.65;;;;;;;24.63;56.67;101573.06;144992;698;6002;-86
2021/09/06 01:27:33;;;;;;;3.97;3.60;;;;;;;24.71;56.62;101580.06;144992;604;6002;-85
2021/09/06 01:29:59;;;;;;;3.58;3.28;;;;;;;24.78;56.70;101576.37;144992;578;6002;-85
2021/09/06 01:32:26;;;;;;;4.22;3.55;;;;;;;24.68;57.60;101577.44;144992;569;6002;-85
2021/09/06 01:34:53;;;;;;;4.35;3.90;;;;;;;24.41;57.73;101576.91;144992;564;6002;-86
2021/09/06 01:37:20;;;;;;;4.45;3.83;;;;;;;24.24;57.79;101572.72;144992;571;6002;-84
2021/09/06 01:39:46;;;;;;;5.40;3.87;;;;;;;24.25;58.17;101576.25;144992;624;6002;-84
2021/09/06 01:42:13;;;;;;;4.12;3.72;;;;;;;24.24;58.32;101572.72;144992;717;6002;-87
2021/09/06 01:44:39;;;;;;;4.82;3.80;;;;;;;24.31;57.52;101568.22;144992;684;6002;-82
2021/09/06 01:47:06;;;;;;;4.20;3.80;;;;;;;24.16;58.15;101566.63;144992;660;6002;-85
2021/09/06 01:49:32;;;;;;;4.25;3.85;;;;;;;24.15;58.63;101570.19;144992;637;6002;-84
2021/09/06 01:51:59;;;;;;;4.20;3.80;;;;;;;24.17;57.63;101573.69;144992;569;6002;-84
2021/09/06 01:54:25;;;;;;;5.85;3.60;;;;;;;24.19;58.00;101574.53;144992;596;6002;-86
2021/09/06 01:56:51;;;;;;;4.87;3.87;;;;;;;24.16;57.93;101571.06;144992;567;6002;-84
2021/09/06 01:59:18;;;;;;;5.68;4.90;;;;;;;24.14;58.11;101570.22;144992;592;6002;-85
2021/09/06 02:01:45;;;;;;;7.55;4.37;;;;;;;23.99;58.14;101569.50;144991;634;6002;-87
2021/09/06 02:04:11;;;;;;;5.80;5.20;;;;;;;23.90;58.32;101554.59;144992;683;6002;-87
2021/09/06 02:06:38;;;;;;;6.75;5.22;;;;;;;23.96;58.40;101561.59;144992;578;6002;-86
2021/09/06 02:09:04;;;;;;;5.30;4.80;;;;;;;23.93;57.96;101566.06;144992;594;6002;-85
2021/09/06 02:11:31;;;;;;;7.15;4.57;;;;;;;23.88;58.70;101568.78;144992;580;6002;-86
2021/09/06 02:13:59;;;;;;;8.32;5.07;;;;;;;23.98;58.34;101574.84;144992;632;6002;-86
2021/09/06 02:16:25;;;;;;;5.43;4.57;;;;;;;23.99;57.99;101573.91;144992;593;6002;-87
2021/09/06 02:18:52;;;;;;;6.47;4.32;;;;;;;23.95;58.65;101565.13;144992;647;6002;-86
2021/09/06 02:21:18;;;;;;;9.10;5.55;;;;;;;23.91;58.43;101563.44;144992;625;6002;-85
2021/09/06 02:23:45;;;;;;;4.85;3.92;;;;;;;23.88;58.26;101571.44;144992;570;6002;-87
2021/09/06 02:26:11;;;;;;;6.37;3.83;;;;;;;23.82;58.10;101576.75;144992;600;6002;-87
2021/09/06 02:28:37;;;;;;;5.25;3.60;;;;;;;23.68;58.61;101582.22;144992;670;6002;-86
2021/09/06 02:31:04;;;;;;;7.37;3.37;;;;;;;23.71;58.55;101584.81;144992;571;6002;-85
2021/09/06 02:33:30;;;;;;;4.10;3.40;;;;;;;23.63;58.69;101581.38;144992;594;6002;-85
2021/09/06 02:35:57;;;;;;;8.55;3.55;;;;;;;23.50;58.48;101580.66;144992;578;6002;-85
2021/09/06 02:38:23;;;;;;;4.90;3.40;;;;;;;23.48;58.79;101588.59;144991;625;6002;-83
2021/09/06 02:40:50;;;;;;;5.03;3.47;;;;;;;23.53;58.39;101589.44;144992;592;6002;-85
2021/09/06 02:43:16;;;;;;;3.92;3.55;;;;;;;23.46;58.94;101595.69;144992;582;6002;-84
2021/09/06 02:45:43;;;;;;;8.20;3.75;;;;;;;23.53;58.24;101591.22;144991;629;6002;-85
2021/09/06 02:48:09;;;;;;;5.90;4.07;;;;;;;23.56;58.54;101593.84;144992;606;6002;-87
2021/09/06 02:50:35;;;;;;;9.07;4.65;;;;;;;23.62;58.63;101603.47;144992;589;6002;-86
2021/09/06 02:53:02;;;;;;;4.78;4.12;;;;;;;23.58;59.09;101600.00;144992;611;6002;-85
2021/09/06 02:55:28;;;;;;;5.20;3.92;;;;;;;23.63;59.21;101606.13;144992;569;6011;-85
2021/09/06 02:57:55;;;;;;;5.62;4.00;;;;;;;23.65;58.33;101595.50;144992;637;6002;-85
2021/09/06 03:00:22;;;;;;;4.93;3.80;;;;;;;23.69;58.45;101606.06;144992;640;6002;-86
2021/09/06 03:02:49;;;;;;;4.37;3.97;;;;;;;23.77;57.85;101613.06;144992;617;6002;-85
2021/09/06 03:05:16;;;;;;;4.50;3.85;;;;;;;23.81;58.25;101618.28;144992;585;6002;-86
2021/09/06 03:07:42;;;;;;;5.82;4.10;;;;;;;23.89;57.76;101623.53;144992;571;6002;-85
2021/09/06 03:10:10;;;;;;;5.97;3.83;;;;;;;23.98;57.48;101614.62;144992;586;6002;-83
2021/09/06 03:12:36;;;;;;;6.43;4.03;;;;;;;24.05;57.32;101614.53;144992;631;6002;-86
2021/09/06 03:15:03;;;;;;;5.55;3.92;;;;;;;24.12;57.55;101622.41;144992;565;6002;-86
2021/09/06 03:17:29;;;;;;;6.03;3.62;;;;;;;24.15;57.80;101627.66;144992;614;6002;-84
2021/09/06 03:19:56;;;;;;;5.35;3.87;;;;;;;24.11;57.53;101618.84;144992;587;6002;-85
2021/09/06 03:22:23;;;;;;;4.78;3.75;;;;;;;24.09;57.71;101610.06;144991;573;6002;-85
2021/09/06 03:24:49;;;;;;;5.85;4.03;;;;;;;24.06;57.36;101616.25;144992;594;6002;-85
2021/09/06 03:27:17;;;;;;;6.55;3.78;;;;;;;24.00;57.79;101612.81;144992;574;6002;-85
2021/09/06 03:29:43;;;;;;;4.65;3.60;;;;;;;23.96;57.23;101616.37;144992;578;6002;-85
2021/09/06 03:32:11;;;;;;;4.47;3.92;;;;;;;24.01;57.42;101615.44;144992;593;6002;-86
2021/09/06 03:34:38;;;;;;;7.03;4.12;;;;;;;24.07;56.97;101622.47;144992;570;6002;-85
2021/09/06 03:37:05;;;;;;;7.22;3.40;;;;;;;24.13;56.85;101619.72;144992;573;6002;-85
2021/09/06 03:39:31;;;;;;;6.10;3.85;;;;;;;24.18;56.77;101614.34;144992;591;6002;-86
2021/09/06 03:41:57;;;;;;;4.10;3.37;;;;;;;24.22;56.94;101621.38;144992;593;6002;-85
2021/09/06 03:44:24;;;;;;;5.43;3.40;;;;;;;24.27;56.89;101617.78;144993;584;6002;-85
2021/09/06 03:46:53;;;;;;;6.57;4.07;;;;;;;24.30;56.47;101627.47;144993;590;6003;-87
2021/09/06 03:49:22;;;;;;;5.75;4.00;;;;;;;24.34;56.65;101628.28;144993;598;6002;-86
2021/09/06 03:51:48;;;;;;;6.57;4.03;;;;;;;24.32;56.25;101627.44;144993;563;6002;-86
2021/09/06 03:54:15;;;;;;;5.82;4.05;;;;;;;24.30;56.60;101631.91;144993;572;6003;-86
2021/09/06 03:56:41;;;;;;;5.40;3.92;;;;;;;24.27;56.44;101636.34;144993;633;6002;-87
2021/09/06 03:59:08;;;;;;;4.18;3.30;;;;;;;24.31;56.02;101631.88;144993;602;6002;-84
2021/09/06 04:01:34;;;;;;;7.50;3.83;;;;;;;24.33;56.06;101632.72;144993;598;6002;-86
2021/09/06 04:04:01;;;;;;;10.45;4.25;;;;;;;24.35;56.28;101627.41;144993;576;6002;-85
2021/09/06 04:06:27;;;;;;;4.62;3.60;;;;;;;24.38;55.80;101635.31;144992;596;6002;-85
2021/09/06 04:08:54;;;;;;;4.45;3.87;;;;;;;24.36;55.87;101640.66;144993;607;6002;-85
2021/09/06 04:11:20;;;;;;;7.75;4.87;;;;;;;24.33;55.93;101648.66;144993;603;6002;-86
2021/09/06 04:13:47;;;;;;;7.37;4.40;;;;;;;24.30;55.87;101639.87;144993;569;6002;-86
2021/09/06 04:16:13;;;;;;;6.70;4.18;;;;;;;24.22;55.99;101647.91;144992;594;6002;-86
2021/09/06 04:18:40;;;;;;;9.90;4.22;;;;;;;24.12;56.17;101649.81;144992;628;6002;-85
2021/09/06 04:21:06;;;;;;;6.10;3.78;;;;;;;24.04;56.75;101651.66;144992;569;6002;-86
2021/09/06 04:23:33;;;;;;;5.37;3.92;;;;;;;24.08;56.35;101656.03;144992;577;6002;-81
2021/09/06 04:26:00;;;;;;;5.18;3.87;;;;;;;24.08;56.32;101654.28;144992;571;6002;-85
2021/09/06 04:28:28;;;;;;;4.70;3.80;;;;;;;24.12;56.32;101654.25;144992;592;6002;-89
2021/09/06 04:30:56;;;;;;;7.00;3.97;;;;;;;24.10;56.55;101659.56;144993;612;6002;-85
2021/09/06 04:33:23;;;;;;;6.05;4.15;;;;;;;24.13;56.37;101664.78;144993;606;6002;-86
2021/09/06 04:35:51;;;;;;;8.93;4.30;;;;;;;24.16;56.68;101677.16;144993;573;6002;-87
2021/09/06 04:38:18;;;;;;;7.20;4.43;;;;;;;24.24;56.74;101670.87;144993;592;6002;-85
2021/09/06 04:40:45;;;;;;;4.85;4.22;;;;;;;24.29;56.53;101670.78;144993;570;6002;-88
2021/09/06 04:43:11;;;;;;;5.75;4.30;;;;;;;24.38;56.55;101667.16;144993;639;6002;-86
2021/09/06 04:45:38;;;;;;;6.75;4.12;;;;;;;24.46;56.18;101670.59;144993;582;6002;-87
2021/09/06 04:48:05;;;;;;;8.43;4.68;;;;;;;24.49;55.93;101667.91;144993;599;6002;-85
2021/09/06 04:50:39;;;;;;;5.43;3.60;;;;;;;24.50;56.44;101676.72;144993;630;6002;-85
2021/09/06 04:53:17;;;;;;;7.25;3.92;;;;;;;24.56;56.55;101679.31;144993;568;6002;-84
2021/09/06 04:55:49;;;;;;;6.90;3.87;;;;;;;24.67;56.31;101679.22;144993;567;6002;-84
2021/09/06 04:58:17;;;;;;;6.80;4.07;;;;;;;24.77;56.36;101665.78;144993;578;6002;-85
2021/09/06 05:00:46;;;;;;;6.87;4.40;;;;;;;24.83;56.30;101669.25;144993;592;6003;-85
2021/09/06 05:03:14;;;;;;;7.85;5.37;;;;;;;24.90;55.52;101679.75;144993;857;6002;-85
2021/09/06 05:05:47;;;;;;;10.05;5.85;;;;;;;24.97;55.83;101684.06;144993;573;6002;-89
2021/09/06 05:08:20;;;;;;;8.35;5.75;;;;;;;25.03;55.60;101677.78;144993;594;6002;-87
2021/09/06 05:10:48;;;;;;;6.80;5.12;;;;;;;25.11;55.22;101677.69;144993;563;6002;-85
2021/09/06 05:13:25;;;;;;;5.70;4.78;;;;;;;25.19;54.53;101683.75;144993;570;6002;-85
2021/09/06 05:16:16;;;;;;;14.07;6.18;;;;;;;25.24;54.51;101675.69;144993;585;6002;-86
2021/09/06 05:18:52;;;;;;;7.10;5.90;;;;;;;25.31;54.58;101685.34;144993;578;6002;-87
2021/09/06 05:21:21;;;;;;;7.68;4.28;;;;;;;25.32;54.42;101687.13;144994;585;5002;-86
2021/09/06 05:23:58;;;;;;;7.43;4.57;;;;;;;25.27;54.16;101680.97;144994;589;5002;-86
2021/09/06 05:26:27;;;;;;;9.90;4.60;;;;;;;25.27;54.09;101676.53;144994;589;5002;-87
2021/09/06 05:28:54;;;;;;;8.52;5.15;;;;;;;25.24;54.26;101691.66;144994;585;5002;-86
2021/09/06 05:31:21;;;;;;;13.43;6.85;;;;;;;25.24;54.73;101681.00;144994;565;5002;-84
2021/09/06 05:33:48;;;;;;;9.50;6.53;;;;;;;25.26;54.42;101682.75;144994;579;5002;-85
2021/09/06 05:36:15;;;;;;;7.57;5.70;;;;;;;25.31;54.28;101686.25;144994;569;5002;-85
2021/09/06 05:38:58;;;;;;;9.27;5.35;;;;;;;25.35;54.12;101687.94;144994;646;5002;-85
2021/09/06 05:41:44;;;;;;;8.68;4.90;;;;;;;25.39;53.62;101691.44;144994;496;5002;-80
2021/09/06 05:44:13;;;;;;;6.10;5.10;;;;;;;25.46;53.76;101695.72;144993;565;5002;-80
2021/09/06 05:46:39;;;;;;;8.27;4.68;;;;;;;25.42;52.91;101695.81;144994;571;5002;-85
2021/09/06 05:49:06;;;;;;;7.22;4.95;;;;;;;25.42;52.98;101702.03;144994;701;5002;-85
2021/09/06 05:51:33;;;;;;;9.10;4.87;;;;;;;25.42;52.73;101690.50;144994;840;5002;-85
2021/09/06 05:53:59;;;;;;;9.13;4.82;;;;;;;25.40;52.44;101687.84;144994;913;5002;-85
2021/09/06 05:56:26;;;;;;;9.00;5.03;;;;;;;25.38;52.88;101691.47;144994;581;5002;-84
2021/09/06 05:58:53;;;;;;;6.12;4.80;;;;;;;25.33;52.49;101686.22;144994;739;5002;-85
2021/09/06 06:01:19;;;;;;;9.18;5.18;;;;;;;25.24;52.70;101676.56;144994;583;5002;-85
2021/09/06 06:03:47;;;;;;;5.80;4.80;;;;;;;25.21;53.16;101686.38;144994;846;5002;-85
2021/09/06 06:06:14;;;;;;;7.50;5.03;;;;;;;25.17;52.24;101691.75;144994;594;5002;-84
2021/09/06 06:08:40;;;;;;;8.48;4.80;;;;;;;25.16;52.26;101687.31;144994;618;5002;-86
2021/09/06 06:11:07;;;;;;;10.15;4.55;;;;;;;25.15;52.58;101688.25;144994;569;5002;-85
2021/09/06 06:13:33;;;;;;;6.82;4.25;;;;;;;25.11;53.08;101688.31;144994;577;5002;-85
2021/09/06 06:16:00;;;;;;;8.23;4.50;;;;;;;25.09;52.95;101683.00;144994;658;5002;-86
2021/09/06 06:18:26;;;;;;;13.75;5.30;;;;;;;25.10;53.24;101678.56;144994;569;5002;-86
2021/09/06 06:20:53;;;;;;;7.28;4.80;;;;;;;25.13;53.42;101679.44;144994;569;5002;-87
2021/09/06 06:23:19;;;;;;;8.48;4.43;;;;;;;25.17;52.96;101691.75;144994;625;5002;-85
2021/09/06 06:25:46;;;;;;;9.05;4.72;;;;;;;25.19;53.17;101694.37;144994;577;5002;-86
2021/09/06 06:28:12;;;;;;;7.57;4.40;;;;;;;25.20;52.58;101695.25;144994;696;5002;-85
2021/09/06 06:30:39;;;;;;;7.10;4.00;;;;;;;25.07;52.77;101699.88;144994;884;5002;-86
2021/09/06 06:33:05;;;;;;;6.25;4.50;;;;;;;24.87;53.12;101695.72;144994;565;5002;-84
2021/09/06 06:35:32;;;;;;;6.70;4.05;;;;;;;24.86;53.00;101690.44;144994;596;5002;-83
2021/09/06 06:37:59;;;;;;;4.95;4.10;;;;;;;24.87;52.89;101695.72;144994;596;5002;-86
2021/09/06 06:40:25;;;;;;;8.68;5.85;;;;;;;24.92;52.88;101698.31;144994;583;5002;-86
2021/09/06 06:42:54;;;;;;;10.38;8.10;;;;;;;24.94;53.14;101700.06;144994;723;5002;-85
2021/09/06 06:45:21;;;;;;;10.13;6.03;;;;;;;24.96;53.43;101700.06;144994;600;5002;-85
2021/09/06 06:47:47;;;;;;;6.97;4.80;;;;;;;24.93;52.69;101698.31;144994;613;5002;-85
2021/09/06 06:50:14;;;;;;;5.45;4.30;;;;;;;24.95;53.10;101703.59;144994;584;5002;-86
2021/09/06 06:52:41;;;;;;;6.43;4.40;;;;;;;24.96;52.27;101703.56;144994;593;5003;-85
2021/09/06 06:55:08;;;;;;;5.93;3.83;;;;;;;25.00;52.21;101709.72;144994;794;5002;-86
2021/09/06 06:57:35;;;;;;;7.78;3.97;;;;;;;24.98;51.51;101715.03;144994;729;5002;-84
2021/09/06 07:00:03;;;;;;;6.32;4.05;;;;;;;24.90;51.45;101718.72;144994;599;5003;-87
2021/09/06 07:02:30;;;;;;;9.50;4.35;;;;;;;24.87;52.24;101719.62;144994;569;5002;-87
2021/09/06 07:04:57;;;;;;;6.03;4.43;;;;;;;24.98;51.73;101714.19;144994;564;5002;-82
2021/09/06 07:07:24;;;;;;;6.30;4.15;;;;;;;24.95;51.29;101709.78;144994;646;5002;-85
2021/09/06 07:09:50;;;;;;;6.25;3.92;;;;;;;25.01;51.63;101710.56;144994;578;5002;-86
2021/09/06 07:12:16;;;;;;;6.07;3.65;;;;;;;24.88;51.82;101721.41;144994;752;5002;-86
2021/09/06 07:14:43;;;;;;;6.18;4.30;;;;;;;24.80;51.76;101723.25;144994;563;5002;-86
2021/09/06 07:17:09;;;;;;;6.55;5.72;;;;;;;24.73;51.65;101721.59;144993;617;5002;-85
2021/09/06 07:19:36;;;;;;;9.15;5.60;;;;;;;24.75;51.60;101706.53;144994;680;5002;-85
2021/09/06 07:22:03;;;;;;;5.05;3.95;;;;;;;24.74;49.42;101718.06;144994;623;5002;-88
2021/09/06 07:24:29;;;;;;;7.00;3.78;;;;;;;24.71;50.19;101720.75;144994;574;5002;-88
2021/09/06 07:26:55;;;;;;;5.03;3.62;;;;;;;24.68;50.61;101708.37;144994;599;5002;-85
2021/09/06 07:29:22;;;;;;;7.32;3.55;;;;;;;24.61;50.48;101718.22;144994;584;5002;-87
2021/09/06 07:31:48;;;;;;;5.62;3.97;;;;;;;24.66;50.75;101717.25;144994;624;5002;-86
2021/09/06 07:34:15;;;;;;;6.18;3.70;;;;;;;24.78;50.29;101714.44;144994;894;5002;-87
2021/09/06 07:36:42;;;;;;;5.30;3.97;;;;;;;24.61;50.15;101727.97;144994;913;5002;-88
2021/09/06 07:39:08;;;;;;;7.12;3.90;;;;;;;24.64;50.43;101727.91;144994;628;5002;-87
2021/09/06 07:41:34;;;;;;;6.18;3.78;;;;;;;24.62;50.87;101735.00;144994;572;5002;-86
2021/09/06 07:44:01;;;;;;;4.50;3.67;;;;;;;24.59;49.93;101740.34;144994;564;5002;-86
2021/09/06 07:46:27;;;;;;;5.72;3.87;;;;;;;24.56;50.36;101749.25;144994;593;5002;-87
2021/09/06 07:48:54;;;;;;;6.62;3.40;;;;;;;24.57;50.17;101753.66;144994;583;5002;-87
2021/09/06 07:51:21;;;;;;;7.90;3.90;;;;;;;24.36;51.06;101759.19;144994;671;5002;-87
2021/09/06 07:53:47;;;;;;;4.93;3.70;;;;;;;24.09;51.68;101753.28;144994;604;5002;-88
2021/09/06 07:56:14;;;;;;;5.32;3.83;;;;;;;24.10;52.03;101752.37;144994;577;5002;-87
2021/09/06 07:58:40;;;;;;;5.20;3.60;;;;;;;24.17;51.92;101750.53;144994;572;5002;-88
2021/09/06 08:01:07;;;;;;;5.57;3.80;;;;;;;24.27;51.67;101754.84;144994;571;5002;-86
2021/09/06 08:03:33;;;;;;;5.03;4.03;;;;;;;24.42;51.83;101754.69;144994;610;5002;-87
2021/09/06 08:06:00;;;;;;;4.78;3.80;;;;;;;24.56;51.60;101756.28;144994;583;5002;-87
2021/09/06 08:08:26;;;;;;;6.45;4.10;;;;;;;24.75;51.14;101764.94;144994;639;5002;-87
2021/09/06 08:10:53;;;;;;;5.40;3.67;;;;;;;24.96;51.64;101750.50;144994;584;5002;-88
2021/09/06 08:13:19;;;;;;;5.12;4.00;;;;;;;25.07;50.98;101755.66;144994;582;5002;-88
2021/09/06 08:15:46;;;;;;;5.55;3.60;;;;;;;25.23;50.98;101767.84;144994;565;5002;-90
2021/09/06 08:18:12;;;;;;;6.00;3.78;;;;;;;25.40;51.38;101772.03;144994;575;5002;-88
2021/09/06 08:20:39;;;;;;;7.82;4.55;;;;;;;25.57;51.16;101764.69;144994;668;5002;-87
2021/09/06 08:23:05;;;;;;;6.28;4.35;;;;;;;25.76;51.08;101761.72;144994;565;5002;-88
2021/09/06 08:25:33;;;;;;;7.10;4.00;;;;;;;26.06;52.29;101766.50;144994;912;5002;-86
2021/09/06 08:28:00;;;;;;;6.40;3.90;;;;;;;26.36;50.43;101761.53;144994;564;5002;-87
2021/09/06 08:30:26;;;;;;;5.03;4.53;;;;;;;26.51;50.25;101762.13;144994;581;5002;-87
2021/09/06 08:32:53;;;;;;;7.15;4.50;;;;;;;26.60;50.70;101765.47;144994;912;5002;-88
2021/09/06 08:35:20;;;;;;;10.00;4.15;;;;;;;26.69;50.70;101764.41;144994;913;5002;-87
2021/09/06 08:37:46;;;;;;;5.97;3.97;;;;;;;26.74;50.18;101765.22;144994;894;5002;-84
2021/09/06 08:40:13;;;;;;;5.45;4.90;;;;;;;26.76;50.42;101774.06;144994;597;5002;-86
2021/09/06 08:42:41;;;;;;;5.57;4.28;;;;;;;26.71;50.60;101770.62;144994;578;5002;-87
2021/09/06 08:45:12;;;;;;;7.90;4.25;;;;;;;26.65;50.30;101769.88;144994;580;5002;-88
2021/09/06 08:47:39;;;;;;;11.20;6.22;;;;;;;26.59;50.48;101771.69;144994;612;5002;-90
2021/09/06 08:50:08;;;;;;;6.95;5.20;;;;;;;26.49;49.81;101761.28;144994;578;5002;-88
2021/09/06 08:52:35;;;;;;;7.20;4.70;;;;;;;26.47;50.06;101766.66;144994;578;5002;-88
2021/09/06 08:55:01;;;;;;;4.90;4.00;;;;;;;26.45;49.49;101779.09;144994;563;5002;-87
2021/09/06 08:57:28;;;;;;;6.68;4.60;;;;;;;26.37;49.59;101779.22;144994;656;5002;-88
2021/09/06 09:00:04;;;;;;;7.32;4.50;;;;;;;26.17;49.61;101771.66;144994;679;5002;-86
2021/09/06 09:02:35;;;;;;;7.28;4.60;;;;;;;26.13;49.53;101766.41;144994;666;5002;-86
2021/09/06 09:05:04;;;;;;;6.53;4.97;;;;;;;26.12;48.98;101767.31;144994;704;5002;-87
2021/09/06 09:07:39;;;;;;;5.32;4.32;;;;;;;26.11;49.13;101774.41;144994;599;5002;-88
2021/09/06 09:10:31;;;;;;;6.05;4.25;;;;;;;26.13;48.83;101771.72;144994;642;5002;-88
2021/09/06 09:13:08;;;;;;;28.87;20.62;;;;;;;26.17;47.67;101776.97;144994;563;5002;-87
2021/09/06 09:15:36;;;;;;;;;;;;;;;25.95;47.05;101765.81;144998;913;5002;-87
2021/09/06 09:18:06;;;;;;;5.95;4.68;;;;;;;25.80;47.63;101760.75;144998;730;5002;-86
2021/09/06 09:20:43;;;;;;;9.43;6.62;;;;;;;25.73;48.21;101752.00;144994;915;5002;-89
2021/09/06 09:23:10;;;;;;;7.55;3.22;;;;;;;25.61;44.63;101742.47;144994;569;5002;-89
2021/09/06 09:25:37;;;;;;;6.50;3.60;;;;;;;25.43;44.87;101740.97;144994;914;5002;-86
2021/09/06 09:28:04;;;;;;;5.05;3.75;;;;;;;25.70;46.65;101744.94;144994;915;5002;-88
2021/09/06 09:30:33;;;;;;;16.83;13.20;;;;;;;25.93;46.73;101750.75;144994;570;5002;-87
2021/09/06 09:33:14;;;;;;;13.23;5.60;;;;;;;26.13;45.89;101748.66;144994;914;5002;-87
2021/09/06 09:35:41;;;;;;;5.68;3.78;;;;;;;26.27;45.61;101743.06;144994;591;5002;-86
2021/09/06 09:38:12;;;;;;;4.60;3.25;;;;;;;26.34;43.68;101731.38;144994;575;5002;-88
2021/09/06 09:40:41;;;;;;;3.75;3.25;;;;;;;26.57;45.04;101730.06;144994;567;5002;-87
2021/09/06 09:43:11;;;;;;;4.40;3.28;;;;;;;26.60;43.57;101724.66;144994;894;5002;-88
2021/09/06 09:45:38;;;;;;;7.87;3.53;;;;;;;26.55;43.78;101745.16;144994;636;5002;-88
2021/09/06 09:48:06;;;;;;;8.30;3.70;;;;;;;26.70;43.81;101744.88;144994;595;5002;-88
2021/09/06 09:50:35;;;;;;;6.55;3.47;;;;;;;26.77;44.20;101738.53;144994;584;5002;-89
2021/09/06 09:53:01;;;;;;;6.35;3.37;;;;;;;26.76;42.90;101728.78;144994;579;5002;-88
2021/09/06 09:55:34;;;;;;;5.97;3.42;;;;;;;26.95;43.29;101728.37;144994;577;4566;-89
2021/09/06 09:58:01;;;;;;;12.40;4.10;;;;;;;26.79;42.73;101726.03;144994;610;4572;-89
