Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:10;;;;;;;10.23;4.95;;;;;;;;;;5075624;28;20020;-72
2021/09/06 00:02:36;;;;;;;7.90;5.30;;;;;;;;;;5074967;28;20066;-72
2021/09/06 00:05:04;;;;;;;6.78;5.07;;;;;;;;;;5076239;28;20032;-72
2021/09/06 00:07:31;;;;;;;8.52;5.13;;;;;;;;;;5075825;28;20119;-72
2021/09/06 00:09:59;;;;;;;10.98;7.75;;;;;;;;;;5075855;28;20117;-73
2021/09/06 00:12:25;;;;;;;9.40;5.20;;;;;;;;;;5075670;28;20375;-72
2021/09/06 00:14:51;;;;;;;8.13;5.30;;;;;;;;;;5075812;28;20024;-72
2021/09/06 00:17:17;;;;;;;5.00;4.50;;;;;;;;;;5075829;28;20028;-73
2021/09/06 00:19:43;;;;;;;9.43;5.78;;;;;;;;;;5075330;28;20056;-74
2021/09/06 00:22:09;;;;;;;7.10;5.65;;;;;;;;;;5075327;28;20021;-74
2021/09/06 00:24:35;;;;;;;9.90;5.22;;;;;;;;;;5075402;28;20024;-72
2021/09/06 00:27:02;;;;;;;8.63;5.00;;;;;;;;;;5075202;28;20021;-72
2021/09/06 00:29:28;;;;;;;7.00;5.28;;;;;;;;;;5075512;28;20059;-72
2021/09/06 00:31:54;;;;;;;6.47;4.93;;;;;;;;;;5074336;28;20028;-73
2021/09/06 00:34:20;;;;;;;6.93;5.47;;;;;;;;;;5075156;28;20063;-73
2021/09/06 00:36:46;;;;;;;6.72;5.78;;;;;;;;;;5075179;28;20036;-73
2021/09/06 00:39:12;;;;;;;7.38;5.10;;;;;;;;;;5075653;28;20028;-72
2021/09/06 00:41:38;;;;;;;5.72;5.20;;;;;;;;;;5075156;28;20100;-73
2021/09/06 00:44:04;;;;;;;5.55;4.93;;;;;;;;;;5074964;28;20386;-72
2021/09/06 00:46:30;;;;;;;13.35;5.80;;;;;;;;;;5075000;28;20086;-72
2021/09/06 00:48:57;;;;;;;6.03;5.43;;;;;;;;;;5074535;28;20027;-72
2021/09/06 00:51:23;;;;;;;7.88;4.72;;;;;;;;;;5075244;28;20035;-72
2021/09/06 00:53:49;;;;;;;6.50;4.72;;;;;;;;;;5074760;28;20048;-72
2021/09/06 00:56:15;;;;;;;7.55;4.50;;;;;;;;;;5074860;28;20052;-72
2021/09/06 00:58:41;;;;;;;5.55;5.05;;;;;;;;;;5074940;28;20115;-72
2021/09/06 01:01:07;;;;;;;5.35;4.85;;;;;;;;;;5074797;28;20036;-73
2021/09/06 01:03:33;;;;;;;8.85;5.88;;;;;;;;;;5074492;28;20028;-72
2021/09/06 01:05:59;;;;;;;6.57;5.40;;;;;;;;;;5074613;28;20032;-72
2021/09/06 01:08:27;;;;;;;6.07;4.75;;;;;;;;;;5075131;28;20100;-72
2021/09/06 01:10:53;;;;;;;7.78;5.22;;;;;;;;;;5074894;28;20036;-72
2021/09/06 01:13:19;;;;;;;9.45;5.70;;;;;;;;;;5074374;28;20474;-72
2021/09/06 01:15:45;;;;;;;5.43;4.30;;;;;;;;;;5074146;28;20051;-72
2021/09/06 01:18:11;;;;;;;6.20;4.82;;;;;;;;;;5074151;28;20052;-73
2021/09/06 01:20:37;;;;;;;4.72;3.92;;;;;;;;;;5074783;28;20034;-72
2021/09/06 01:23:04;;;;;;;6.25;5.25;;;;;;;;;;5074405;28;20024;-72
2021/09/06 01:25:30;;;;;;;5.32;3.85;;;;;;;;;;5074637;28;20462;-72
2021/09/06 01:27:56;;;;;;;8.13;4.47;;;;;;;;;;5074183;28;20025;-72
2021/09/06 01:30:22;;;;;;;5.07;4.57;;;;;;;;;;5074599;28;20021;-72
2021/09/06 01:32:48;;;;;;;5.68;5.05;;;;;;;;;;5073435;28;20044;-72
2021/09/06 01:35:14;;;;;;;7.28;5.28;;;;;;;;;;5074331;28;20036;-71
2021/09/06 01:37:40;;;;;;;5.88;4.90;;;;;;;;;;5074015;28;20431;-73
2021/09/06 01:40:07;;;;;;;6.13;5.50;;;;;;;;;;5074114;28;20492;-72
2021/09/06 01:42:33;;;;;;;5.68;4.43;;;;;;;;;;5073944;28;20412;-72
2021/09/06 01:45:01;;;;;;;4.82;4.43;;;;;;;;;;5074375;28;20032;-72
2021/09/06 01:47:28;;;;;;;7.20;4.85;;;;;;;;;;5073521;28;20075;-73
2021/09/06 01:49:54;;;;;;;9.48;4.38;;;;;;;;;;5074066;28;20032;-72
2021/09/06 01:52:21;;;;;;;5.25;4.38;;;;;;;;;;5074103;28;20043;-72
2021/09/06 01:54:47;;;;;;;5.40;4.90;;;;;;;;;;5074521;28;20587;-71
2021/09/06 01:57:13;;;;;;;5.50;4.90;;;;;;;;;;5074210;28;20498;-72
2021/09/06 01:59:40;;;;;;;5.38;4.68;;;;;;;;;;5074052;28;20040;-72
2021/09/06 02:02:06;;;;;;;5.07;4.57;;;;;;;;;;5073710;28;20025;-73
2021/09/06 02:04:32;;;;;;;8.95;5.10;;;;;;;;;;5074122;28;20028;-70
2021/09/06 02:06:58;;;;;;;6.28;5.65;;;;;;;;;;5073869;28;20028;-73
2021/09/06 02:09:24;;;;;;;5.47;4.60;;;;;;;;;;5073949;28;20025;-72
2021/09/06 02:11:50;;;;;;;5.95;4.47;;;;;;;;;;5073471;28;20036;-73
2021/09/06 02:14:16;;;;;;;5.22;4.72;;;;;;;;;;5074117;28;20488;-72
2021/09/06 02:16:42;;;;;;;5.45;4.88;;;;;;;;;;5073849;28;20021;-73
2021/09/06 02:19:08;;;;;;;5.88;5.28;;;;;;;;;;5073861;28;20021;-72
2021/09/06 02:21:34;;;;;;;11.85;4.45;;;;;;;;;;5073793;28;20075;-73
2021/09/06 02:24:02;;;;;;;8.40;4.45;;;;;;;;;;5074104;28;20032;-72
2021/09/06 02:26:28;;;;;;;5.00;4.50;;;;;;;;;;5073977;28;20024;-72
2021/09/06 02:28:54;;;;;;;6.18;4.75;;;;;;;;;;5073753;28;20028;-72
2021/09/06 02:31:20;;;;;;;5.22;4.20;;;;;;;;;;5073355;28;20056;-73
2021/09/06 02:33:46;;;;;;;5.43;4.38;;;;;;;;;;5073437;28;20048;-72
2021/09/06 02:36:12;;;;;;;4.72;4.07;;;;;;;;;;5074209;28;20086;-72
2021/09/06 02:38:38;;;;;;;6.15;5.07;;;;;;;;;;5073673;28;20021;-73
2021/09/06 02:41:04;;;;;;;6.35;5.22;;;;;;;;;;5074088;28;20373;-72
2021/09/06 02:43:30;;;;;;;4.97;4.28;;;;;;;;;;5074621;28;20456;-72
2021/09/06 02:45:56;;;;;;;8.45;4.53;;;;;;;;;;5076947;28;20028;-72
2021/09/06 02:48:22;;;;;;;9.05;4.35;;;;;;;;;;5077589;28;20027;-72
2021/09/06 02:50:48;;;;;;;8.05;4.25;;;;;;;;;;5077672;28;20090;-72
2021/09/06 02:53:14;;;;;;;5.47;4.80;;;;;;;;;;5077532;28;20493;-72
2021/09/06 02:55:40;;;;;;;6.97;5.20;;;;;;;;;;5077393;28;20394;-73
2021/09/06 02:58:07;;;;;;;5.35;4.85;;;;;;;;;;5077578;28;20060;-72
2021/09/06 03:00:33;;;;;;;4.93;4.38;;;;;;;;;;5077463;28;20029;-73
2021/09/06 03:02:59;;;;;;;5.97;4.60;;;;;;;;;;5077520;28;20032;-72
2021/09/06 03:05:25;;;;;;;6.03;4.68;;;;;;;;;;5077093;28;20035;-72
2021/09/06 03:07:51;;;;;;;4.72;4.30;;;;;;;;;;5076792;28;20025;-71
2021/09/06 03:10:17;;;;;;;4.95;4.40;;;;;;;;;;5077439;28;20033;-72
2021/09/06 03:12:43;;;;;;;12.68;6.38;;;;;;;;;;5076874;28;20139;-72
2021/09/06 03:15:10;;;;;;;9.18;5.93;;;;;;;;;;5076793;28;20035;-72
2021/09/06 03:17:36;;;;;;;17.73;8.25;;;;;;;;;;5076931;28;20025;-73
2021/09/06 03:20:02;;;;;;;16.45;8.65;;;;;;;;;;5076942;28;20032;-72
2021/09/06 03:22:28;;;;;;;24.30;11.27;;;;;;;;;;5076652;28;20115;-72
2021/09/06 03:24:54;;;;;;;29.67;11.10;;;;;;;;;;5077065;28;20024;-72
2021/09/06 03:27:20;;;;;;;21.90;9.48;;;;;;;;;;5076440;28;20025;-72
2021/09/06 03:29:46;;;;;;;20.77;8.40;;;;;;;;;;5076537;28;20108;-73
2021/09/06 03:32:12;;;;;;;23.27;9.57;;;;;;;;;;5076545;28;20478;-72
2021/09/06 03:34:38;;;;;;;20.80;10.50;;;;;;;;;;5076951;28;20031;-72
2021/09/06 03:37:04;;;;;;;26.45;10.02;;;;;;;;;;5076565;28;20111;-73
2021/09/06 03:39:30;;;;;;;25.63;8.85;;;;;;;;;;5076453;28;20037;-72
2021/09/06 03:41:56;;;;;;;37.97;9.82;;;;;;;;;;5075993;28;20039;-72
2021/09/06 03:44:24;;;;;;;21.13;9.85;;;;;;;;;;5075592;28;20495;-73
2021/09/06 03:46:50;;;;;;;27.00;10.07;;;;;;;;;;5076240;28;20354;-72
2021/09/06 03:49:16;;;;;;;23.20;10.07;;;;;;;;;;5075840;28;20561;-72
2021/09/06 03:51:42;;;;;;;15.25;8.32;;;;;;;;;;5075651;28;20478;-72
2021/09/06 03:54:08;;;;;;;16.70;8.90;;;;;;;;;;5075989;28;20035;-72
2021/09/06 03:56:35;;;;;;;21.23;7.90;;;;;;;;;;5074800;28;20094;-72
2021/09/06 03:59:01;;;;;;;25.15;9.07;;;;;;;;;;5075795;28;20020;-72
2021/09/06 04:01:27;;;;;;;18.65;9.63;;;;;;;;;;5075687;28;20051;-72
2021/09/06 04:03:53;;;;;;;13.43;8.45;;;;;;;;;;5075585;28;20024;-72
2021/09/06 04:06:19;;;;;;;13.38;8.55;;;;;;;;;;5076321;28;20378;-72
2021/09/06 04:08:45;;;;;;;11.38;7.03;;;;;;;;;;5076181;28;20032;-72
2021/09/06 04:11:11;;;;;;;19.70;6.97;;;;;;;;;;5075561;28;20451;-72
2021/09/06 04:13:37;;;;;;;16.02;8.32;;;;;;;;;;5075254;28;20032;-73
2021/09/06 04:16:04;;;;;;;19.25;8.15;;;;;;;;;;5075066;28;20111;-72
2021/09/06 04:18:30;;;;;;;12.88;8.00;;;;;;;;;;5076108;28;20025;-72
2021/09/06 04:20:56;;;;;;;13.20;7.15;;;;;;;;;;5075916;28;20028;-72
2021/09/06 04:23:22;;;;;;;15.38;8.13;;;;;;;;;;5075504;28;20085;-72
2021/09/06 04:25:48;;;;;;;15.27;8.02;;;;;;;;;;5075164;28;20476;-72
2021/09/06 04:28:15;;;;;;;10.57;6.57;;;;;;;;;;5075316;28;20421;-72
2021/09/06 04:30:41;;;;;;;9.65;6.97;;;;;;;;;;5075049;28;20453;-72
2021/09/06 04:33:07;;;;;;;12.18;5.97;;;;;;;;;;5075076;28;20461;-72
2021/09/06 04:35:33;;;;;;;12.75;6.28;;;;;;;;;;5075388;28;20024;-73
2021/09/06 04:37:59;;;;;;;11.40;6.03;;;;;;;;;;5075520;28;20024;-73
2021/09/06 04:40:25;;;;;;;10.20;6.25;;;;;;;;;;5075301;28;20473;-73
2021/09/06 04:42:51;;;;;;;9.88;6.35;;;;;;;;;;5075545;28;20086;-73
2021/09/06 04:45:17;;;;;;;12.75;6.53;;;;;;;;;;5075399;28;20067;-73
2021/09/06 04:47:44;;;;;;;9.50;6.35;;;;;;;;;;5075146;28;20474;-74
2021/09/06 04:50:10;;;;;;;8.65;5.95;;;;;;;;;;5073739;28;20484;-73
2021/09/06 04:52:36;;;;;;;12.70;6.22;;;;;;;;;;5075367;28;20044;-75
2021/09/06 04:55:02;;;;;;;10.25;6.20;;;;;;;;;;5074524;28;20555;-74
2021/09/06 04:57:28;;;;;;;9.57;4.82;;;;;;;;;;5074591;28;20048;-73
2021/09/06 04:59:54;;;;;;;12.23;4.75;;;;;;;;;;5074357;28;20028;-72
2021/09/06 05:02:20;;;;;;;10.07;5.80;;;;;;;;;;5074803;28;20101;-72
2021/09/06 05:04:46;;;;;;;5.65;5.13;;;;;;;;;;5074899;28;20024;-75
2021/09/06 05:07:12;;;;;;;6.45;4.50;;;;;;;;;;5074037;28;20063;-72
2021/09/06 05:09:38;;;;;;;8.85;5.20;;;;;;;;;;5073960;28;20484;-73
2021/09/06 05:12:04;;;;;;;22.50;6.28;;;;;;;;;;5074045;28;20486;-74
2021/09/06 05:14:31;;;;;;;10.73;5.03;;;;;;;;;;5073697;28;20032;-72
2021/09/06 05:16:57;;;;;;;8.13;5.03;;;;;;;;;;5073412;28;20021;-73
2021/09/06 05:19:23;;;;;;;15.13;6.53;;;;;;;;;;5072601;28;20115;-72
2021/09/06 05:21:49;;;;;;;32.17;6.43;;;;;;;;;;5073045;28;20378;-71
2021/09/06 05:24:15;;;;;;;19.70;6.43;;;;;;;;;;5073976;28;20047;-71
2021/09/06 05:26:41;;;;;;;8.32;5.13;;;;;;;;;;5073646;28;20029;-72
2021/09/06 05:29:07;;;;;;;10.68;4.70;;;;;;;;;;5073577;28;20032;-72
2021/09/06 05:31:33;;;;;;;11.80;5.22;;;;;;;;;;5073788;28;20037;-72
2021/09/06 05:33:59;;;;;;;29.63;5.53;;;;;;;;;;5073739;28;20020;-73
2021/09/06 05:36:25;;;;;;;15.02;6.18;;;;;;;;;;5073123;28;20036;-74
2021/09/06 05:38:51;;;;;;;16.50;6.47;;;;;;;;;;5073417;28;20107;-73
2021/09/06 05:41:20;;;;;;;13.25;5.93;;;;;;;;;;5072913;28;20024;-72
2021/09/06 05:43:46;;;;;;;10.88;5.22;;;;;;;;;;5073327;28;20039;-74
2021/09/06 05:46:12;;;;;;;5.85;4.90;;;;;;;;;;5074163;28;20032;-75
2021/09/06 05:48:38;;;;;;;13.93;5.90;;;;;;;;;;5073726;28;20025;-72
2021/09/06 05:51:04;;;;;;;40.30;5.88;;;;;;;;;;5073615;28;20024;-73
2021/09/06 05:53:30;;;;;;;9.68;5.85;;;;;;;;;;5073162;28;20455;-72
2021/09/06 05:55:56;;;;;;;5.22;4.72;;;;;;;;;;5072827;28;20045;-71
2021/09/06 05:58:22;;;;;;;12.50;4.78;;;;;;;;;;5073073;28;20021;-73
2021/09/06 06:00:48;;;;;;;8.18;4.10;;;;;;;;;;5072968;28;20446;-72
2021/09/06 06:03:14;;;;;;;9.77;5.25;;;;;;;;;;5073906;28;20025;-73
2021/09/06 06:05:40;;;;;;;6.63;5.10;;;;;;;;;;5073402;28;20028;-73
2021/09/06 06:08:07;;;;;;;9.32;4.63;;;;;;;;;;5074133;28;20074;-72
2021/09/06 06:10:33;;;;;;;20.27;4.30;;;;;;;;;;5073325;28;20024;-70
2021/09/06 06:12:59;;;;;;;13.10;5.75;;;;;;;;;;5072651;28;20116;-70
2021/09/06 06:15:25;;;;;;;6.00;4.80;;;;;;;;;;5073349;28;20021;-70
2021/09/06 06:17:51;;;;;;;4.90;4.00;;;;;;;;;;5073366;28;20539;-71
2021/09/06 06:20:18;;;;;;;6.38;4.20;;;;;;;;;;5080204;28;20025;-70
2021/09/06 06:22:45;;;;;;;10.63;5.18;;;;;;;;;;5079473;28;20404;-69
2021/09/06 06:25:11;;;;;;;8.20;4.10;;;;;;;;;;5079720;28;20055;-69
2021/09/06 06:27:37;;;;;;;5.43;4.00;;;;;;;;;;5079337;28;20074;-70
2021/09/06 06:30:03;;;;;;;4.78;3.78;;;;;;;;;;5079764;28;20107;-69
2021/09/06 06:32:29;;;;;;;6.18;4.25;;;;;;;;;;5079434;28;20550;-69
2021/09/06 06:34:55;;;;;;;5.18;4.68;;;;;;;;;;5079139;28;20470;-72
2021/09/06 06:37:21;;;;;;;9.55;5.38;;;;;;;;;;5080304;28;20025;-71
2021/09/06 06:39:48;;;;;;;8.05;3.67;;;;;;;;;;5080086;28;20351;-72
2021/09/06 06:42:14;;;;;;;4.28;3.90;;;;;;;;;;5079694;28;20154;-70
2021/09/06 06:44:40;;;;;;;9.27;4.15;;;;;;;;;;5079651;28;20104;-70
2021/09/06 06:47:06;;;;;;;9.65;5.22;;;;;;;;;;5079374;28;20033;-70
2021/09/06 06:49:32;;;;;;;9.10;4.50;;;;;;;;;;5079852;28;20024;-70
2021/09/06 06:51:58;;;;;;;6.30;4.82;;;;;;;;;;5078922;28;20089;-69
2021/09/06 06:54:24;;;;;;;5.47;4.30;;;;;;;;;;5079308;28;20032;-69
2021/09/06 06:56:50;;;;;;;5.18;4.68;;;;;;;;;;5079010;28;20413;-70
2021/09/06 06:59:17;;;;;;;5.18;4.68;;;;;;;;;;5079494;28;20424;-72
2021/09/06 07:01:43;;;;;;;7.18;4.38;;;;;;;;;;5079229;28;20036;-71
2021/09/06 07:04:09;;;;;;;7.38;4.97;;;;;;;;;;5079474;28;20053;-71
2021/09/06 07:06:35;;;;;;;7.88;4.18;;;;;;;;;;5079404;28;20020;-71
2021/09/06 07:09:01;;;;;;;4.25;3.72;;;;;;;;;;5079578;28;20036;-72
2021/09/06 07:11:27;;;;;;;6.30;4.55;;;;;;;;;;5079113;28;20024;-73
2021/09/06 07:13:53;;;;;;;9.80;3.85;;;;;;;;;;5079448;28;20035;-71
2021/09/06 07:16:19;;;;;;;4.47;3.65;;;;;;;;;;5078960;28;20020;-71
2021/09/06 07:18:46;;;;;;;9.90;4.18;;;;;;;;;;5078998;28;20115;-71
2021/09/06 07:21:12;;;;;;;9.63;4.18;;;;;;;;;;5079559;28;20092;-71
2021/09/06 07:23:38;;;;;;;4.13;3.72;;;;;;;;;;5078405;28;20515;-71
2021/09/06 07:26:04;;;;;;;4.38;3.95;;;;;;;;;;5078804;28;20020;-75
2021/09/06 07:28:30;;;;;;;3.92;3.63;;;;;;;;;;5078420;28;20424;-70
2021/09/06 07:30:57;;;;;;;4.63;4.22;;;;;;;;;;5075725;28;20513;-70
2021/09/06 07:33:23;;;;;;;4.05;3.63;;;;;;;;;;5076007;28;20032;-71
2021/09/06 07:35:50;;;;;;;3.53;3.03;;;;;;;;;;5075644;28;20481;-71
2021/09/06 07:38:16;;;;;;;4.30;3.55;;;;;;;;;;5075026;28;20363;-70
2021/09/06 07:40:42;;;;;;;5.70;3.63;;;;;;;;;;5075214;28;20485;-73
2021/09/06 07:43:08;;;;;;;4.05;3.75;;;;;;;;;;5075376;28;20426;-71
2021/09/06 07:45:35;;;;;;;4.10;3.70;;;;;;;;;;5075461;28;20039;-74
2021/09/06 07:48:01;;;;;;;3.92;3.63;;;;;;;;;;5074488;28;20032;-72
2021/09/06 07:50:27;;;;;;;5.25;4.50;;;;;;;;;;5075728;28;20036;-72
2021/09/06 07:52:53;;;;;;;4.03;3.63;;;;;;;;;;5075359;28;20382;-73
2021/09/06 07:55:19;;;;;;;5.45;3.10;;;;;;;;;;5075396;28;20127;-72
2021/09/06 07:57:45;;;;;;;7.22;3.65;;;;;;;;;;5074828;28;20086;-72
2021/09/06 08:00:12;;;;;;;12.13;4.65;;;;;;;;;;5072217;28;20432;-73
2021/09/06 08:02:41;;;;;;;7.50;4.32;;;;;;;;;;5075113;28;20050;-72
2021/09/06 08:05:08;;;;;;;3.45;3.15;;;;;;;;;;5075468;28;20485;-71
2021/09/06 08:07:34;;;;;;;4.22;3.40;;;;;;;;;;5075948;28;20084;-75
2021/09/06 08:10:00;;;;;;;8.68;3.80;;;;;;;;;;5075178;28;20427;-70
2021/09/06 08:12:26;;;;;;;4.93;3.78;;;;;;;;;;5075889;28;20474;-71
2021/09/06 08:14:52;;;;;;;4.13;3.75;;;;;;;;;;5076176;28;20032;-72
2021/09/06 08:17:18;;;;;;;4.28;3.88;;;;;;;;;;5074981;28;20025;-72
2021/09/06 08:19:44;;;;;;;13.27;4.72;;;;;;;;;;5075127;28;20458;-72
2021/09/06 08:22:10;;;;;;;3.85;2.97;;;;;;;;;;5074669;28;20537;-71
2021/09/06 08:24:37;;;;;;;9.52;3.58;;;;;;;;;;5075351;28;20028;-70
2021/09/06 08:27:04;;;;;;;8.15;3.85;;;;;;;;;;5075365;28;20131;-68
2021/09/06 08:29:30;;;;;;;8.07;2.92;;;;;;;;;;5073613;28;20481;-72
2021/09/06 08:31:56;;;;;;;4.50;3.50;;;;;;;;;;5074261;28;20393;-70
2021/09/06 08:34:22;;;;;;;12.60;3.55;;;;;;;;;;5074479;28;20028;-70
2021/09/06 08:36:48;;;;;;;3.67;3.30;;;;;;;;;;5074941;28;20031;-71
2021/09/06 08:39:14;;;;;;;5.10;3.10;;;;;;;;;;5074460;28;20032;-72
2021/09/06 08:41:40;;;;;;;5.03;3.85;;;;;;;;;;5074417;28;20474;-72
2021/09/06 08:44:06;;;;;;;7.20;3.60;;;;;;;;;;5074357;28;20024;-71
2021/09/06 08:46:32;;;;;;;4.32;3.60;;;;;;;;;;5073691;28;20021;-72
2021/09/06 08:48:58;;;;;;;6.97;4.35;;;;;;;;;;5074401;28;20081;-70
2021/09/06 08:51:24;;;;;;;4.55;3.72;;;;;;;;;;5073533;28;20549;-71
2021/09/06 08:53:50;;;;;;;4.07;3.67;;;;;;;;;;5073373;28;20028;-70
2021/09/06 08:56:17;;;;;;;3.88;3.58;;;;;;;;;;5073881;28;20135;-70
2021/09/06 08:58:43;;;;;;;4.18;3.78;;;;;;;;;;5073137;28;20070;-69
2021/09/06 09:01:09;;;;;;;6.63;4.43;;;;;;;;;;5074014;28;20035;-73
2021/09/06 09:03:35;;;;;;;5.28;4.07;;;;;;;;;;5073654;28;20347;-72
2021/09/06 09:06:02;;;;;;;4.50;4.07;;;;;;;;;;5074083;28;20119;-71
2021/09/06 09:08:28;;;;;;;6.88;4.32;;;;;;;;;;5072367;28;20099;-72
2021/09/06 09:11:00;;;;;;;4.10;3.47;;;;;;;;;;5073875;28;20048;-70
2021/09/06 09:13:27;;;;;;;8.38;4.25;;;;;;;;;;5073241;28;20040;-70
2021/09/06 09:15:54;;;;;;;7.70;4.70;;;;;;;;;;5073413;28;20025;-69
2021/09/06 09:18:23;;;;;;;5.78;3.67;;;;;;;;;;5072753;28;20135;-71
2021/09/06 09:20:53;;;;;;;4.43;4.00;;;;;;;;;;5074707;28;20028;-74
2021/09/06 09:23:19;;;;;;;6.63;4.13;;;;;;;;;;5073480;28;20386;-71
2021/09/06 09:25:45;;;;;;;6.65;4.60;;;;;;;;;;5073537;28;20024;-71
2021/09/06 09:28:11;;;;;;;5.80;4.95;;;;;;;;;;5072239;28;20034;-72
2021/09/06 09:30:39;;;;;;;10.23;5.05;;;;;;;;;;5071830;28;20029;-73
2021/09/06 09:33:09;;;;;;;7.47;5.28;;;;;;;;;;5072989;28;20068;-72
2021/09/06 09:35:35;;;;;;;7.60;4.80;;;;;;;;;;5073234;28;20028;-73
2021/09/06 09:38:03;;;;;;;5.18;4.38;;;;;;;;;;5073523;28;20036;-72
2021/09/06 09:40:33;;;;;;;4.53;4.03;;;;;;;;;;5073469;28;20405;-72
2021/09/06 09:42:59;;;;;;;5.70;4.82;;;;;;;;;;5073486;28;20055;-72
2021/09/06 09:45:25;;;;;;;5.70;4.53;;;;;;;;;;5073579;28;20020;-72
2021/09/06 09:47:52;;;;;;;4.85;4.28;;;;;;;;;;5073081;28;20056;-75
2021/09/06 09:50:18;;;;;;;4.82;4.40;;;;;;;;;;5073101;28;20020;-72
2021/09/06 09:52:44;;;;;;;5.22;4.70;;;;;;;;;;5073003;28;20478;-72
2021/09/06 09:55:10;;;;;;;9.55;7.00;;;;;;;;;;5072424;28;20051;-72
2021/09/06 09:57:36;;;;;;;6.50;5.78;;;;;;;;;;5073546;28;20025;-72
2021/09/06 10:00:04;;;;;;;6.85;4.78;;;;;;;;;;5072977;28;20504;-72
2021/09/06 10:02:31;;;;;;;6.18;4.70;;;;;;;;;;5073414;28;20501;-72
2021/09/06 10:04:57;;;;;;;6.75;5.85;;;;;;;;;;5072557;28;20539;-72
2021/09/06 10:07:25;;;;;;;5.25;4.70;;;;;;;;;;5072905;28;20377;-72
2021/09/06 10:09:51;;;;;;;5.53;5.03;;;;;;;;;;5071968;28;20107;-72
2021/09/06 10:12:19;;;;;;;7.80;5.00;;;;;;;;;;5073482;28;20025;-72
2021/09/06 10:14:53;;;;;;;5.82;4.70;;;;;;;;;;5073188;28;20021;-72
2021/09/06 10:17:32;;;;;;;7.60;5.43;;;;;;;;;;5073201;28;20410;-72
2021/09/06 10:19:58;;;;;;;5.88;4.63;;;;;;;;;;5073062;28;20457;-72
2021/09/06 10:22:25;;;;;;;5.75;5.25;;;;;;;;;;5072902;28;20025;-72
2021/09/06 10:24:58;;;;;;;5.40;4.72;;;;;;;;;;5072783;28;20412;-72
2021/09/06 10:27:24;;;;;;;14.98;5.03;;;;;;;;;;5073083;28;20025;-73
2021/09/06 10:30:07;;;;;;;4.70;4.30;;;;;;;;;;5072571;28;20044;-72
2021/09/06 10:32:44;;;;;;;4.93;4.45;;;;;;;;;;5073226;28;20048;-73
2021/09/06 10:35:11;;;;;;;5.63;5.13;;;;;;;;;;5072760;28;20031;-73
2021/09/06 10:37:39;;;;;;;5.10;4.60;;;;;;;;;;5072964;28;20024;-73
2021/09/06 10:40:05;;;;;;;5.13;4.65;;;;;;;;;;5073131;28;20382;-73
2021/09/06 10:42:33;;;;;;;4.82;4.32;;;;;;;;;;5072932;28;20033;-73
2021/09/06 10:44:59;;;;;;;4.78;4.35;;;;;;;;;;5072636;28;20021;-75
2021/09/06 10:47:25;;;;;;;4.55;3.88;;;;;;;;;;5072975;28;20423;-73
2021/09/06 10:49:51;;;;;;;4.80;4.30;;;;;;;;;;5072225;28;20078;-74
2021/09/06 10:52:17;;;;;;;5.18;4.53;;;;;;;;;;5072607;28;20490;-75
2021/09/06 10:54:44;;;;;;;4.38;3.97;;;;;;;;;;5072639;28;20449;-74
2021/09/06 10:57:12;;;;;;;5.25;4.75;;;;;;;;;;5072661;28;20025;-75
2021/09/06 10:59:38;;;;;;;6.80;4.22;;;;;;;;;;5072910;28;20043;-74
2021/09/06 11:02:05;;;;;;;6.85;4.28;;;;;;;;;;5073166;28;20029;-74
2021/09/06 11:04:32;;;;;;;7.53;4.53;;;;;;;;;;5072841;28;20081;-72
2021/09/06 11:07:00;;;;;;;12.30;5.25;;;;;;;;;;5076244;28;20021;-75
2021/09/06 11:09:28;;;;;;;5.07;4.25;;;;;;;;;;5076703;28;20351;-74
2021/09/06 11:12:02;;;;;;;5.45;4.95;;;;;;;;;;5075087;28;20062;-73
2021/09/06 11:14:36;;;;;;;5.63;5.10;;;;;;;;;;5076589;28;20024;-74
2021/09/06 11:17:14;;;;;;;5.45;4.78;;;;;;;;;;5076319;28;20021;-73
2021/09/06 11:19:40;;;;;;;6.00;4.05;;;;;;;;;;5076265;28;20024;-74
2021/09/06 11:22:06;;;;;;;6.20;5.28;;;;;;;;;;5076225;28;20111;-73
2021/09/06 11:24:32;;;;;;;5.38;4.28;;;;;;;;;;5075925;28;20466;-74
2021/09/06 11:26:59;;;;;;;5.55;3.53;;;;;;;;;;5076113;28;20024;-73
2021/09/06 11:29:25;;;;;;;5.07;4.57;;;;;;;;;;5075482;28;20470;-73
2021/09/06 11:31:51;;;;;;;5.13;4.10;;;;;;;;;;5075117;28;20562;-73
2021/09/06 11:34:22;;;;;;;8.27;5.22;;;;;;;;;;5074544;28;20061;-74
2021/09/06 11:36:48;;;;;;;8.98;4.82;;;;;;;;;;5075625;28;20028;-74
2021/09/06 11:39:14;;;;;;;4.13;3.70;;;;;;;;;;5075497;28;20036;-74
2021/09/06 11:41:40;;;;;;;4.30;3.88;;;;;;;;;;5075689;28;20028;-74
