Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:21;;;;;;;8.75;4.95;;;;;;;;;;143732;635;46020;-88
2021/09/06 00:05:11;;;;;;;8.35;4.80;;;;;;;;;;143737;617;45023;-87
2021/09/06 00:07:47;;;;;;;6.35;4.30;;;;;;;;;;143737;588;45018;-88
2021/09/06 00:10:50;;;;;;;5.78;4.70;;;;;;;;;;143739;579;45022;-86
2021/09/06 00:13:39;;;;;;;12.05;4.40;;;;;;;;;;143737;606;45021;-88
2021/09/06 00:16:24;;;;;;;7.00;4.43;;;;;;;;;;143736;604;45920;-86
2021/09/06 00:19:07;;;;;;;7.62;4.30;;;;;;;;;;143737;650;45019;-87
2021/09/06 00:22:12;;;;;;;6.18;4.30;;;;;;;;;;143737;573;45022;-88
2021/09/06 00:25:25;;;;;;;7.65;4.57;;;;;;;;;;143736;580;46018;-88
2021/09/06 00:28:25;;;;;;;;;;;;;;;;;;;;;
2021/09/06 00:31:24;;;;;;;6.35;4.25;;;;;;;;;;143739;564;45023;-88
2021/09/06 00:33:53;;;;;;;6.35;5.22;;;;;;;;;;143738;565;46013;-86
2021/09/06 00:36:20;;;;;;;5.87;4.28;;;;;;;;;;143735;583;46016;-87
2021/09/06 00:38:48;;;;;;;7.57;4.07;;;;;;;;;;143735;564;45918;-87
2021/09/06 00:41:16;;;;;;;6.32;4.35;;;;;;;;;;143736;566;46019;-87
2021/09/06 00:43:44;;;;;;;6.12;3.70;;;;;;;;;;143738;597;46023;-88
2021/09/06 00:46:12;;;;;;;13.30;4.80;;;;;;;;;;143733;592;46020;-86
2021/09/06 00:48:39;;;;;;;6.00;4.07;;;;;;;;;;143733;603;46012;-87
2021/09/06 00:51:06;;;;;;;5.50;4.10;;;;;;;;;;143738;570;45018;-85
2021/09/06 00:53:33;;;;;;;9.48;4.22;;;;;;;;;;143737;599;46012;-87
2021/09/06 00:56:02;;;;;;;6.68;4.07;;;;;;;;;;143736;571;46020;-88
2021/09/06 00:58:31;;;;;;;8.23;4.90;;;;;;;;;;143734;605;46012;-87
2021/09/06 01:01:00;;;;;;;10.98;5.20;;;;;;;;;;143736;577;45018;-88
2021/09/06 01:03:27;;;;;;;8.63;3.97;;;;;;;;;;143735;593;46013;-87
2021/09/06 01:05:54;;;;;;;10.23;4.37;;;;;;;;;;143735;612;46030;-88
2021/09/06 01:08:20;;;;;;;6.55;4.47;;;;;;;;;;143731;608;46012;-87
2021/09/06 01:10:50;;;;;;;8.63;4.68;;;;;;;;;;143733;570;47018;-89
2021/09/06 01:13:21;;;;;;;9.68;4.55;;;;;;;;;;143733;580;46012;-87
2021/09/06 01:16:05;;;;;;;7.20;4.43;;;;;;;;;;143732;573;46020;-87
2021/09/06 01:18:45;;;;;;;5.15;3.87;;;;;;;;;;143734;571;46013;-87
2021/09/06 01:21:22;;;;;;;4.57;3.90;;;;;;;;;;143733;614;46018;-88
2021/09/06 01:24:04;;;;;;;8.82;4.50;;;;;;;;;;143736;574;46020;-87
2021/09/06 01:26:49;;;;;;;7.12;4.20;;;;;;;;;;143733;575;46021;-86
2021/09/06 01:29:20;;;;;;;5.93;4.47;;;;;;;;;;143732;577;46012;-87
2021/09/06 01:31:46;;;;;;;9.98;5.03;;;;;;;;;;143733;651;47018;-88
2021/09/06 01:34:16;;;;;;;10.27;4.10;;;;;;;;;;143735;591;46023;-88
2021/09/06 01:36:46;;;;;;;8.13;3.90;;;;;;;;;;143734;591;46041;-88
2021/09/06 01:39:13;;;;;;;10.30;4.78;;;;;;;;;;143733;587;46012;-87
2021/09/06 01:41:40;;;;;;;9.38;4.55;;;;;;;;;;143734;594;47016;-88
2021/09/06 01:44:07;;;;;;;6.35;4.80;;;;;;;;;;143736;626;46012;-87
2021/09/06 01:46:35;;;;;;;6.05;5.10;;;;;;;;;;143733;599;46018;-87
2021/09/06 01:49:02;;;;;;;4.78;4.28;;;;;;;;;;143734;589;46012;-88
2021/09/06 01:51:29;;;;;;;6.10;4.62;;;;;;;;;;143732;596;46018;-87
2021/09/06 01:54:00;;;;;;;4.97;4.45;;;;;;;;;;143736;612;46012;-88
2021/09/06 01:56:26;;;;;;;8.95;4.43;;;;;;;;;;143736;617;46018;-86
2021/09/06 01:58:56;;;;;;;11.73;6.18;;;;;;;;;;143733;575;46918;-88
2021/09/06 02:01:22;;;;;;;9.43;5.10;;;;;;;;;;143736;566;46018;-87
2021/09/06 02:03:49;;;;;;;7.95;5.55;;;;;;;;;;143736;569;46012;-86
2021/09/06 02:06:16;;;;;;;9.90;5.47;;;;;;;;;;143733;566;47020;-87
2021/09/06 02:08:43;;;;;;;8.07;6.75;;;;;;;;;;143733;565;46012;-87
2021/09/06 02:11:10;;;;;;;14.82;6.97;;;;;;;;;;143734;589;46040;-88
2021/09/06 02:13:36;;;;;;;7.25;6.05;;;;;;;;;;143735;579;46022;-87
2021/09/06 02:16:03;;;;;;;9.07;5.85;;;;;;;;;;143732;580;47020;-88
2021/09/06 02:18:30;;;;;;;8.68;5.68;;;;;;;;;;143732;591;46013;-85
2021/09/06 02:20:57;;;;;;;7.65;6.03;;;;;;;;;;143735;590;46018;-87
2021/09/06 02:23:24;;;;;;;10.57;6.68;;;;;;;;;;143737;632;46012;-86
2021/09/06 02:25:51;;;;;;;11.35;6.47;;;;;;;;;;143732;569;47021;-87
2021/09/06 02:28:17;;;;;;;7.18;5.50;;;;;;;;;;143734;575;46918;-88
2021/09/06 02:30:44;;;;;;;9.40;5.60;;;;;;;;;;143735;633;46018;-87
2021/09/06 02:33:11;;;;;;;7.75;5.65;;;;;;;;;;143736;608;46012;-85
2021/09/06 02:35:37;;;;;;;10.82;4.93;;;;;;;;;;143734;598;46020;-85
2021/09/06 02:38:04;;;;;;;6.10;4.68;;;;;;;;;;143733;563;46012;-87
2021/09/06 02:40:31;;;;;;;5.97;4.60;;;;;;;;;;143738;573;46019;-88
2021/09/06 02:42:58;;;;;;;10.23;4.62;;;;;;;;;;143738;631;46012;-87
2021/09/06 02:45:25;;;;;;;16.33;5.37;;;;;;;;;;143732;622;47020;-86
2021/09/06 02:47:54;;;;;;;6.07;4.57;;;;;;;;;;143733;583;46012;-85
2021/09/06 02:50:21;;;;;;;8.80;4.72;;;;;;;;;;143736;580;46018;-87
2021/09/06 02:52:48;;;;;;;6.30;4.87;;;;;;;;;;143735;563;46020;-87
2021/09/06 02:55:14;;;;;;;9.60;5.57;;;;;;;;;;143738;575;45020;-87
2021/09/06 02:57:41;;;;;;;8.98;5.62;;;;;;;;;;143732;622;46012;-86
2021/09/06 03:00:10;;;;;;;15.95;6.05;;;;;;;;;;143735;569;46018;-85
2021/09/06 03:02:37;;;;;;;7.90;5.30;;;;;;;;;;143738;587;46012;-87
2021/09/06 03:05:06;;;;;;;11.93;5.15;;;;;;;;;;143734;590;46036;-89
2021/09/06 03:07:32;;;;;;;9.40;5.37;;;;;;;;;;143733;571;46917;-88
2021/09/06 03:09:59;;;;;;;8.07;4.87;;;;;;;;;;143736;580;46019;-87
2021/09/06 03:12:26;;;;;;;7.45;4.80;;;;;;;;;;143736;594;46020;-86
2021/09/06 03:14:53;;;;;;;8.77;5.47;;;;;;;;;;143732;581;47020;-86
2021/09/06 03:17:19;;;;;;;7.97;4.72;;;;;;;;;;143733;717;46013;-87
2021/09/06 03:19:46;;;;;;;8.95;4.82;;;;;;;;;;143735;567;46018;-88
2021/09/06 03:22:16;;;;;;;7.50;4.60;;;;;;;;;;143736;592;46012;-89
2021/09/06 03:24:42;;;;;;;8.27;4.78;;;;;;;;;;143734;565;46020;-88
2021/09/06 03:27:10;;;;;;;7.65;4.37;;;;;;;;;;143733;593;46012;-86
2021/09/06 03:29:36;;;;;;;11.85;4.37;;;;;;;;;;143733;627;47018;-88
2021/09/06 03:32:04;;;;;;;6.55;4.70;;;;;;;;;;143736;595;46022;-86
2021/09/06 03:34:30;;;;;;;7.25;4.97;;;;;;;;;;143736;585;46021;-86
2021/09/06 03:36:57;;;;;;;5.40;4.28;;;;;;;;;;143732;583;46022;-87
2021/09/06 03:39:23;;;;;;;7.53;4.32;;;;;;;;;;143734;590;46019;-87
2021/09/06 03:41:50;;;;;;;9.18;5.50;;;;;;;;;;143737;575;46012;-86
2021/09/06 03:44:18;;;;;;;6.62;4.70;;;;;;;;;;143732;606;47020;-88
2021/09/06 03:46:45;;;;;;;9.57;4.55;;;;;;;;;;143737;593;46013;-88
2021/09/06 03:49:12;;;;;;;7.80;4.60;;;;;;;;;;143735;608;46018;-88
2021/09/06 03:51:38;;;;;;;13.23;5.75;;;;;;;;;;143738;610;46012;-88
2021/09/06 03:54:05;;;;;;;10.02;5.35;;;;;;;;;;143733;593;47020;-87
2021/09/06 03:56:31;;;;;;;11.20;5.30;;;;;;;;;;143729;589;47012;-87
2021/09/06 03:58:58;;;;;;;7.93;4.53;;;;;;;;;;143736;632;46018;-88
2021/09/06 04:01:25;;;;;;;7.37;4.87;;;;;;;;;;143734;651;46013;-88
2021/09/06 04:03:51;;;;;;;8.02;5.43;;;;;;;;;;143735;614;47021;-87
2021/09/06 04:06:18;;;;;;;14.23;5.12;;;;;;;;;;143734;569;46917;-86
2021/09/06 04:08:45;;;;;;;10.43;5.28;;;;;;;;;;143736;604;46048;-86
2021/09/06 04:11:11;;;;;;;14.55;5.93;;;;;;;;;;143737;603;46015;-86
2021/09/06 04:13:38;;;;;;;13.13;5.32;;;;;;;;;;143736;565;46020;-86
2021/09/06 04:16:05;;;;;;;16.42;5.85;;;;;;;;;;143734;592;46012;-86
2021/09/06 04:18:32;;;;;;;8.93;4.75;;;;;;;;;;143733;569;47018;-87
2021/09/06 04:20:59;;;;;;;13.52;5.72;;;;;;;;;;143738;578;46012;-88
2021/09/06 04:23:25;;;;;;;11.23;5.37;;;;;;;;;;143734;628;46020;-86
2021/09/06 04:25:52;;;;;;;7.90;4.78;;;;;;;;;;143733;579;46012;-89
2021/09/06 04:28:19;;;;;;;9.00;5.35;;;;;;;;;;143736;567;46043;-86
2021/09/06 04:30:45;;;;;;;7.93;4.95;;;;;;;;;;143737;599;46013;-87
2021/09/06 04:33:12;;;;;;;10.40;4.57;;;;;;;;;;143738;622;46018;-87
2021/09/06 04:35:38;;;;;;;16.55;4.95;;;;;;;;;;143734;565;46012;-87
2021/09/06 04:38:05;;;;;;;12.50;5.78;;;;;;;;;;143736;594;46018;-86
2021/09/06 04:40:31;;;;;;;8.70;5.20;;;;;;;;;;143738;606;46023;-88
2021/09/06 04:42:58;;;;;;;13.10;5.80;;;;;;;;;;143733;581;47020;-87
2021/09/06 04:45:25;;;;;;;9.73;5.72;;;;;;;;;;143737;575;46012;-87
2021/09/06 04:47:51;;;;;;;9.18;5.05;;;;;;;;;;143736;564;46019;-88
2021/09/06 04:50:18;;;;;;;9.00;5.18;;;;;;;;;;143735;608;46012;-87
2021/09/06 04:52:45;;;;;;;14.45;5.70;;;;;;;;;;143735;565;46018;-86
2021/09/06 04:55:12;;;;;;;15.93;5.90;;;;;;;;;;143734;619;46918;-87
2021/09/06 04:57:38;;;;;;;8.63;5.72;;;;;;;;;;143737;615;46018;-86
2021/09/06 05:00:06;;;;;;;15.70;5.95;;;;;;;;;;143735;621;46012;-88
2021/09/06 05:02:32;;;;;;;12.70;5.80;;;;;;;;;;143733;579;47020;-87
2021/09/06 05:04:59;;;;;;;16.92;5.47;;;;;;;;;;143734;599;46012;-88
2021/09/06 05:07:26;;;;;;;16.50;6.28;;;;;;;;;;143734;602;46018;-89
2021/09/06 05:09:52;;;;;;;12.73;6.68;;;;;;;;;;143737;704;46012;-89
2021/09/06 05:12:19;;;;;;;9.07;5.68;;;;;;;;;;143734;613;46020;-87
2021/09/06 05:14:46;;;;;;;13.45;6.55;;;;;;;;;;143733;569;46021;-91
2021/09/06 05:17:12;;;;;;;13.70;6.30;;;;;;;;;;143738;592;45032;-89
2021/09/06 05:19:39;;;;;;;17.30;6.25;;;;;;;;;;143736;595;46020;-90
2021/09/06 05:22:07;;;;;;;12.18;4.85;;;;;;;;;;143737;621;46020;-86
2021/09/06 05:24:34;;;;;;;13.27;6.97;;;;;;;;;;143734;583;46013;-89
2021/09/06 05:27:01;;;;;;;17.15;6.87;;;;;;;;;;143734;573;47018;-90
2021/09/06 05:29:28;;;;;;;9.95;5.65;;;;;;;;;;143736;563;46012;-89
2021/09/06 05:31:58;;;;;;;12.27;5.40;;;;;;;;;;143736;573;46019;-88
2021/09/06 05:34:24;;;;;;;13.52;6.55;;;;;;;;;;143737;631;45918;-88
2021/09/06 05:36:51;;;;;;;18.75;5.93;;;;;;;;;;143734;583;46018;-87
2021/09/06 05:39:18;;;;;;;17.77;6.25;;;;;;;;;;143737;564;46012;-89
2021/09/06 05:41:44;;;;;;;8.95;5.87;;;;;;;;;;143734;569;46047;-88
2021/09/06 05:44:11;;;;;;;15.57;6.15;;;;;;;;;;143734;578;46012;-88
2021/09/06 05:46:38;;;;;;;8.55;5.72;;;;;;;;;;143736;573;46019;-87
2021/09/06 05:49:04;;;;;;;11.95;5.72;;;;;;;;;;143737;632;46012;-87
2021/09/06 05:51:31;;;;;;;17.75;7.70;;;;;;;;;;143737;588;46018;-88
2021/09/06 05:53:58;;;;;;;14.07;6.70;;;;;;;;;;143734;576;46012;-84
2021/09/06 05:56:24;;;;;;;19.62;7.20;;;;;;;;;;143733;617;46018;-87
2021/09/06 05:58:53;;;;;;;11.80;5.78;;;;;;;;;;143738;631;46012;-87
2021/09/06 06:01:37;;;;;;;16.62;7.25;;;;;;;;;;143733;565;47020;-87
2021/09/06 06:04:10;;;;;;;11.60;5.78;;;;;;;;;;143733;578;46022;-89
2021/09/06 06:06:40;;;;;;;14.52;7.25;;;;;;;;;;143735;569;46018;-87
2021/09/06 06:09:09;;;;;;;17.50;5.50;;;;;;;;;;143740;623;46012;-92
2021/09/06 06:11:38;;;;;;;17.12;5.85;;;;;;;;;;143737;564;46018;-89
2021/09/06 06:14:12;;;;;;;11.25;4.62;;;;;;;;;;143735;605;46012;-91
2021/09/06 06:16:46;;;;;;;6.97;4.82;;;;;;;;;;143738;586;46018;-89
2021/09/06 06:19:15;;;;;;;12.43;5.10;;;;;;;;;;143737;591;46012;-89
2021/09/06 06:21:42;;;;;;;8.35;5.85;;;;;;;;;;143734;743;47018;-90
2021/09/06 06:24:09;;;;;;;15.88;7.07;;;;;;;;;;143734;575;46012;-89
2021/09/06 06:26:36;;;;;;;13.00;5.22;;;;;;;;;;143734;573;47046;-89
2021/09/06 06:29:05;;;;;;;10.10;5.05;;;;;;;;;;143736;595;46012;-88
2021/09/06 06:31:32;;;;;;;8.93;4.97;;;;;;;;;;143735;590;46021;-89
2021/09/06 06:33:59;;;;;;;13.57;6.50;;;;;;;;;;143735;599;46012;-90
2021/09/06 06:36:25;;;;;;;7.80;5.15;;;;;;;;;;143734;566;47018;-89
2021/09/06 06:38:52;;;;;;;14.05;5.90;;;;;;;;;;143737;586;46013;-90
2021/09/06 06:41:19;;;;;;;14.38;5.20;;;;;;;;;;143734;565;47018;-90
2021/09/06 06:43:46;;;;;;;11.60;4.70;;;;;;;;;;143732;625;46012;-88
2021/09/06 06:46:15;;;;;;;8.98;6.10;;;;;;;;;;143736;614;46019;-90
2021/09/06 06:48:42;;;;;;;12.15;5.43;;;;;;;;;;143736;569;46012;-88
2021/09/06 06:51:08;;;;;;;8.15;4.93;;;;;;;;;;143734;587;46020;-91
2021/09/06 06:53:37;;;;;;;8.68;5.32;;;;;;;;;;143732;587;46012;-89
2021/09/06 06:56:04;;;;;;;12.15;5.03;;;;;;;;;;143734;610;46018;-90
2021/09/06 06:58:31;;;;;;;9.88;4.93;;;;;;;;;;143735;613;46012;-91
2021/09/06 07:00:58;;;;;;;11.07;5.35;;;;;;;;;;143734;589;46019;-90
2021/09/06 07:03:24;;;;;;;10.75;5.15;;;;;;;;;;143732;672;46012;-88
2021/09/06 07:05:52;;;;;;;10.38;5.40;;;;;;;;;;143732;608;47018;-92
2021/09/06 07:08:20;;;;;;;12.43;5.57;;;;;;;;;;143734;576;46013;-89
2021/09/06 07:10:48;;;;;;;10.35;6.47;;;;;;;;;;143731;565;46018;-91
2021/09/06 07:13:16;;;;;;;8.68;5.28;;;;;;;;;;143735;646;46012;-89
2021/09/06 07:15:44;;;;;;;12.13;5.18;;;;;;;;;;143733;608;46014;-92
2021/09/06 07:18:11;;;;;;;11.63;5.65;;;;;;;;;;143736;632;45023;-91
2021/09/06 07:20:38;;;;;;;14.55;6.00;;;;;;;;;;143733;574;47018;-89
2021/09/06 07:23:05;;;;;;;10.88;5.80;;;;;;;;;;143734;596;46014;-86
2021/09/06 07:25:32;;;;;;;8.68;5.12;;;;;;;;;;143733;613;46019;-86
2021/09/06 07:27:59;;;;;;;11.38;5.75;;;;;;;;;;143732;634;46022;-84
2021/09/06 07:30:26;;;;;;;7.82;5.18;;;;;;;;;;143733;598;46037;-86
2021/09/06 07:32:52;;;;;;;7.75;5.22;;;;;;;;;;143731;572;46012;-86
2021/09/06 07:35:19;;;;;;;7.57;4.75;;;;;;;;;;143732;626;46014;-86
2021/09/06 07:37:46;;;;;;;14.65;5.05;;;;;;;;;;143736;570;46021;-87
2021/09/06 07:40:13;;;;;;;10.02;4.47;;;;;;;;;;143733;638;46044;-86
2021/09/06 07:42:40;;;;;;;10.93;4.93;;;;;;;;;;143731;626;46022;-85
2021/09/06 07:45:09;;;;;;;10.65;5.35;;;;;;;;;;143736;585;46019;-84
2021/09/06 07:47:37;;;;;;;11.48;5.32;;;;;;;;;;143736;650;46012;-87
2021/09/06 07:50:07;;;;;;;12.40;5.72;;;;;;;;;;143735;579;46020;-86
2021/09/06 07:52:35;;;;;;;10.20;5.85;;;;;;;;;;143733;570;46013;-87
2021/09/06 07:55:06;;;;;;;7.47;4.75;;;;;;;;;;143731;570;48016;-85
2021/09/06 07:57:35;;;;;;;7.55;5.00;;;;;;;;;;143734;592;46020;-84
2021/09/06 08:00:03;;;;;;;7.78;4.95;;;;;;;;;;143731;589;47020;-85
2021/09/06 08:02:42;;;;;;;13.45;5.80;;;;;;;;;;143729;566;46022;-84
2021/09/06 08:05:09;;;;;;;7.20;5.18;;;;;;;;;;143734;583;46018;-86
2021/09/06 08:07:36;;;;;;;11.02;5.30;;;;;;;;;;143736;606;46012;-84
2021/09/06 08:10:04;;;;;;;12.80;5.50;;;;;;;;;;143733;667;46021;-86
2021/09/06 08:12:30;;;;;;;7.60;5.20;;;;;;;;;;143731;575;46012;-84
2021/09/06 08:14:57;;;;;;;8.50;5.43;;;;;;;;;;143735;654;46019;-88
2021/09/06 08:17:25;;;;;;;12.63;5.20;;;;;;;;;;143733;609;46012;-89
2021/09/06 08:19:52;;;;;;;11.10;6.28;;;;;;;;;;143730;630;47018;-89
2021/09/06 08:22:19;;;;;;;10.98;6.18;;;;;;;;;;143731;605;46918;-87
2021/09/06 08:24:46;;;;;;;10.52;5.87;;;;;;;;;;143734;566;46028;-90
2021/09/06 08:27:12;;;;;;;9.38;5.70;;;;;;;;;;143733;593;46012;-88
2021/09/06 08:29:39;;;;;;;5.47;4.78;;;;;;;;;;143732;586;46020;-88
2021/09/06 08:32:07;;;;;;;11.15;5.20;;;;;;;;;;143731;589;46012;-88
2021/09/06 08:34:35;;;;;;;8.43;5.95;;;;;;;;;;143735;621;46018;-88
2021/09/06 08:37:01;;;;;;;9.93;5.87;;;;;;;;;;143733;566;46021;-89
2021/09/06 08:39:28;;;;;;;7.80;5.03;;;;;;;;;;143732;639;46048;-88
2021/09/06 08:41:56;;;;;;;8.73;4.75;;;;;;;;;;143733;564;46022;-88
2021/09/06 08:44:25;;;;;;;13.02;5.70;;;;;;;;;;143735;572;46018;-87
2021/09/06 08:46:54;;;;;;;8.98;5.53;;;;;;;;;;143734;579;46020;-89
2021/09/06 08:49:21;;;;;;;12.18;6.50;;;;;;;;;;143733;624;46012;-87
2021/09/06 08:51:50;;;;;;;8.00;5.65;;;;;;;;;;143733;580;46013;-90
2021/09/06 08:54:20;;;;;;;7.62;5.22;;;;;;;;;;143733;600;46019;-88
2021/09/06 08:56:48;;;;;;;8.75;5.25;;;;;;;;;;143731;643;46026;-90
2021/09/06 08:59:19;;;;;;;7.20;4.68;;;;;;;;;;143732;564;46020;-87
2021/09/06 09:01:53;;;;;;;7.57;4.75;;;;;;;;;;143733;570;46012;-88
2021/09/06 09:04:28;;;;;;;9.32;5.20;;;;;;;;;;143735;583;46018;-88
2021/09/06 09:07:03;;;;;;;11.60;5.32;;;;;;;;;;143733;607;47012;-85
2021/09/06 09:09:37;;;;;;;8.45;5.55;;;;;;;;;;143732;606;47018;-90
2021/09/06 09:12:07;;;;;;;10.40;4.97;;;;;;;;;;143731;596;47012;-87
2021/09/06 09:14:35;;;;;;;10.50;5.00;;;;;;;;;;143732;585;47017;-88
2021/09/06 09:17:03;;;;;;;11.07;5.45;;;;;;;;;;143733;619;47023;-88
2021/09/06 09:19:30;;;;;;;7.07;4.85;;;;;;;;;;143732;632;46020;-87
2021/09/06 09:22:04;;;;;;;7.82;4.55;;;;;;;;;;143731;583;46013;-87
2021/09/06 09:24:31;;;;;;;9.25;4.78;;;;;;;;;;143731;583;46038;-89
2021/09/06 09:26:59;;;;;;;8.45;4.85;;;;;;;;;;143735;632;46012;-88
2021/09/06 09:29:27;;;;;;;5.97;4.43;;;;;;;;;;143731;576;47020;-86
2021/09/06 09:32:02;;;;;;;11.88;5.00;;;;;;;;;;143735;569;46021;-86
2021/09/06 09:34:31;;;;;;;11.20;5.55;;;;;;;;;;143734;601;47018;-86
2021/09/06 09:37:00;;;;;;;7.30;5.00;;;;;;;;;;143734;656;46012;-87
2021/09/06 09:39:27;;;;;;;6.82;3.95;;;;;;;;;;143733;597;47020;-87
2021/09/06 09:42:12;;;;;;;7.05;4.43;;;;;;;;;;143733;604;46012;-87
2021/09/06 09:45:07;;;;;;;5.22;3.78;;;;;;;;;;143737;602;46015;-87
2021/09/06 09:47:36;;;;;;;8.07;4.82;;;;;;;;;;143734;569;46022;-87
2021/09/06 09:50:03;;;;;;;12.40;4.75;;;;;;;;;;143733;582;47020;-88
2021/09/06 09:52:33;;;;;;;7.90;4.75;;;;;;;;;;143733;592;46012;-88
2021/09/06 09:55:00;;;;;;;6.82;4.68;;;;;;;;;;143734;587;46018;-87
2021/09/06 09:57:32;;;;;;;7.47;4.37;;;;;;;;;;143735;619;46022;-87
2021/09/06 09:59:59;;;;;;;9.77;4.47;;;;;;;;;;143731;605;47021;-88
2021/09/06 10:02:33;;;;;;;9.85;4.32;;;;;;;;;;143730;623;46012;-87
2021/09/06 10:05:07;;;;;;;9.60;4.25;;;;;;;;;;143732;571;46018;-88
2021/09/06 10:07:37;;;;;;;7.22;4.00;;;;;;;;;;143734;585;46013;-88
2021/09/06 10:10:21;;;;;;;10.10;4.35;;;;;;;;;;143732;573;47020;-87
2021/09/06 10:13:06;;;;;;;6.90;4.78;;;;;;;;;;143732;588;46022;-87
2021/09/06 10:15:34;;;;;;;8.00;4.45;;;;;;;;;;143734;569;46019;-87
2021/09/06 10:18:14;;;;;;;5.43;4.37;;;;;;;;;;143733;585;46012;-87
2021/09/06 10:20:40;;;;;;;8.48;4.00;;;;;;;;;;143734;572;46017;-87
2021/09/06 10:23:12;;;;;;;12.52;4.47;;;;;;;;;;143730;624;46012;-87
2021/09/06 10:25:41;;;;;;;7.78;4.28;;;;;;;;;;143736;626;46018;-89
2021/09/06 10:28:09;;;;;;;7.10;4.43;;;;;;;;;;143733;611;46013;-90
2021/09/06 10:30:51;;;;;;;7.82;3.97;;;;;;;;;;143731;575;47021;-87
2021/09/06 10:33:39;;;;;;;10.65;4.35;;;;;;;;;;143732;589;46012;-89
2021/09/06 10:36:08;;;;;;;6.50;4.43;;;;;;;;;;143733;581;46019;-88
2021/09/06 10:38:43;;;;;;;11.35;4.82;;;;;;;;;;143733;582;46020;-87
2021/09/06 10:41:22;;;;;;;5.70;3.62;;;;;;;;;;143732;573;46020;-90
2021/09/06 10:44:02;;;;;;;6.72;4.57;;;;;;;;;;143731;597;46013;-88
2021/09/06 10:46:29;;;;;;;6.10;3.58;;;;;;;;;;143735;643;47018;-90
2021/09/06 10:49:02;;;;;;;8.02;3.78;;;;;;;;;;143734;569;46020;-90
2021/09/06 10:51:30;;;;;;;11.12;4.00;;;;;;;;;;143732;600;46020;-89
2021/09/06 10:53:59;;;;;;;6.55;3.70;;;;;;;;;;143731;632;46012;-89
2021/09/06 10:56:27;;;;;;;6.37;3.75;;;;;;;;;;143734;573;46018;-90
2021/09/06 10:58:54;;;;;;;10.25;3.62;;;;;;;;;;143735;582;46012;-91
2021/09/06 11:01:21;;;;;;;4.78;3.28;;;;;;;;;;143733;663;46020;-91
2021/09/06 11:03:50;;;;;;;5.55;3.92;;;;;;;;;;143731;569;46012;-89
2021/09/06 11:06:19;;;;;;;6.45;4.03;;;;;;;;;;143736;608;45019;-87
2021/09/06 11:08:46;;;;;;;7.72;3.87;;;;;;;;;;143733;576;46020;-91
2021/09/06 11:11:13;;;;;;;4.65;3.80;;;;;;;;;;143732;619;47018;-89
2021/09/06 11:13:46;;;;;;;4.90;3.35;;;;;;;;;;143732;604;46012;-92
2021/09/06 11:16:18;;;;;;;8.63;3.95;;;;;;;;;;143734;581;46018;-88
2021/09/06 11:18:46;;;;;;;7.25;3.08;;;;;;;;;;143735;585;46022;-87
2021/09/06 11:21:14;;;;;;;4.15;3.15;;;;;;;;;;143731;586;46020;-89
2021/09/06 11:23:44;;;;;;;8.93;3.50;;;;;;;;;;143732;579;46012;-89
2021/09/06 11:26:23;;;;;;;9.27;3.28;;;;;;;;;;143732;590;46018;-88
2021/09/06 11:28:50;;;;;;;4.97;3.30;;;;;;;;;;143734;601;46021;-91
2021/09/06 11:31:17;;;;;;;10.90;4.62;;;;;;;;;;143735;619;45913;-87
2021/09/06 11:33:44;;;;;;;8.63;5.35;;;;;;;;;;143732;644;46012;-87
2021/09/06 11:36:18;;;;;;;7.57;4.12;;;;;;;;;;143735;600;46014;-86
2021/09/06 11:38:45;;;;;;;4.62;3.22;;;;;;;;;;143734;646;46012;-89
2021/09/06 11:41:14;;;;;;;5.78;4.00;;;;;;;;;;143730;593;47020;-89
2021/09/06 11:43:41;;;;;;;7.05;3.80;;;;;;;;;;143732;585;47023;-86
2021/09/06 11:46:08;;;;;;;10.55;3.83;;;;;;;;;;143733;564;46018;-89
2021/09/06 11:48:49;;;;;;;7.90;4.37;;;;;;;;;;143735;617;46012;-86
2021/09/06 11:51:17;;;;;;;14.57;6.87;;;;;;;;;;143731;574;47021;-87
2021/09/06 11:54:00;;;;;;;6.45;5.20;;;;;;;;;;143732;569;46012;-88
2021/09/06 11:56:27;;;;;;;10.63;4.15;;;;;;;;;;143732;581;46018;-87
2021/09/06 11:58:57;;;;;;;7.05;4.55;;;;;;;;;;143736;574;46013;-88
2021/09/06 12:01:24;;;;;;;8.65;4.22;;;;;;;;;;143732;635;46046;-87
2021/09/06 12:03:52;;;;;;;6.05;3.67;;;;;;;;;;143732;643;46012;-87
2021/09/06 12:06:26;;;;;;;7.20;3.78;;;;;;;;;;143733;570;46015;-87
2021/09/06 12:09:00;;;;;;;8.45;3.67;;;;;;;;;;143736;637;46012;-86
2021/09/06 12:11:41;;;;;;;6.20;3.85;;;;;;;;;;143734;607;46020;-90
2021/09/06 12:14:10;;;;;;;9.60;4.18;;;;;;;;;;143734;585;46012;-88
2021/09/06 12:16:39;;;;;;;10.10;3.95;;;;;;;;;;143734;623;46018;-89
