Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:05:06;;;;;;;5.10;4.60;;;;;;;;;;;;;
2021/09/06 00:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:07:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:07:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:10:30;;;;;;;5.47;4.47;;;;;;;;;;;;;
2021/09/06 00:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:13:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:16:04;;;;;;;4.87;4.10;;;;;;;;;;;;;
2021/09/06 00:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:18:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:21:43;;;;;;;6.17;5.67;;;;;;;;;;;;;
2021/09/06 00:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:24:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:27:06;;;;;;;5.67;4.37;;;;;;;;;;;;;
2021/09/06 00:27:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:29:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:33:01;;;;;;;5.53;5.03;;;;;;;;;;;;;
2021/09/06 00:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:35:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:38:11;;;;;;;6.97;4.00;;;;;;;;;;;;;
2021/09/06 00:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:40:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:43:53;;;;;;;5.57;4.47;;;;;;;;;;;;;
2021/09/06 00:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:46:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:49:41;;;;;;;5.10;4.33;;;;;;;;;;;;;
2021/09/06 00:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:51:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:54:58;;;;;;;4.77;4.07;;;;;;;;;;;;;
2021/09/06 00:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 00:57:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 00:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:00:49;;;;;;;5.00;4.60;;;;;;;;;;;;;
2021/09/06 01:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:02:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:06:16;;;;;;;4.73;3.90;;;;;;;;;;;;;
2021/09/06 01:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:08:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:14:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:19:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:22:35;;;;;;;5.03;4.37;;;;;;;;;;;;;
2021/09/06 01:22:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:25:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:28:07;;;;;;;5.47;4.97;;;;;;;;;;;;;
2021/09/06 01:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:30:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:33:40;;;;;;;5.43;4.40;;;;;;;;;;;;;
2021/09/06 01:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:36:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:39:15;;;;;;;5.03;4.43;;;;;;;;;;;;;
2021/09/06 01:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:41:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:44:46;;;;;;;4.83;4.33;;;;;;;;;;;;;
2021/09/06 01:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:47:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:47:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:50:26;;;;;;;5.47;4.50;;;;;;;;;;;;;
2021/09/06 01:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:52:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:55:53;;;;;;;5.47;4.63;;;;;;;;;;;;;
2021/09/06 01:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 01:58:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 01:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:01:30;;;;;;;4.70;4.23;;;;;;;;;;;;;
2021/09/06 02:01:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:03:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:07:00;;;;;;;5.33;4.43;;;;;;;;;;;;;
2021/09/06 02:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:09:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:09:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:12:30;;;;;;;5.30;4.53;;;;;;;;;;;;;
2021/09/06 02:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:14:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:23:41;;;;;;;4.80;4.00;;;;;;;;;;;;;
2021/09/06 02:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:26:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:29:07;;;;;;;5.10;4.13;;;;;;;;;;;;;
2021/09/06 02:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:31:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:34:39;;;;;;;4.80;4.30;;;;;;;;;;;;;
2021/09/06 02:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:37:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:40:13;;;;;;;5.17;4.67;;;;;;;;;;;;;
2021/09/06 02:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:42:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:45:46;;;;;;;6.13;4.47;;;;;;;;;;;;;
2021/09/06 02:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:48:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:51:18;;;;;;;5.27;4.77;;;;;;;;;;;;;
2021/09/06 02:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:53:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:56:53;;;;;;;4.33;3.93;;;;;;;;;;;;;
2021/09/06 02:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 02:59:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 02:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:02:28;;;;;;;4.30;3.83;;;;;;;;;;;;;
2021/09/06 03:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:04:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:08:02;;;;;;;6.47;5.20;;;;;;;;;;;;;
2021/09/06 03:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:10:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:10:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:13:32;;;;;;;4.97;4.47;;;;;;;;;;;;;
2021/09/06 03:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:16:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:19:05;;;;;;;5.17;4.67;;;;;;;;;;;;;
2021/09/06 03:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:24:38;;;;;;;5.20;4.10;;;;;;;;;;;;;
2021/09/06 03:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:27:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:27:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:30:15;;;;;;;6.10;4.10;;;;;;;;;;;;;
2021/09/06 03:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:32:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:35:44;;;;;;;4.83;4.37;;;;;;;;;;;;;
2021/09/06 03:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:38:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:41:17;;;;;;;4.40;3.80;;;;;;;;;;;;;
2021/09/06 03:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:46:50;;;;;;;4.43;4.03;;;;;;;;;;;;;
2021/09/06 03:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:52:29;;;;;;;4.97;4.37;;;;;;;;;;;;;
2021/09/06 03:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:54:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 03:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 03:58:13;;;;;;;4.10;3.70;;;;;;;;;;;;;
2021/09/06 03:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:00:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:03:32;;;;;;;6.87;5.50;;;;;;;;;;;;;
2021/09/06 04:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:05:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:09:04;;;;;;;9.70;6.30;;;;;;;;;;;;;
2021/09/06 04:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:11:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:14:38;;;;;;;7.83;6.43;;;;;;;;;;;;;
2021/09/06 04:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:17:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:20:30;;;;;;;9.60;5.60;;;;;;;;;;;;;
2021/09/06 04:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:22:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:25:44;;;;;;;6.70;5.57;;;;;;;;;;;;;
2021/09/06 04:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:28:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:31:23;;;;;;;8.60;5.83;;;;;;;;;;;;;
2021/09/06 04:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:33:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:36:54;;;;;;;8.47;5.30;;;;;;;;;;;;;
2021/09/06 04:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:39:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:42:20;;;;;;;11.53;5.57;;;;;;;;;;;;;
2021/09/06 04:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:44:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:47:53;;;;;;;6.43;4.63;;;;;;;;;;;;;
2021/09/06 04:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:50:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:53:24;;;;;;;7.47;4.80;;;;;;;;;;;;;
2021/09/06 04:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 04:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 04:58:59;;;;;;;9.03;5.93;;;;;;;;;;;;;
2021/09/06 04:59:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:01:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:04:36;;;;;;;8.80;5.53;;;;;;;;;;;;;
2021/09/06 05:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:07:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:10:32;;;;;;;6.33;5.47;;;;;;;;;;;;;
2021/09/06 05:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:12:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:15:34;;;;;;;7.97;5.13;;;;;;;;;;;;;
2021/09/06 05:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:18:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:21:09;;;;;;;5.47;4.77;;;;;;;;;;;;;
2021/09/06 05:21:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:23:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:26:40;;;;;;;7.33;5.30;;;;;;;;;;;;;
2021/09/06 05:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:29:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:32:14;;;;;;;5.20;4.40;;;;;;;;;;;;;
2021/09/06 05:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:34:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:34:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:37:50;;;;;;;7.10;5.43;;;;;;;;;;;;;
2021/09/06 05:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:40:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:43:27;;;;;;;6.40;4.83;;;;;;;;;;;;;
2021/09/06 05:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:45:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:48:50;;;;;;;5.47;4.27;;;;;;;;;;;;;
2021/09/06 05:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:51:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:54:24;;;;;;;8.43;5.50;;;;;;;;;;;;;
2021/09/06 05:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 05:56:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 05:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:00:07;;;;;;;6.73;4.70;;;;;;;;;;;;;
2021/09/06 06:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:02:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:05:37;;;;;;;6.73;5.00;;;;;;;;;;;;;
2021/09/06 06:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:07:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:11:01;;;;;;;7.37;4.53;;;;;;;;;;;;;
2021/09/06 06:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:13:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:17:16;;;;;;;6.23;4.57;;;;;;;;;;;;;
2021/09/06 06:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:19:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:22:06;;;;;;;5.87;4.80;;;;;;;;;;;;;
2021/09/06 06:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:24:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:27:44;;;;;;;4.97;4.00;;;;;;;;;;;;;
2021/09/06 06:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:30:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:30:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:33:14;;;;;;;7.03;4.70;;;;;;;;;;;;;
2021/09/06 06:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:35:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:38:49;;;;;;;5.77;4.70;;;;;;;;;;;;;
2021/09/06 06:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:41:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:44:18;;;;;;;7.50;4.93;;;;;;;;;;;;;
2021/09/06 06:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:46:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:49:57;;;;;;;6.03;5.10;;;;;;;;;;;;;
2021/09/06 06:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:52:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:55:25;;;;;;;6.23;4.97;;;;;;;;;;;;;
2021/09/06 06:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 06:57:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 06:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:01:00;;;;;;;6.43;5.07;;;;;;;;;;;;;
2021/09/06 07:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:03:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 07:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:06:29;;;;;;;6.27;4.30;;;;;;;;;;;;;
2021/09/06 07:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:08:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 07:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:12:09;;;;;;;7.03;4.37;;;;;;;;;;;;;
2021/09/06 07:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:14:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 07:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:17:36;;;;;;;5.60;4.97;;;;;;;;;;;;;
2021/09/06 07:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:20:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 07:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:23:15;;;;;;;6.17;4.40;;;;;;;;;;;;;
2021/09/06 07:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:25:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 07:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:28:42;;;;;;;6.73;4.70;;;;;;;;;;;;;
2021/09/06 07:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/06 07:31:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/06 07:31:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
