Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/06 00:02:57;;;28.3;;;25.6;;;;;;;;;;;;;;;
2019/11/06 00:02:57;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:10:31;;;22.3;;;20.8;;;;;;;;;;;;;;;
2019/11/06 00:10:31;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:14:07;;;31.5;;;28.8;;;;;;;;;;;;;;;
2019/11/06 00:14:07;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:17:42;;;31.4;;;29.1;;;;;;;;;;;;;;;
2019/11/06 00:17:42;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:21:44;;;25.9;;;23.6;;;;;;;;;;;;;;;
2019/11/06 00:21:44;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:25:18;;;23.9;;;21.9;;;;;;;;;;;;;;;
2019/11/06 00:25:18;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:28:52;;;25.4;;;23.5;;;;;;;;;;;;;;;
2019/11/06 00:28:52;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:36:25;;;31.0;;;27.9;;;;;;;;;;;;;;;
2019/11/06 00:36:25;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:40:28;;;25.0;;;22.9;;;;;;;;;;;;;;;
2019/11/06 00:40:28;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 00:44:00;;;29.5;;;27.3;;;;;;;;;;;;;;;
2019/11/06 00:44:00;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/06 01:02:41;;;37.5;;;32.6;;;;;;;;;;;;;;;
2019/11/06 01:02:41;;;;;;;;;;;9.6;75.0;;;;;;;;;
2019/11/06 01:06:14;;;37.2;;;32.8;;;;;;;;;;;;;;;
2019/11/06 01:06:14;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:09:47;;;35.0;;;31.3;;;;;;;;;;;;;;;
2019/11/06 01:09:48;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:20:52;;;36.5;;;32.3;;;;;;;;;;;;;;;
2019/11/06 01:20:52;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:24:25;;;34.3;;;30.7;;;;;;;;;;;;;;;
2019/11/06 01:24:26;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:36:01;;;28.0;;;25.6;;;;;;;;;;;;;;;
2019/11/06 01:36:02;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:43:09;;;32.8;;;28.9;;;;;;;;;;;;;;;
2019/11/06 01:43:09;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:47:12;;;33.0;;;29.7;;;;;;;;;;;;;;;
2019/11/06 01:47:12;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:54:15;;;31.3;;;27.6;;;;;;;;;;;;;;;
2019/11/06 01:54:15;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 01:58:19;;;24.3;;;22.1;;;;;;;;;;;;;;;
2019/11/06 01:58:19;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:01:53;;;34.0;;;29.7;;;;;;;;;;;;;;;
2019/11/06 02:01:53;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:05:24;;;33.3;;;30.3;;;;;;;;;;;;;;;
2019/11/06 02:05:24;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:09:14;;;32.7;;;29.9;;;;;;;;;;;;;;;
2019/11/06 02:09:15;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:12:48;;;35.5;;;32.4;;;;;;;;;;;;;;;
2019/11/06 02:12:49;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:16:50;;;39.7;;;34.8;;;;;;;;;;;;;;;
2019/11/06 02:16:51;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:20:23;;;36.8;;;33.4;;;;;;;;;;;;;;;
2019/11/06 02:20:23;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 02:23:57;;;34.5;;;30.7;;;;;;;;;;;;;;;
2019/11/06 02:23:57;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:31:32;;;33.6;;;30.0;;;;;;;;;;;;;;;
2019/11/06 02:31:32;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:35:05;;;24.1;;;21.9;;;;;;;;;;;;;;;
2019/11/06 02:35:06;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:38:39;;;27.0;;;24.0;;;;;;;;;;;;;;;
2019/11/06 02:38:40;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:42:42;;;34.0;;;30.5;;;;;;;;;;;;;;;
2019/11/06 02:42:42;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:50:15;;;31.1;;;28.1;;;;;;;;;;;;;;;
2019/11/06 02:50:15;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:53:47;;;30.1;;;27.2;;;;;;;;;;;;;;;
2019/11/06 02:53:47;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 02:57:21;;;26.0;;;23.3;;;;;;;;;;;;;;;
2019/11/06 02:57:21;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 03:00:56;;;25.5;;;23.1;;;;;;;;;;;;;;;
2019/11/06 03:00:56;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 03:04:58;;;22.7;;;20.7;;;;;;;;;;;;;;;
2019/11/06 03:04:59;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 03:08:32;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/11/06 03:08:32;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 03:12:06;;;26.2;;;24.0;;;;;;;;;;;;;;;
2019/11/06 03:12:06;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:16:09;;;26.3;;;24.0;;;;;;;;;;;;;;;
2019/11/06 03:16:09;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:19:40;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/11/06 03:19:41;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:23:13;;;26.0;;;23.0;;;;;;;;;;;;;;;
2019/11/06 03:23:13;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:27:15;;;20.7;;;18.6;;;;;;;;;;;;;;;
2019/11/06 03:27:15;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:30:48;;;21.8;;;20.8;;;;;;;;;;;;;;;
2019/11/06 03:30:48;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:41:54;;;19.3;;;18.4;;;;;;;;;;;;;;;
2019/11/06 03:41:54;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:49:28;;;17.3;;;16.2;;;;;;;;;;;;;;;
2019/11/06 03:49:29;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 03:56:34;;;18.6;;;17.7;;;;;;;;;;;;;;;
2019/11/06 03:56:35;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:00:36;;;22.0;;;20.4;;;;;;;;;;;;;;;
2019/11/06 04:00:37;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:04:10;;;22.3;;;21.3;;;;;;;;;;;;;;;
2019/11/06 04:04:10;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:07:44;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/11/06 04:07:44;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:19:21;;;24.8;;;22.6;;;;;;;;;;;;;;;
2019/11/06 04:19:22;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:26:29;;;18.9;;;17.9;;;;;;;;;;;;;;;
2019/11/06 04:26:29;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:34:03;;;21.7;;;21.4;;;;;;;;;;;;;;;
2019/11/06 04:34:04;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:37:36;;;20.1;;;18.0;;;;;;;;;;;;;;;
2019/11/06 04:37:36;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 04:45:10;;;22.7;;;20.8;;;;;;;;;;;;;;;
2019/11/06 04:45:10;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 04:48:43;;;22.4;;;20.7;;;;;;;;;;;;;;;
2019/11/06 04:48:43;;;;;;;;;;;9.7;76.0;;;;;;;;;
2019/11/06 04:52:16;;;22.7;;;20.9;;;;;;;;;;;;;;;
2019/11/06 04:52:16;;;;;;;;;;;9.7;77.0;;;;;;;;;
2019/11/06 04:56:19;;;20.5;;;18.3;;;;;;;;;;;;;;;
2019/11/06 04:56:19;;;;;;;;;;;9.7;77.0;;;;;;;;;
2019/11/06 04:59:52;;;20.4;;;18.6;;;;;;;;;;;;;;;
2019/11/06 04:59:52;;;;;;;;;;;9.7;77.0;;;;;;;;;
2019/11/06 05:03:25;;;26.6;;;24.0;;;;;;;;;;;;;;;
2019/11/06 05:03:25;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/06 05:07:28;;;20.1;;;18.3;;;;;;;;;;;;;;;
2019/11/06 05:07:28;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/06 05:11:03;;;19.6;;;18.0;;;;;;;;;;;;;;;
2019/11/06 05:11:03;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/06 05:18:35;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/11/06 05:18:35;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/06 05:25:39;;;16.9;;;16.1;;;;;;;;;;;;;;;
2019/11/06 05:25:39;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/06 05:37:15;;;17.4;;;16.2;;;;;;;;;;;;;;;
2019/11/06 05:37:16;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/06 05:40:48;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/11/06 05:40:48;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/06 05:44:21;;;13.8;;;13.1;;;;;;;;;;;;;;;
2019/11/06 05:44:22;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/06 05:51:57;;;8.7;;;8.5;;;;;;;;;;;;;;;
2019/11/06 05:51:58;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 05:59:31;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/11/06 05:59:31;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 06:03:03;;;6.3;;;5.4;;;;;;;;;;;;;;;
2019/11/06 06:03:03;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 06:10:11;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/11/06 06:10:11;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/06 06:21:17;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/11/06 06:21:17;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/06 06:25:20;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/11/06 06:25:21;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/06 06:36:32;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/11/06 06:36:32;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 06:40:07;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/11/06 06:40:07;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 06:47:42;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/11/06 06:47:42;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 06:51:15;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/11/06 06:51:16;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 06:54:49;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/11/06 06:54:49;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:05:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/06 07:05:54;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:09:57;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/11/06 07:09:57;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:13:30;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/11/06 07:13:30;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:17:03;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/06 07:17:03;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:20:38;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/06 07:20:39;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:24:41;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/11/06 07:24:41;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:28:13;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/11/06 07:28:13;;;;;;;;;;;9.0;76.0;;;;;;;;;
2019/11/06 07:32:15;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/11/06 07:32:16;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 07:39:19;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/11/06 07:39:19;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 07:43:22;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/11/06 07:43:22;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 07:46:53;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/11/06 07:46:53;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 07:50:26;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/11/06 07:50:26;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/11/06 07:58:01;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/11/06 07:58:01;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/06 08:01:34;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/11/06 08:01:34;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/06 08:05:39;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/11/06 08:05:39;;;;;;;;;;;9.2;76.0;;;;;;;;;
2019/11/06 08:09:13;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/11/06 08:09:13;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:12:45;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/11/06 08:12:45;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:16:47;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/11/06 08:16:48;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:20:19;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/06 08:20:20;;;;;;;;;;;9.2;77.0;;;;;;;;;
2019/11/06 08:23:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/06 08:23:53;;;;;;;;;;;9.2;77.0;;;;;;;;;
2019/11/06 08:27:27;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/11/06 08:27:27;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:31:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/06 08:31:29;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:35:04;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/11/06 08:35:04;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:38:38;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/06 08:38:39;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:42:42;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/11/06 08:42:42;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:46:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/06 08:46:16;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/06 08:49:50;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/11/06 08:49:50;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/06 08:53:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/06 08:53:25;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/06 09:04:31;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/11/06 09:04:31;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/06 09:08:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/06 09:08:35;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/06 09:16:08;;;2.5;;;1.7;;;;;;;;;;;;;;;
2019/11/06 09:16:08;;;;;;;;;;;9.5;77.0;;;;;;;;;
2019/11/06 09:27:13;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/11/06 09:27:13;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/06 09:41:52;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/11/06 09:41:52;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 09:45:54;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/06 09:45:55;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 09:49:28;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/11/06 09:49:28;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/06 09:53:01;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/11/06 09:53:02;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/06 10:07:41;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/11/06 10:07:41;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/11/06 10:18:47;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/06 10:18:47;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/06 10:26:23;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/11/06 10:26:24;;;;;;;;;;;10.2;75.0;;;;;;;;;
2019/11/06 10:33:59;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/11/06 10:33:59;;;;;;;;;;;10.2;75.0;;;;;;;;;
2019/11/06 10:45:15;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/11/06 10:45:15;;;;;;;;;;;10.4;74.0;;;;;;;;;
2019/11/06 10:52:38;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/11/06 10:52:38;;;;;;;;;;;10.4;74.0;;;;;;;;;
2019/11/06 10:59:46;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/11/06 10:59:46;;;;;;;;;;;10.4;74.0;;;;;;;;;
2019/11/06 11:03:21;;;6.2;;;5.9;;;;;;;;;;;;;;;
2019/11/06 11:03:21;;;;;;;;;;;10.5;74.0;;;;;;;;;
2019/11/06 11:07:27;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/06 11:07:27;;;;;;;;;;;10.5;74.0;;;;;;;;;
2019/11/06 11:11:00;;;9.0;;;7.5;;;;;;;;;;;;;;;
2019/11/06 11:11:00;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/11/06 11:14:35;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/11/06 11:14:35;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/11/06 11:18:13;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/11/06 11:18:13;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/11/06 11:25:47;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/11/06 11:25:47;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/11/06 11:37:03;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/11/06 11:37:03;;;;;;;;;;;10.8;72.0;;;;;;;;;
2019/11/06 11:44:37;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/06 11:44:37;;;;;;;;;;;11.0;72.0;;;;;;;;;
2019/11/06 11:51:47;;;8.9;;;8.6;;;;;;;;;;;;;;;
2019/11/06 11:51:47;;;;;;;;;;;11.0;70.0;;;;;;;;;
2019/11/06 11:55:21;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/11/06 11:55:21;;;;;;;;;;;11.0;70.0;;;;;;;;;
2019/11/06 11:59:24;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/06 11:59:24;;;;;;;;;;;11.0;71.0;;;;;;;;;
2019/11/06 12:02:59;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/06 12:02:59;;;;;;;;;;;11.1;70.0;;;;;;;;;
2019/11/06 12:06:34;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/06 12:06:34;;;;;;;;;;;11.1;71.0;;;;;;;;;
2019/11/06 12:10:08;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/11/06 12:10:08;;;;;;;;;;;11.2;71.0;;;;;;;;;
2019/11/06 12:14:11;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/06 12:14:11;;;;;;;;;;;11.3;71.0;;;;;;;;;
2019/11/06 12:17:45;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/11/06 12:17:46;;;;;;;;;;;11.2;69.0;;;;;;;;;
2019/11/06 12:21:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/06 12:21:18;;;;;;;;;;;11.2;70.0;;;;;;;;;
2019/11/06 12:24:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/06 12:24:53;;;;;;;;;;;11.2;70.0;;;;;;;;;
2019/11/06 12:28:56;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/11/06 12:28:56;;;;;;;;;;;11.3;70.0;;;;;;;;;
2019/11/06 12:32:30;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/11/06 12:32:30;;;;;;;;;;;11.3;69.0;;;;;;;;;
2019/11/06 12:40:06;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/11/06 12:40:06;;;;;;;;;;;11.3;69.0;;;;;;;;;
2019/11/06 12:47:43;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/11/06 12:47:43;;;;;;;;;;;11.2;69.0;;;;;;;;;
2019/11/06 12:54:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/06 12:54:48;;;;;;;;;;;11.3;69.0;;;;;;;;;
2019/11/06 12:58:24;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/06 12:58:24;;;;;;;;;;;11.4;68.0;;;;;;;;;
2019/11/06 13:06:00;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/11/06 13:06:00;;;;;;;;;;;11.5;68.0;;;;;;;;;
2019/11/06 13:09:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/06 13:09:33;;;;;;;;;;;11.6;68.0;;;;;;;;;
2019/11/06 13:13:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/06 13:13:39;;;;;;;;;;;11.6;67.0;;;;;;;;;
2019/11/06 13:24:44;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/11/06 13:24:44;;;;;;;;;;;11.5;66.0;;;;;;;;;
2019/11/06 13:32:16;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/11/06 13:32:16;;;;;;;;;;;11.4;67.0;;;;;;;;;
2019/11/06 13:42:50;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/11/06 13:42:50;;;;;;;;;;;11.2;67.0;;;;;;;;;
2019/11/06 13:57:58;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/06 13:57:58;;;;;;;;;;;11.0;67.0;;;;;;;;;
2019/11/06 14:01:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/06 14:01:30;;;;;;;;;;;10.9;67.0;;;;;;;;;
2019/11/06 14:16:36;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/06 14:16:36;;;;;;;;;;;10.8;67.0;;;;;;;;;
2019/11/06 14:27:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/06 14:27:41;;;;;;;;;;;10.7;68.0;;;;;;;;;
2019/11/06 14:38:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/06 14:38:51;;;;;;;;;;;10.7;68.0;;;;;;;;;
2019/11/06 14:42:23;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/11/06 14:42:23;;;;;;;;;;;10.6;68.0;;;;;;;;;
2019/11/06 14:49:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/11/06 14:49:57;;;;;;;;;;;10.6;68.0;;;;;;;;;
2019/11/06 15:04:39;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/11/06 15:04:39;;;;;;;;;;;10.5;69.0;;;;;;;;;
2019/11/06 15:08:12;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/11/06 15:08:12;;;;;;;;;;;10.5;69.0;;;;;;;;;
2019/11/06 15:15:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/11/06 15:15:50;;;;;;;;;;;10.5;69.0;;;;;;;;;
2019/11/06 15:19:23;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/11/06 15:19:23;;;;;;;;;;;10.4;69.0;;;;;;;;;
2019/11/06 15:23:27;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/11/06 15:23:27;;;;;;;;;;;10.4;69.0;;;;;;;;;
2019/11/06 15:27:00;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/11/06 15:27:00;;;;;;;;;;;10.4;69.0;;;;;;;;;
2019/11/06 15:41:43;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/11/06 15:41:43;;;;;;;;;;;10.2;69.0;;;;;;;;;
2019/11/06 15:45:47;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/06 15:45:48;;;;;;;;;;;10.1;69.0;;;;;;;;;
2019/11/06 15:49:18;;;3.0;;;2.1;;;;;;;;;;;;;;;
2019/11/06 15:49:19;;;;;;;;;;;10.0;69.0;;;;;;;;;
2019/11/06 15:52:51;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/06 15:52:51;;;;;;;;;;;9.9;69.0;;;;;;;;;
2019/11/06 16:00:25;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/11/06 16:00:25;;;;;;;;;;;9.8;69.0;;;;;;;;;
2019/11/06 16:03:58;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/11/06 16:03:58;;;;;;;;;;;9.7;69.0;;;;;;;;;
2019/11/06 16:11:26;;;26.3;;;25.0;;;;;;;;;;;;;;;
2019/11/06 16:11:26;;;;;;;;;;;9.6;69.0;;;;;;;;;
2019/11/06 16:15:29;;;24.0;;;22.9;;;;;;;;;;;;;;;
2019/11/06 16:15:29;;;;;;;;;;;9.5;69.0;;;;;;;;;
2019/11/06 16:19:04;;;25.3;;;23.6;;;;;;;;;;;;;;;
2019/11/06 16:19:04;;;;;;;;;;;9.5;69.0;;;;;;;;;
2019/11/06 16:26:08;;;45.9;;;43.4;;;;;;;;;;;;;;;
2019/11/06 16:26:09;;;;;;;;;;;9.4;70.0;;;;;;;;;
