Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/06 00:07:59;;;17.9;;;16.7;;;;;;;;;;;;;;;
2019/11/06 00:07:59;;;;;;;;;;;12.0;83.0;;;;;;;;;
2019/11/06 00:22:46;;;18.4;;;17.6;;;;;;;;;;;;;;;
2019/11/06 00:22:47;;;;;;;;;;;12.0;82.1;;;;;;;;;
2019/11/06 00:37:26;;;17.5;;;16.9;;;;;;;;;;;;;;;
2019/11/06 00:37:26;;;;;;;;;;;12.1;83.1;;;;;;;;;
2019/11/06 01:07:16;;;18.2;;;17.9;;;;;;;;;;;;;;;
2019/11/06 01:07:16;;;;;;;;;;;12.0;84.1;;;;;;;;;
2019/11/06 01:37:05;;;22.0;;;20.6;;;;;;;;;;;;;;;
2019/11/06 01:37:05;;;;;;;;;;;11.9;84.4;;;;;;;;;
2019/11/06 02:22:56;;;21.0;;;19.5;;;;;;;;;;;;;;;
2019/11/06 02:22:56;;;;;;;;;;;11.9;83.9;;;;;;;;;
2019/11/06 02:37:08;;;22.6;;;21.0;;;;;;;;;;;;;;;
2019/11/06 02:37:08;;;;;;;;;;;11.9;84.5;;;;;;;;;
2019/11/06 03:06:31;;;22.3;;;21.2;;;;;;;;;;;;;;;
2019/11/06 03:06:31;;;;;;;;;;;11.9;84.7;;;;;;;;;
2019/11/06 03:21:12;;;25.9;;;22.8;;;;;;;;;;;;;;;
2019/11/06 03:21:12;;;;;;;;;;;11.9;84.6;;;;;;;;;
2019/11/06 03:51:00;;;21.8;;;20.1;;;;;;;;;;;;;;;
2019/11/06 03:51:00;;;;;;;;;;;12.1;84.7;;;;;;;;;
2019/11/06 04:06:42;;;21.6;;;19.6;;;;;;;;;;;;;;;
2019/11/06 04:06:43;;;;;;;;;;;12.1;83.9;;;;;;;;;
2019/11/06 04:20:24;;;22.4;;;19.7;;;;;;;;;;;;;;;
2019/11/06 04:20:24;;;;;;;;;;;12.3;84.4;;;;;;;;;
2019/11/06 04:35:35;;;22.4;;;19.2;;;;;;;;;;;;;;;
2019/11/06 04:35:35;;;;;;;;;;;12.3;84.7;;;;;;;;;
2019/11/06 05:50:26;;;13.2;;;10.7;;;;;;;;;;;;;;;
2019/11/06 05:50:26;;;;;;;;;;;12.2;83.3;;;;;;;;;
2019/11/06 06:19:45;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/11/06 06:19:45;;;;;;;;;;;12.1;83.3;;;;;;;;;
2019/11/06 06:49:43;;;11.3;;;8.9;;;;;;;;;;;;;;;
2019/11/06 06:49:43;;;;;;;;;;;12.0;82.9;;;;;;;;;
2019/11/06 07:04:23;;;11.3;;;9.0;;;;;;;;;;;;;;;
2019/11/06 07:04:23;;;;;;;;;;;11.9;83.2;;;;;;;;;
2019/11/06 07:19:37;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/11/06 07:19:37;;;;;;;;;;;11.7;84.1;;;;;;;;;
2019/11/06 07:49:25;;;11.0;;;8.8;;;;;;;;;;;;;;;
2019/11/06 07:49:25;;;;;;;;;;;11.7;83.1;;;;;;;;;
2019/11/06 08:03:37;;;10.0;;;8.7;;;;;;;;;;;;;;;
2019/11/06 08:03:37;;;;;;;;;;;11.8;83.7;;;;;;;;;
2019/11/06 08:34:02;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/11/06 08:34:02;;;;;;;;;;;11.9;83.1;;;;;;;;;
2019/11/06 08:48:49;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/06 08:48:49;;;;;;;;;;;12.0;84.1;;;;;;;;;
2019/11/06 09:03:29;;;5.2;;;4.6;;;;;;;;;;;;;;;
2019/11/06 09:03:30;;;;;;;;;;;12.0;83.3;;;;;;;;;
2019/11/06 09:33:16;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/06 09:33:16;;;;;;;;;;;12.2;82.0;;;;;;;;;
2019/11/06 09:48:27;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/11/06 09:48:27;;;;;;;;;;;12.4;79.5;;;;;;;;;
2019/11/06 10:02:38;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/06 10:02:38;;;;;;;;;;;12.6;80.4;;;;;;;;;
2019/11/06 10:32:27;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/11/06 10:32:28;;;;;;;;;;;12.7;78.2;;;;;;;;;
2019/11/06 10:47:20;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/11/06 10:47:21;;;;;;;;;;;12.8;76.8;;;;;;;;;
2019/11/06 11:02:49;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/06 11:02:49;;;;;;;;;;;13.0;76.2;;;;;;;;;
2019/11/06 11:18:10;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/06 11:18:10;;;;;;;;;;;13.1;74.6;;;;;;;;;
2019/11/06 11:32:30;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/11/06 11:32:30;;;;;;;;;;;13.3;73.3;;;;;;;;;
2019/11/06 11:46:41;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/11/06 11:46:41;;;;;;;;;;;13.5;70.1;;;;;;;;;
2019/11/06 12:02:28;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/06 12:02:28;;;;;;;;;;;13.9;67.2;;;;;;;;;
2019/11/06 12:30:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/06 12:30:59;;;;;;;;;;;14.6;61.7;;;;;;;;;
2019/11/06 12:47:12;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/11/06 12:47:12;;;;;;;;;;;15.6;63.3;;;;;;;;;
2019/11/06 13:00:55;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/06 13:00:56;;;;;;;;;;;15.7;59.7;;;;;;;;;
2019/11/06 14:15:34;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/11/06 14:15:35;;;;;;;;;;;14.7;65.4;;;;;;;;;
2019/11/06 14:29:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/06 14:29:45;;;;;;;;;;;14.3;68.8;;;;;;;;;
2019/11/06 15:00:04;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/06 15:00:05;;;;;;;;;;;13.7;70.6;;;;;;;;;
2019/11/06 15:14:17;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/06 15:14:17;;;;;;;;;;;13.6;72.4;;;;;;;;;
2019/11/06 15:30:04;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/06 15:30:04;;;;;;;;;;;13.5;71.4;;;;;;;;;
2019/11/06 16:14:58;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/06 16:14:58;;;;;;;;;;;12.8;74.5;;;;;;;;;
2019/11/06 16:28:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/06 16:28:40;;;;;;;;;;;12.5;76.4;;;;;;;;;
2019/11/06 16:43:49;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/06 16:43:49;;;;;;;;;;;12.3;76.8;;;;;;;;;
2019/11/06 16:59:03;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/06 16:59:03;;;;;;;;;;;12.1;76.9;;;;;;;;;
2019/11/06 17:13:46;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/06 17:13:46;;;;;;;;;;;12.0;77.3;;;;;;;;;
2019/11/06 17:44:09;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/06 17:44:09;;;;;;;;;;;12.0;75.9;;;;;;;;;
2019/11/06 17:58:19;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/06 17:58:20;;;;;;;;;;;11.9;77.2;;;;;;;;;
2019/11/06 18:14:02;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/06 18:14:02;;;;;;;;;;;11.8;77.8;;;;;;;;;
2019/11/06 18:43:25;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/06 18:43:26;;;;;;;;;;;11.4;79.4;;;;;;;;;
2019/11/06 18:58:06;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/06 18:58:06;;;;;;;;;;;11.4;79.0;;;;;;;;;
2019/11/06 19:27:54;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/11/06 19:27:54;;;;;;;;;;;11.3;79.6;;;;;;;;;
2019/11/06 20:12:25;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/06 20:12:25;;;;;;;;;;;10.9;79.7;;;;;;;;;
2019/11/06 20:28:07;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/06 20:28:08;;;;;;;;;;;10.7;80.3;;;;;;;;;
2019/11/06 20:57:59;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/06 20:57:59;;;;;;;;;;;10.5;80.6;;;;;;;;;
2019/11/06 21:12:09;;;11.2;;;10.9;;;;;;;;;;;;;;;
2019/11/06 21:12:09;;;;;;;;;;;10.5;81.2;;;;;;;;;
2019/11/06 21:26:50;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/11/06 21:26:50;;;;;;;;;;;10.5;81.1;;;;;;;;;
2019/11/06 21:42:30;;;12.5;;;12.4;;;;;;;;;;;;;;;
2019/11/06 21:42:31;;;;;;;;;;;10.6;80.6;;;;;;;;;
2019/11/06 22:12:24;;;12.9;;;12.7;;;;;;;;;;;;;;;
2019/11/06 22:12:24;;;;;;;;;;;10.9;80.5;;;;;;;;;
2019/11/06 22:26:35;;;12.3;;;12.2;;;;;;;;;;;;;;;
2019/11/06 22:26:35;;;;;;;;;;;10.9;82.1;;;;;;;;;
2019/11/06 22:41:44;;;13.0;;;12.8;;;;;;;;;;;;;;;
2019/11/06 22:41:44;;;;;;;;;;;10.9;81.5;;;;;;;;;
2019/11/06 23:13:30;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/11/06 23:13:31;;;;;;;;;;;11.1;82.0;;;;;;;;;
2019/11/06 23:26:08;;;14.8;;;14.6;;;;;;;;;;;;;;;
2019/11/06 23:26:08;;;;;;;;;;;11.2;82.3;;;;;;;;;
2019/11/06 23:55:31;;;16.5;;;15.3;;;;;;;;;;;;;;;
2019/11/06 23:55:31;;;;;;;;;;;11.1;82.3;;;;;;;;;
