Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/06 00:11:02;;;24.4;;;22.9;;;;;;;;;;;;;;;
2019/11/06 00:11:02;;;;;;;;;;;11.3;91.7;;;;;;;;;
2019/11/06 00:25:49;;;24.0;;;23.0;;;;;;;;;;;;;;;
2019/11/06 00:25:49;;;;;;;;;;;11.4;91.0;;;;;;;;;
2019/11/06 00:55:36;;;23.2;;;22.3;;;;;;;;;;;;;;;
2019/11/06 00:55:36;;;;;;;;;;;11.5;91.5;;;;;;;;;
2019/11/06 01:10:48;;;24.3;;;23.8;;;;;;;;;;;;;;;
2019/11/06 01:10:48;;;;;;;;;;;11.5;91.4;;;;;;;;;
2019/11/06 01:40:06;;;25.0;;;24.2;;;;;;;;;;;;;;;
2019/11/06 01:40:06;;;;;;;;;;;11.7;91.1;;;;;;;;;
2019/11/06 01:54:46;;;26.3;;;25.1;;;;;;;;;;;;;;;
2019/11/06 01:54:46;;;;;;;;;;;11.7;91.1;;;;;;;;;
2019/11/06 02:09:45;;;26.6;;;25.9;;;;;;;;;;;;;;;
2019/11/06 02:09:45;;;;;;;;;;;11.7;91.0;;;;;;;;;
2019/11/06 02:39:10;;;26.1;;;25.4;;;;;;;;;;;;;;;
2019/11/06 02:39:10;;;;;;;;;;;11.6;91.8;;;;;;;;;
2019/11/06 03:09:33;;;24.5;;;23.8;;;;;;;;;;;;;;;
2019/11/06 03:09:34;;;;;;;;;;;11.7;91.5;;;;;;;;;
2019/11/06 03:41:52;;;22.0;;;21.2;;;;;;;;;;;;;;;
2019/11/06 03:41:52;;;;;;;;;;;11.9;89.8;;;;;;;;;
2019/11/06 03:53:31;;;22.6;;;21.7;;;;;;;;;;;;;;;
2019/11/06 03:53:31;;;;;;;;;;;12.1;90.8;;;;;;;;;
2019/11/06 04:08:14;;;21.8;;;20.8;;;;;;;;;;;;;;;
2019/11/06 04:08:15;;;;;;;;;;;12.1;91.4;;;;;;;;;
2019/11/06 04:22:56;;;20.9;;;19.4;;;;;;;;;;;;;;;
2019/11/06 04:22:56;;;;;;;;;;;12.0;92.0;;;;;;;;;
2019/11/06 04:39:07;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/11/06 04:39:07;;;;;;;;;;;11.9;91.8;;;;;;;;;
2019/11/06 05:08:01;;;15.4;;;14.2;;;;;;;;;;;;;;;
2019/11/06 05:08:01;;;;;;;;;;;11.7;92.2;;;;;;;;;
2019/11/06 05:22:07;;;16.5;;;13.8;;;;;;;;;;;;;;;
2019/11/06 05:22:07;;;;;;;;;;;11.5;92.9;;;;;;;;;
2019/11/06 05:38:17;;;11.4;;;10.7;;;;;;;;;;;;;;;
2019/11/06 05:38:17;;;;;;;;;;;11.3;93.0;;;;;;;;;
2019/11/06 05:51:58;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/11/06 05:51:58;;;;;;;;;;;11.2;92.0;;;;;;;;;
2019/11/06 06:07:06;;;11.4;;;9.9;;;;;;;;;;;;;;;
2019/11/06 06:07:06;;;;;;;;;;;11.2;92.3;;;;;;;;;
2019/11/06 06:22:48;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/11/06 06:22:48;;;;;;;;;;;11.0;92.3;;;;;;;;;
2019/11/06 06:36:33;;;10.5;;;8.8;;;;;;;;;;;;;;;
2019/11/06 06:36:33;;;;;;;;;;;10.9;91.5;;;;;;;;;
2019/11/06 06:52:16;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/11/06 06:52:16;;;;;;;;;;;10.9;90.5;;;;;;;;;
2019/11/06 07:21:09;;;10.2;;;8.8;;;;;;;;;;;;;;;
2019/11/06 07:21:09;;;;;;;;;;;10.7;92.4;;;;;;;;;
2019/11/06 07:35:47;;;12.1;;;10.4;;;;;;;;;;;;;;;
2019/11/06 07:35:47;;;;;;;;;;;10.7;93.2;;;;;;;;;
2019/11/06 07:51:27;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/11/06 07:51:27;;;;;;;;;;;10.8;92.3;;;;;;;;;
2019/11/06 08:06:10;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/11/06 08:06:10;;;;;;;;;;;10.9;92.4;;;;;;;;;
2019/11/06 08:21:21;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/11/06 08:21:21;;;;;;;;;;;11.1;92.5;;;;;;;;;
2019/11/06 08:35:05;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/11/06 08:35:05;;;;;;;;;;;11.1;92.4;;;;;;;;;
2019/11/06 08:49:50;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/11/06 08:49:51;;;;;;;;;;;11.1;91.4;;;;;;;;;
2019/11/06 09:05:01;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/11/06 09:05:02;;;;;;;;;;;11.1;92.4;;;;;;;;;
2019/11/06 09:49:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/06 09:49:28;;;;;;;;;;;11.3;88.6;;;;;;;;;
2019/11/06 10:20:18;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/11/06 10:20:18;;;;;;;;;;;11.7;84.8;;;;;;;;;
2019/11/06 10:34:29;;;6.2;;;6.1;;;;;;;;;;;;;;;
2019/11/06 10:34:29;;;;;;;;;;;11.9;84.8;;;;;;;;;
2019/11/06 11:03:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/06 11:03:52;;;;;;;;;;;12.2;85.8;;;;;;;;;
2019/11/06 11:48:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/06 11:48:13;;;;;;;;;;;12.2;78.5;;;;;;;;;
2019/11/06 12:04:01;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/11/06 12:04:01;;;;;;;;;;;12.6;81.1;;;;;;;;;
2019/11/06 12:32:29;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/06 12:32:30;;;;;;;;;;;13.0;76.6;;;;;;;;;
2019/11/06 12:47:44;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/06 12:47:44;;;;;;;;;;;12.9;76.2;;;;;;;;;
2019/11/06 13:02:27;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/11/06 13:02:28;;;;;;;;;;;12.8;72.7;;;;;;;;;
2019/11/06 13:16:39;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/11/06 13:16:40;;;;;;;;;;;12.8;74.0;;;;;;;;;
2019/11/06 13:46:51;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/11/06 13:46:51;;;;;;;;;;;13.0;75.2;;;;;;;;;
2019/11/06 14:18:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/06 14:18:07;;;;;;;;;;;12.6;75.7;;;;;;;;;
2019/11/06 14:45:54;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/06 14:45:54;;;;;;;;;;;12.6;78.1;;;;;;;;;
2019/11/06 15:15:48;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/06 15:15:48;;;;;;;;;;;12.3;81.2;;;;;;;;;
2019/11/06 15:30:36;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/06 15:30:36;;;;;;;;;;;12.2;83.0;;;;;;;;;
2019/11/06 17:28:56;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/06 17:28:57;;;;;;;;;;;10.5;89.5;;;;;;;;;
2019/11/06 17:58:50;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/06 17:58:51;;;;;;;;;;;10.3;90.2;;;;;;;;;
2019/11/06 18:15:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/06 18:15:05;;;;;;;;;;;10.2;88.7;;;;;;;;;
2019/11/06 18:29:44;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/06 18:29:44;;;;;;;;;;;10.2;89.9;;;;;;;;;
2019/11/06 18:43:25;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/06 18:43:25;;;;;;;;;;;10.2;90.2;;;;;;;;;
2019/11/06 19:28:25;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/06 19:28:25;;;;;;;;;;;9.9;90.2;;;;;;;;;
2019/11/06 19:57:45;;;7.0;;;6.9;;;;;;;;;;;;;;;
2019/11/06 19:57:46;;;;;;;;;;;9.7;90.4;;;;;;;;;
2019/11/06 20:27:04;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/06 20:27:04;;;;;;;;;;;9.5;91.3;;;;;;;;;
2019/11/06 20:42:15;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/11/06 20:42:15;;;;;;;;;;;9.3;92.0;;;;;;;;;
2019/11/06 20:56:57;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/11/06 20:56:57;;;;;;;;;;;9.3;93.0;;;;;;;;;
2019/11/06 21:26:17;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/11/06 21:26:18;;;;;;;;;;;9.6;92.0;;;;;;;;;
2019/11/06 21:41:58;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/11/06 21:41:58;;;;;;;;;;;9.8;90.5;;;;;;;;;
2019/11/06 22:11:21;;;16.7;;;16.3;;;;;;;;;;;;;;;
2019/11/06 22:11:21;;;;;;;;;;;10.0;90.6;;;;;;;;;
2019/11/06 22:41:43;;;15.9;;;15.7;;;;;;;;;;;;;;;
2019/11/06 22:41:43;;;;;;;;;;;10.4;89.8;;;;;;;;;
2019/11/06 22:55:57;;;16.8;;;16.7;;;;;;;;;;;;;;;
2019/11/06 22:55:57;;;;;;;;;;;10.5;90.0;;;;;;;;;
2019/11/06 23:13:23;;;15.9;;;15.7;;;;;;;;;;;;;;;
2019/11/06 23:13:27;;;;;;;;;;;10.6;89.8;;;;;;;;;
2019/11/06 23:25:03;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/11/06 23:25:03;;;;;;;;;;;10.7;90.3;;;;;;;;;
2019/11/06 23:40:50;;;15.6;;;15.1;;;;;;;;;;;;;;;
2019/11/06 23:40:50;;;;;;;;;;;10.7;89.5;;;;;;;;;
