Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/06 10:48:03;;;75.5;;;57.0;;;;;;;;;;;;;;;
2019/11/06 10:48:04;;;;;;;;;;;12.4;81.9;;;;;;;;;
2019/11/06 11:18:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/06 11:18:12;;;;;;;;;;;12.6;82.0;;;;;;;;;
2019/11/06 11:47:12;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/11/06 11:47:12;;;;;;;;;;;12.9;79.0;;;;;;;;;
2019/11/06 12:03:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/06 12:03:00;;;;;;;;;;;13.2;76.4;;;;;;;;;
2019/11/06 12:16:44;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/06 12:16:44;;;;;;;;;;;13.4;76.3;;;;;;;;;
2019/11/06 12:46:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/06 12:46:39;;;;;;;;;;;13.6;77.7;;;;;;;;;
2019/11/06 13:01:26;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/06 13:01:26;;;;;;;;;;;13.7;76.4;;;;;;;;;
2019/11/06 14:31:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/06 14:31:16;;;;;;;;;;;13.3;77.2;;;;;;;;;
2019/11/06 15:01:06;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/06 15:01:06;;;;;;;;;;;13.0;78.0;;;;;;;;;
2019/11/06 15:44:45;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/06 15:44:45;;;;;;;;;;;12.6;80.1;;;;;;;;;
2019/11/06 15:59:24;;;6.9;;;6.1;;;;;;;;;;;;;;;
2019/11/06 15:59:24;;;;;;;;;;;12.4;79.2;;;;;;;;;
2019/11/06 16:29:12;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/11/06 16:29:12;;;;;;;;;;;12.0;81.1;;;;;;;;;
2019/11/06 17:14:18;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/06 17:14:19;;;;;;;;;;;11.6;82.1;;;;;;;;;
2019/11/06 17:28:26;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/11/06 17:28:26;;;;;;;;;;;11.6;82.0;;;;;;;;;
2019/11/06 17:43:08;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/11/06 17:43:08;;;;;;;;;;;11.5;81.6;;;;;;;;;
2019/11/06 17:57:48;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/06 17:57:48;;;;;;;;;;;11.4;82.7;;;;;;;;;
2019/11/06 18:29:12;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/06 18:29:12;;;;;;;;;;;11.3;82.0;;;;;;;;;
2019/11/06 18:42:24;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/06 18:42:24;;;;;;;;;;;11.3;82.3;;;;;;;;;
2019/11/06 19:26:53;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/06 19:26:53;;;;;;;;;;;11.0;83.1;;;;;;;;;
2019/11/06 19:56:44;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/06 19:56:44;;;;;;;;;;;10.8;83.0;;;;;;;;;
2019/11/06 20:12:24;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/06 20:12:24;;;;;;;;;;;10.7;82.3;;;;;;;;;
2019/11/06 21:25:46;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/06 21:25:47;;;;;;;;;;;10.3;85.5;;;;;;;;;
2019/11/06 21:55:13;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/11/06 21:55:13;;;;;;;;;;;10.4;85.0;;;;;;;;;
2019/11/06 22:10:20;;;13.9;;;13.7;;;;;;;;;;;;;;;
2019/11/06 22:10:20;;;;;;;;;;;10.5;85.0;;;;;;;;;
2019/11/06 22:25:03;;;14.0;;;13.6;;;;;;;;;;;;;;;
2019/11/06 22:25:03;;;;;;;;;;;10.6;85.7;;;;;;;;;
2019/11/06 22:54:56;;;14.6;;;14.3;;;;;;;;;;;;;;;
2019/11/06 22:54:56;;;;;;;;;;;10.7;85.4;;;;;;;;;
2019/11/06 23:09:10;;;14.8;;;14.4;;;;;;;;;;;;;;;
2019/11/06 23:09:10;;;;;;;;;;;10.8;85.8;;;;;;;;;
2019/11/06 23:25:01;;;15.2;;;14.8;;;;;;;;;;;;;;;
2019/11/06 23:25:02;;;;;;;;;;;10.8;85.8;;;;;;;;;
2019/11/06 23:39:18;;;15.0;;;14.4;;;;;;;;;;;;;;;
2019/11/06 23:39:18;;;;;;;;;;;10.9;86.0;;;;;;;;;
