Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/06 00:04:52;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:04:52;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:05:28;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:05:28;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:07:22;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:07:22;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:24:53;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:24:53;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:27:22;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:27:22;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:27:41;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:27:41;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:45:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 00:45:07;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:47:23;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 00:47:23;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:04:54;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 01:04:54;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:08:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:08:36;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 01:17:23;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:17:23;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:24:54;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:24:54;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:30:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:30:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:37:23;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:37:23;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:44:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:44:58;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:45:19;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:45:19;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:47:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:47:24;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:49:54;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 01:49:54;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:57:24;;;;;;;;;;;;;;;;;;;;;
2019/11/06 01:57:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:04:56;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:04:56;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:07:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:07:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:10:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:10:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:19:54;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:19:54;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:24:56;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:24:56;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:24:57;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:24:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:27:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:27:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:44:58;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:44:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:45:28;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:45:28;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:47:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:47:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:48:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:48:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:52:24;;;;;;;;;;;;;;;;;;;;;
2019/11/06 02:52:24;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:57:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 02:57:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:04:56;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:04:56;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:05:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:05:00;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:12:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:12:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:17:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:17:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:25:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:25:00;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:27:26;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:27:26;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:29:55;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:29:55;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:32:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:32:29;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:37:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:37:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:42:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:42:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:44:58;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:44:58;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:47:27;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:47:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:48:01;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 03:48:01;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:49:57;;;;;;;;;;;;;;;;;;;;;
2019/11/06 03:49:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:04:55;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:04:55;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:08:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:08:03;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:25:06;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:25:06;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:29:55;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:29:55;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:32:25;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:32:25;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:45:02;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:45:02;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:48:00;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:48:00;;;;;;;;;;;;;;;;;;;;;
2019/11/06 04:59:56;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 04:59:56;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:04:57;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 05:04:57;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:07:27;;;;;;;;;;;11;99;;;;;;;;;
2019/11/06 05:07:27;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:22:26;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:22:26;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:27:26;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:27:26;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:29:56;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:29:56;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:32:26;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:32:26;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:45:00;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:45:00;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:49:57;;;;;;;;;;;;;;;;;;;;;
2019/11/06 05:49:57;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:57:27;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 05:57:27;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:07:26;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:07:26;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:17:27;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:17:27;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:27:55;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:27:55;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:37:28;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:37:28;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:47:28;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:47:28;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:48:22;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:48:22;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:57:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:57:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 06:57:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 06:57:31;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:07:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:07:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:09:58;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:09:58;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:10:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:10:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:12:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:12:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:17:28;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:17:28;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:19:59;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:19:59;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:22:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:22:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:25:02;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:25:02;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:27:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:27:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:28:22;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:28:22;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:29:59;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:29:59;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:32:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:32:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:37:30;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:37:30;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:42:29;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:42:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:45:00;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:45:00;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:47:30;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:47:30;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:49:59;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:49:59;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:52:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:52:31;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 07:57:32;;;;;;;;;;;;;;;;;;;;;
2019/11/06 07:57:32;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:00:01;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:00:01;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:07:30;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:07:30;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:10:01;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:10:01;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:12:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:12:31;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:17:32;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:17:32;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:27:33;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:27:33;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:30:01;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:30:01;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:32:30;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:32:30;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:37:31;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:37:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:47:34;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 08:47:34;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:47:58;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:47:58;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 08:50:03;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 08:50:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:52:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 08:52:31;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 09:00:02;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:00:02;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:02:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:02:31;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 09:05:01;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:05:01;;;;;;;;;;;12;99;;;;;;;;;
2019/11/06 09:07:32;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:07:32;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:10:01;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:10:01;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:12:33;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:12:33;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:17:32;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:17:32;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:20:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:20:03;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:22:31;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:22:31;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:25:04;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:25:04;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:25:23;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:25:23;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:27:34;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:27:34;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:30:03;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:30:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:37:33;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:37:33;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:47:34;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:47:34;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:50:18;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:50:18;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:57:36;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:57:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 09:57:37;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 09:57:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:05:04;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:05:04;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:07:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:07:36;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:07:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:07:37;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:08:13;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:08:13;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:12:35;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:12:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:17:34;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:17:34;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:20:02;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:20:02;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:22:33;;;;;;;;;;;14;99;;;;;;;;;
2019/11/06 10:22:33;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:25:05;;;;;;;;;;;14;99;;;;;;;;;
2019/11/06 10:25:05;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:27:36;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:27:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:30:05;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:30:05;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:32:33;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:32:33;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:37:35;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:37:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:42:33;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:42:33;;;;;;;;;;;14;99;;;;;;;;;
2019/11/06 10:45:07;;;;;;;;;;;14;99;;;;;;;;;
2019/11/06 10:45:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:47:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:47:35;;;;;;;;;;;14;99;;;;;;;;;
2019/11/06 10:48:29;;;;;;;;;;;14;99;;;;;;;;;
2019/11/06 10:48:29;;;;;;;;;;;;;;;;;;;;;
2019/11/06 10:57:35;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 10:57:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:00:04;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:00:04;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:02:32;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:02:32;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:07:41;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:07:41;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:10:02;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:10:02;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:12:35;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:12:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:13:21;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:13:21;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:17:35;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:17:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:22:49;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:22:49;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:25:05;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:25:05;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:27:36;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:27:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:27:40;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:27:40;;;;;;;;;;;13;99;;;;;;;;;
2019/11/06 11:30:06;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:30:06;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:30:18;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:30:18;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:32:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:32:37;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:42:35;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:42:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:45:03;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:45:03;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:45:22;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:45:22;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:47:36;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:47:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:48:05;;;;;;;;;;;13;98;;;;;;;;;
2019/11/06 11:48:05;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:50:07;;;;;;;;;;;13;97;;;;;;;;;
2019/11/06 11:50:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:52:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 11:52:35;;;;;;;;;;;13;97;;;;;;;;;
2019/11/06 11:57:37;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 11:57:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:00:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:00:07;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 12:02:38;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:02:38;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 12:05:06;;;;;;;;;;;14;98;;;;;;;;;
2019/11/06 12:05:06;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:07:37;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 12:07:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:10:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:10:07;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 12:12:38;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:12:38;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 12:20:08;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:20:08;;;;;;;;;;;14;97;;;;;;;;;
2019/11/06 12:22:34;;;;;;;;;;;14;96;;;;;;;;;
2019/11/06 12:22:34;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:25:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:25:07;;;;;;;;;;;14;96;;;;;;;;;
2019/11/06 12:27:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:27:35;;;;;;;;;;;14;96;;;;;;;;;
2019/11/06 12:30:05;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:30:05;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:32:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:32:36;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:37:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:37:35;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:40:05;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:40:05;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:42:36;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:42:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:45:16;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:45:16;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:47:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:47:36;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:50:08;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:50:08;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:52:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 12:52:37;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:57:35;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 12:57:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:00:07;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:00:07;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 13:02:37;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:02:37;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:05:18;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:05:18;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:05:21;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:05:21;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:07:36;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:07:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:07:40;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:07:40;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:08:26;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:08:26;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:10:08;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:10:08;;;;;;;;;;;13;95;;;;;;;;;
2019/11/06 13:12:36;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:12:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:12:41;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:12:41;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:17:35;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:17:35;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:22:41;;;;;;;;;;;14;95;;;;;;;;;
2019/11/06 13:22:41;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:25:09;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:25:09;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:27:43;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:27:43;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:32:36;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:32:36;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:42:38;;;;;;;;;;;14;94;;;;;;;;;
2019/11/06 13:42:38;;;;;;;;;;;;;;;;;;;;;
2019/11/06 13:45:11;;;;;;;;;;;14;94;;;;;;;;;
