Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:09;;;;;;;11.43;5.47;;;;;;;;;;143750;577;46010;-57
2021/12/11 00:04:39;;;;;;;10.98;5.03;;;;;;;;;;143734;611;45912;-57
2021/12/11 00:07:10;;;;;;;9.55;4.87;;;;;;;;;;143728;569;46022;-57
2021/12/11 00:09:47;;;;;;;11.32;4.65;;;;;;;;;;143723;569;47018;-55
2021/12/11 00:12:21;;;;;;;5.85;4.07;;;;;;;;;;143722;594;47010;-55
2021/12/11 00:14:56;;;;;;;12.60;4.53;;;;;;;;;;143725;564;46018;-55
2021/12/11 00:17:29;;;;;;;9.15;4.25;;;;;;;;;;143729;564;46023;-57
2021/12/11 00:19:56;;;;;;;10.57;4.95;;;;;;;;;;143724;683;47018;-55
2021/12/11 00:22:28;;;;;;;9.63;4.65;;;;;;;;;;143724;580;47011;-55
2021/12/11 00:25:09;;;;;;;11.95;4.62;;;;;;;;;;143724;573;46019;-56
2021/12/11 00:27:38;;;;;;;8.70;4.10;;;;;;;;;;143728;614;46022;-55
2021/12/11 00:30:10;;;;;;;7.22;4.15;;;;;;;;;;143725;572;46020;-57
2021/12/11 00:32:37;;;;;;;9.57;3.58;;;;;;;;;;143724;564;47010;-57
2021/12/11 00:35:14;;;;;;;9.00;4.72;;;;;;;;;;143722;631;46018;-56
2021/12/11 00:37:41;;;;;;;9.07;3.72;;;;;;;;;;143727;565;46022;-55
2021/12/11 00:40:21;;;;;;;8.85;5.00;;;;;;;;;;143724;643;47021;-57
2021/12/11 00:42:56;;;;;;;11.25;4.15;;;;;;;;;;143724;673;47010;-57
2021/12/11 00:45:27;;;;;;;11.45;4.18;;;;;;;;;;143725;613;46018;-57
2021/12/11 00:47:58;;;;;;;8.75;4.15;;;;;;;;;;143727;630;46023;-57
2021/12/11 00:50:30;;;;;;;8.73;4.30;;;;;;;;;;143724;631;47035;-56
2021/12/11 00:53:11;;;;;;;9.88;3.92;;;;;;;;;;143725;573;47010;-56
2021/12/11 00:55:45;;;;;;;9.57;4.22;;;;;;;;;;143723;591;46018;-55
2021/12/11 00:58:19;;;;;;;13.05;4.05;;;;;;;;;;143727;628;46022;-55
2021/12/11 01:01:00;;;;;;;10.13;4.40;;;;;;;;;;143719;613;47019;-56
2021/12/11 01:03:47;;;;;;;6.93;3.75;;;;;;;;;;143724;615;47010;-55
2021/12/11 01:06:23;;;;;;;8.70;3.75;;;;;;;;;;143724;585;46018;-55
2021/12/11 01:08:58;;;;;;;15.35;4.15;;;;;;;;;;143727;624;46023;-55
2021/12/11 01:11:41;;;;;;;8.05;3.70;;;;;;;;;;143724;629;47020;-56
2021/12/11 01:14:35;;;;;;;8.13;3.72;;;;;;;;;;143720;647;47010;-55
2021/12/11 01:17:23;;;;;;;10.80;3.70;;;;;;;;;;143724;572;46019;-56
2021/12/11 01:19:55;;;;;;;9.75;3.97;;;;;;;;;;143728;570;46022;-55
2021/12/11 01:22:34;;;;;;;14.43;4.75;;;;;;;;;;143724;564;47020;-55
2021/12/11 01:25:25;;;;;;;13.32;3.78;;;;;;;;;;143724;570;47010;-55
2021/12/11 01:27:57;;;;;;;14.45;4.68;;;;;;;;;;143719;655;46020;-57
2021/12/11 01:30:33;;;;;;;11.02;4.05;;;;;;;;;;143726;674;46022;-57
2021/12/11 01:33:03;;;;;;;8.95;3.95;;;;;;;;;;143724;652;47021;-56
2021/12/11 01:35:30;;;;;;;17.15;3.53;;;;;;;;;;143723;586;47029;-57
2021/12/11 01:38:07;;;;;;;7.30;3.58;;;;;;;;;;143724;680;46018;-55
2021/12/11 01:40:35;;;;;;;10.27;3.80;;;;;;;;;;143728;610;46023;-57
2021/12/11 01:43:05;;;;;;;12.27;3.97;;;;;;;;;;143725;589;47018;-57
2021/12/11 01:45:34;;;;;;;12.32;3.78;;;;;;;;;;143724;656;47011;-56
2021/12/11 01:48:03;;;;;;;6.82;3.85;;;;;;;;;;143723;575;46018;-57
2021/12/11 01:50:39;;;;;;;15.90;3.83;;;;;;;;;;143730;593;46022;-55
2021/12/11 01:53:13;;;;;;;7.07;3.78;;;;;;;;;;143717;569;47020;-56
2021/12/11 01:55:54;;;;;;;11.43;4.00;;;;;;;;;;143725;619;47010;-57
2021/12/11 01:58:35;;;;;;;13.45;4.00;;;;;;;;;;143724;579;46018;-56
2021/12/11 02:01:14;;;;;;;11.77;3.97;;;;;;;;;;143730;631;46022;-56
2021/12/11 02:03:41;;;;;;;8.55;3.15;;;;;;;;;;143726;569;47038;-57
2021/12/11 02:06:09;;;;;;;7.87;3.80;;;;;;;;;;143726;574;47010;-57
2021/12/11 02:08:38;;;;;;;13.20;3.62;;;;;;;;;;143723;674;46021;-56
2021/12/11 02:11:19;;;;;;;9.75;3.90;;;;;;;;;;143730;603;46020;-55
2021/12/11 02:13:52;;;;;;;10.85;4.03;;;;;;;;;;143725;586;47022;-55
2021/12/11 02:16:43;;;;;;;13.75;3.75;;;;;;;;;;143724;659;47010;-56
2021/12/11 02:19:29;;;;;;;16.10;4.70;;;;;;;;;;143720;579;46020;-55
2021/12/11 02:22:08;;;;;;;10.95;3.67;;;;;;;;;;143729;586;46020;-57
2021/12/11 02:24:46;;;;;;;8.73;3.08;;;;;;;;;;143726;639;47023;-55
2021/12/11 02:27:23;;;;;;;8.95;3.40;;;;;;;;;;143727;578;47010;-55
2021/12/11 02:30:18;;;;;;;10.77;3.67;;;;;;;;;;143724;574;46020;-55
2021/12/11 02:32:55;;;;;;;11.18;3.30;;;;;;;;;;143728;570;46021;-57
2021/12/11 02:35:39;;;;;;;12.90;3.80;;;;;;;;;;143722;587;48020;-56
2021/12/11 02:38:28;;;;;;;15.57;4.53;;;;;;;;;;143724;593;47011;-55
2021/12/11 02:41:13;;;;;;;11.75;4.60;;;;;;;;;;143724;590;46022;-55
2021/12/11 02:43:44;;;;;;;8.93;3.50;;;;;;;;;;143730;564;46020;-56
2021/12/11 02:46:39;;;;;;;14.52;3.70;;;;;;;;;;143723;587;47021;-56
2021/12/11 02:49:20;;;;;;;11.82;3.78;;;;;;;;;;143725;760;47010;-56
2021/12/11 02:52:08;;;;;;;10.75;3.75;;;;;;;;;;143725;598;46020;-55
2021/12/11 02:54:47;;;;;;;12.70;4.03;;;;;;;;;;143729;564;46023;-56
2021/12/11 02:57:35;;;;;;;12.20;3.92;;;;;;;;;;143726;565;47022;-56
2021/12/11 03:00:14;;;;;;;9.95;3.75;;;;;;;;;;143725;624;47010;-56
2021/12/11 03:02:47;;;;;;;11.07;4.30;;;;;;;;;;143726;580;46020;-55
2021/12/11 03:05:17;;;;;;;9.32;3.00;;;;;;;;;;143728;569;46018;-55
2021/12/11 03:07:50;;;;;;;12.05;3.72;;;;;;;;;;143726;582;47021;-55
2021/12/11 03:10:21;;;;;;;8.82;3.05;;;;;;;;;;143725;572;47010;-56
2021/12/11 03:12:48;;;;;;;25.20;4.60;;;;;;;;;;143723;572;46020;-55
2021/12/11 03:15:17;;;;;;;13.80;4.00;;;;;;;;;;143726;586;47012;-54
2021/12/11 03:17:44;;;;;;;11.65;3.90;;;;;;;;;;143725;591;47022;-55
2021/12/11 03:20:15;;;;;;;15.52;3.97;;;;;;;;;;143724;566;47010;-55
2021/12/11 03:22:43;;;;;;;10.48;3.78;;;;;;;;;;143724;703;46021;-55
2021/12/11 03:25:15;;;;;;;9.73;3.70;;;;;;;;;;143727;603;46020;-56
2021/12/11 03:27:42;;;;;;;8.25;3.60;;;;;;;;;;143725;563;47022;-55
2021/12/11 03:30:15;;;;;;;11.30;3.58;;;;;;;;;;143725;589;47010;-55
2021/12/11 03:32:42;;;;;;;12.20;4.68;;;;;;;;;;143726;570;46020;-56
2021/12/11 03:35:09;;;;;;;8.68;3.28;;;;;;;;;;143729;617;46020;-57
2021/12/11 03:37:37;;;;;;;10.65;3.75;;;;;;;;;;143721;703;47020;-55
2021/12/11 03:40:05;;;;;;;11.48;3.22;;;;;;;;;;143724;575;47010;-56
2021/12/11 03:42:36;;;;;;;14.13;3.67;;;;;;;;;;143724;572;46020;-56
2021/12/11 03:45:07;;;;;;;10.35;3.40;;;;;;;;;;143729;589;46021;-55
2021/12/11 03:47:38;;;;;;;9.15;3.15;;;;;;;;;;143726;595;47023;-55
2021/12/11 03:50:08;;;;;;;13.65;4.40;;;;;;;;;;143726;569;47010;-55
2021/12/11 03:52:35;;;;;;;8.30;2.92;;;;;;;;;;143726;564;46021;-56
2021/12/11 03:55:03;;;;;;;7.03;3.05;;;;;;;;;;143731;689;46020;-57
2021/12/11 03:57:31;;;;;;;5.37;2.33;;;;;;;;;;143726;724;47020;-57
2021/12/11 03:59:58;;;;;;;7.65;3.05;;;;;;;;;;143726;564;47010;-57
2021/12/11 04:02:33;;;;;;;15.50;3.53;;;;;;;;;;143726;651;46020;-56
2021/12/11 04:05:03;;;;;;;10.65;3.25;;;;;;;;;;143730;574;46020;-57
2021/12/11 04:07:38;;;;;;;9.95;3.30;;;;;;;;;;143727;585;47021;-55
2021/12/11 04:10:08;;;;;;;8.68;3.90;;;;;;;;;;143726;601;47010;-56
2021/12/11 04:12:35;;;;;;;11.75;3.45;;;;;;;;;;143727;624;46020;-55
2021/12/11 04:15:03;;;;;;;9.60;3.37;;;;;;;;;;143729;614;47013;-55
2021/12/11 04:17:30;;;;;;;8.38;2.80;;;;;;;;;;143728;662;47020;-57
2021/12/11 04:20:01;;;;;;;8.07;3.08;;;;;;;;;;143725;583;47010;-57
2021/12/11 04:22:28;;;;;;;12.30;3.33;;;;;;;;;;143727;584;46021;-56
2021/12/11 04:24:56;;;;;;;13.45;2.95;;;;;;;;;;143730;582;47012;-57
2021/12/11 04:27:27;;;;;;;11.95;3.60;;;;;;;;;;143720;581;47022;-57
2021/12/11 04:29:54;;;;;;;13.05;3.50;;;;;;;;;;143727;569;47010;-55
2021/12/11 04:32:23;;;;;;;12.75;4.15;;;;;;;;;;143728;579;46020;-55
2021/12/11 04:34:50;;;;;;;11.15;4.03;;;;;;;;;;143730;622;46020;-56
2021/12/11 04:37:23;;;;;;;13.18;4.25;;;;;;;;;;143726;575;47023;-56
2021/12/11 04:39:58;;;;;;;6.45;2.55;;;;;;;;;;143725;637;47010;-56
2021/12/11 04:45:24;;;;;;;8.55;2.85;;;;;;;;;;143729;583;47021;-57
2021/12/11 04:50:50;;;;;;;11.65;3.75;;;;;;;;;;143729;584;46012;-55
2021/12/11 05:02:52;;;;;;;8.50;2.95;;;;;;;;;;143729;640;46012;-56
2021/12/11 05:05:47;;;;;;;11.07;3.28;;;;;;;;;;143741;589;46022;-57
2021/12/11 05:11:04;;;;;;;15.10;3.30;;;;;;;;;;143743;589;46022;-56
2021/12/11 05:13:33;;;;;;;8.40;2.92;;;;;;;;;;143740;564;47010;-56
2021/12/11 05:16:04;;;;;;;7.80;2.87;;;;;;;;;;143738;645;46021;-56
2021/12/11 05:18:33;;;;;;;8.10;3.78;;;;;;;;;;143744;613;46020;-57
2021/12/11 05:21:10;;;;;;;7.68;3.15;;;;;;;;;;143734;574;47021;-57
2021/12/11 05:23:37;;;;;;;9.50;3.12;;;;;;;;;;143739;601;47010;-57
2021/12/11 05:26:05;;;;;;;12.95;3.12;;;;;;;;;;143739;676;46020;-56
2021/12/11 05:28:33;;;;;;;17.20;3.45;;;;;;;;;;143744;574;46020;-56
2021/12/11 05:31:03;;;;;;;10.73;3.20;;;;;;;;;;143743;711;47020;-55
2021/12/11 05:33:30;;;;;;;11.52;3.47;;;;;;;;;;143739;667;47010;-56
2021/12/11 05:35:57;;;;;;;10.20;3.87;;;;;;;;;;143741;572;46020;-55
2021/12/11 05:38:25;;;;;;;10.43;3.40;;;;;;;;;;143745;627;46020;-56
2021/12/11 05:40:59;;;;;;;13.13;3.90;;;;;;;;;;143742;574;47020;-57
2021/12/11 05:43:27;;;;;;;14.45;3.40;;;;;;;;;;143740;580;47011;-55
2021/12/11 05:45:54;;;;;;;10.13;3.35;;;;;;;;;;143736;610;46020;-56
2021/12/11 05:48:21;;;;;;;11.30;3.15;;;;;;;;;;143743;608;46020;-55
2021/12/11 05:50:55;;;;;;;7.43;2.92;;;;;;;;;;143742;574;47022;-56
2021/12/11 05:53:24;;;;;;;15.15;4.55;;;;;;;;;;143737;574;47010;-57
2021/12/11 05:55:53;;;;;;;17.33;4.87;;;;;;;;;;143739;569;46020;-57
2021/12/11 05:58:35;;;;;;;13.38;3.80;;;;;;;;;;143745;617;46020;-56
2021/12/11 06:01:05;;;;;;;7.70;3.37;;;;;;;;;;143742;585;47020;-57
2021/12/11 06:03:37;;;;;;;10.82;3.28;;;;;;;;;;143739;565;47010;-56
2021/12/11 06:06:05;;;;;;;10.90;4.50;;;;;;;;;;143727;573;46020;-55
2021/12/11 06:08:32;;;;;;;10.20;3.78;;;;;;;;;;143730;648;46020;-55
2021/12/11 06:11:00;;;;;;;11.88;3.03;;;;;;;;;;143719;577;47020;-57
2021/12/11 06:13:29;;;;;;;15.00;3.92;;;;;;;;;;143724;577;47010;-57
2021/12/11 06:15:57;;;;;;;11.32;4.05;;;;;;;;;;143726;581;46021;-55
2021/12/11 06:18:25;;;;;;;7.65;2.80;;;;;;;;;;143728;614;46020;-57
2021/12/11 06:20:52;;;;;;;7.90;3.33;;;;;;;;;;143727;596;47022;-55
2021/12/11 06:23:21;;;;;;;9.07;3.42;;;;;;;;;;143726;566;47010;-55
2021/12/11 06:25:50;;;;;;;13.95;3.90;;;;;;;;;;143725;569;46020;-57
2021/12/11 06:28:17;;;;;;;7.18;2.78;;;;;;;;;;143730;569;46020;-57
2021/12/11 06:30:44;;;;;;;9.27;3.45;;;;;;;;;;143727;633;47020;-55
2021/12/11 06:33:12;;;;;;;10.13;3.12;;;;;;;;;;143726;587;47010;-55
2021/12/11 06:36:10;;;;;;;11.57;4.15;;;;;;;;;;143723;608;46020;-57
2021/12/11 06:38:39;;;;;;;11.50;3.25;;;;;;;;;;143728;598;46020;-55
2021/12/11 06:41:08;;;;;;;9.95;2.60;;;;;;;;;;143726;600;47022;-55
2021/12/11 06:43:36;;;;;;;5.22;2.78;;;;;;;;;;143727;615;47010;-57
2021/12/11 06:46:03;;;;;;;9.30;3.28;;;;;;;;;;143727;565;46020;-55
2021/12/11 06:48:30;;;;;;;10.85;2.87;;;;;;;;;;143728;587;46020;-55
2021/12/11 06:50:59;;;;;;;11.25;3.25;;;;;;;;;;143719;573;47021;-56
2021/12/11 06:53:40;;;;;;;7.95;2.78;;;;;;;;;;143724;582;47010;-55
2021/12/11 06:56:09;;;;;;;6.07;3.10;;;;;;;;;;143727;582;46020;-55
2021/12/11 06:58:37;;;;;;;7.07;2.53;;;;;;;;;;143729;608;46021;-57
2021/12/11 07:01:06;;;;;;;10.88;3.17;;;;;;;;;;143725;589;47028;-55
2021/12/11 07:03:34;;;;;;;13.70;3.12;;;;;;;;;;143728;610;46028;-57
2021/12/11 07:06:02;;;;;;;10.25;3.20;;;;;;;;;;143728;569;45912;-55
2021/12/11 07:08:29;;;;;;;10.13;2.85;;;;;;;;;;143730;583;46020;-55
2021/12/11 07:10:59;;;;;;;9.18;2.85;;;;;;;;;;143727;563;47020;-54
2021/12/11 07:13:27;;;;;;;11.20;3.65;;;;;;;;;;143726;591;47010;-57
2021/12/11 07:15:56;;;;;;;7.32;2.42;;;;;;;;;;143726;610;46020;-56
2021/12/11 07:18:24;;;;;;;5.47;2.40;;;;;;;;;;143727;577;49012;-55
2021/12/11 07:20:51;;;;;;;14.30;3.60;;;;;;;;;;143727;582;47023;-57
2021/12/11 07:23:18;;;;;;;8.77;2.78;;;;;;;;;;143726;660;47010;-55
2021/12/11 07:25:55;;;;;;;10.13;2.97;;;;;;;;;;143726;603;46020;-56
2021/12/11 07:28:22;;;;;;;8.00;2.75;;;;;;;;;;143730;583;46021;-55
2021/12/11 07:30:52;;;;;;;7.32;2.65;;;;;;;;;;143726;574;47022;-57
2021/12/11 07:33:20;;;;;;;12.57;3.75;;;;;;;;;;143723;585;47010;-55
2021/12/11 07:35:50;;;;;;;8.77;2.78;;;;;;;;;;143722;594;47012;-56
2021/12/11 07:38:18;;;;;;;12.25;3.08;;;;;;;;;;143726;586;46020;-56
2021/12/11 07:40:53;;;;;;;10.57;2.30;;;;;;;;;;143725;621;47020;-55
2021/12/11 07:43:20;;;;;;;;;;;;;;;;;;143730;980;47010;-55
2021/12/11 07:45:47;;;;;;;10.27;3.15;;;;;;;;;;143729;614;46020;-55
2021/12/11 07:48:15;;;;;;;9.48;2.58;;;;;;;;;;143731;582;46020;-56
2021/12/11 07:50:43;;;;;;;11.20;2.60;;;;;;;;;;143725;604;47021;-55
2021/12/11 07:53:12;;;;;;;10.98;2.67;;;;;;;;;;143725;578;47010;-57
2021/12/11 07:55:39;;;;;;;14.95;3.42;;;;;;;;;;143727;583;46020;-57
2021/12/11 07:58:07;;;;;;;11.48;2.83;;;;;;;;;;143727;573;47010;-56
2021/12/11 08:00:37;;;;;;;8.05;2.97;;;;;;;;;;143727;633;47022;-56
2021/12/11 08:03:07;;;;;;;13.90;3.62;;;;;;;;;;143726;604;47010;-56
2021/12/11 08:05:35;;;;;;;7.82;2.60;;;;;;;;;;143727;570;46021;-55
2021/12/11 08:08:05;;;;;;;13.45;2.65;;;;;;;;;;143730;636;46020;-55
2021/12/11 08:10:34;;;;;;;10.60;3.30;;;;;;;;;;143728;569;47020;-56
2021/12/11 08:13:03;;;;;;;9.40;3.10;;;;;;;;;;143725;596;47010;-57
2021/12/11 08:15:30;;;;;;;9.50;2.75;;;;;;;;;;143724;600;46020;-56
2021/12/11 08:17:58;;;;;;;9.02;2.97;;;;;;;;;;143728;616;47010;-57
2021/12/11 08:20:28;;;;;;;12.20;4.15;;;;;;;;;;143724;614;47023;-57
2021/12/11 08:22:57;;;;;;;7.37;2.33;;;;;;;;;;143722;569;47010;-55
2021/12/11 08:25:27;;;;;;;10.75;2.87;;;;;;;;;;143723;603;46020;-57
2021/12/11 08:27:55;;;;;;;4.40;1.95;;;;;;;;;;143729;702;46021;-55
2021/12/11 08:30:23;;;;;;;9.70;2.83;;;;;;;;;;143725;590;47022;-57
2021/12/11 08:32:50;;;;;;;9.43;2.67;;;;;;;;;;143724;573;47010;-55
2021/12/11 08:35:17;;;;;;;13.52;3.83;;;;;;;;;;143723;579;46021;-55
2021/12/11 08:37:47;;;;;;;6.65;2.37;;;;;;;;;;143727;583;46020;-55
2021/12/11 08:40:21;;;;;;;16.10;3.33;;;;;;;;;;143723;571;47020;-57
2021/12/11 08:42:48;;;;;;;12.37;3.47;;;;;;;;;;143724;600;47010;-55
2021/12/11 08:45:22;;;;;;;4.90;2.25;;;;;;;;;;143724;631;46020;-55
2021/12/11 08:47:54;;;;;;;6.90;2.40;;;;;;;;;;143730;605;46020;-57
2021/12/11 08:50:23;;;;;;;8.77;2.65;;;;;;;;;;143725;703;47020;-56
2021/12/11 08:52:52;;;;;;;10.55;3.83;;;;;;;;;;143724;564;47010;-56
2021/12/11 08:55:29;;;;;;;10.05;3.67;;;;;;;;;;143723;613;46020;-56
2021/12/11 08:57:57;;;;;;;11.02;2.90;;;;;;;;;;143728;569;46021;-56
2021/12/11 09:00:36;;;;;;;5.65;2.45;;;;;;;;;;143725;576;47020;-55
2021/12/11 09:03:12;;;;;;;7.40;2.78;;;;;;;;;;143723;575;47010;-56
2021/12/11 09:05:47;;;;;;;7.20;2.25;;;;;;;;;;143749;655;45913;-56
2021/12/11 09:08:30;;;;;;;40.90;22.90;;;;;;;;;;143757;564;45020;-57
2021/12/11 09:11:26;;;;;;;27.00;16.27;;;;;;;;;;143747;631;46021;-56
2021/12/11 09:14:10;;;;;;;19.42;11.18;;;;;;;;;;143749;647;45919;-56
2021/12/11 09:16:53;;;;;;;16.95;8.57;;;;;;;;;;143751;594;45020;-56
2021/12/11 09:19:36;;;;;;;12.27;6.97;;;;;;;;;;143754;612;46011;-57
2021/12/11 09:22:16;;;;;;;11.43;6.45;;;;;;;;;;143752;591;46023;-57
2021/12/11 09:24:51;;;;;;;13.20;7.57;;;;;;;;;;143751;592;46010;-57
2021/12/11 09:27:51;;;;;;;13.30;7.47;;;;;;;;;;143751;610;45021;-56
2021/12/11 09:30:32;;;;;;;9.82;3.45;;;;;;;;;;143754;625;45022;-57
2021/12/11 09:33:10;;;;;;;10.00;4.82;;;;;;;;;;143746;628;46022;-57
2021/12/11 09:35:46;;;;;;;14.60;4.75;;;;;;;;;;143753;615;46010;-55
2021/12/11 09:38:34;;;;;;;11.85;4.60;;;;;;;;;;143750;626;45912;-55
2021/12/11 09:41:21;;;;;;;8.30;3.00;;;;;;;;;;143756;743;45022;-57
2021/12/11 09:44:12;;;;;;;12.73;5.05;;;;;;;;;;143754;565;46020;-56
2021/12/11 09:47:02;;;;;;;7.05;3.10;;;;;;;;;;143752;564;46010;-55
2021/12/11 09:49:35;;;;;;;8.15;2.97;;;;;;;;;;143751;578;45913;-57
2021/12/11 09:52:18;;;;;;;7.93;2.90;;;;;;;;;;143756;577;45020;-56
2021/12/11 09:54:49;;;;;;;10.38;3.42;;;;;;;;;;143754;577;46022;-56
2021/12/11 09:57:19;;;;;;;6.30;2.20;;;;;;;;;;143747;624;46010;-56
2021/12/11 09:59:49;;;;;;;8.00;2.50;;;;;;;;;;143747;582;45912;-56
2021/12/11 10:02:24;;;;;;;6.22;2.80;;;;;;;;;;143756;598;45020;-55
2021/12/11 10:05:32;;;;;;;8.23;2.80;;;;;;;;;;143732;564;48021;-56
2021/12/11 10:08:27;;;;;;;10.25;3.35;;;;;;;;;;143723;569;47010;-56
2021/12/11 10:11:30;;;;;;;7.03;3.22;;;;;;;;;;143725;565;46020;-55
2021/12/11 10:14:08;;;;;;;4.82;2.45;;;;;;;;;;143728;564;46021;-54
2021/12/11 10:16:40;;;;;;;9.07;2.40;;;;;;;;;;143724;589;47022;-55
2021/12/11 10:19:10;;;;;;;6.18;2.33;;;;;;;;;;143723;589;47011;-56
2021/12/11 10:21:49;;;;;;;7.03;2.53;;;;;;;;;;143722;606;46021;-55
2021/12/11 10:24:21;;;;;;;8.30;2.78;;;;;;;;;;143728;639;46020;-57
2021/12/11 10:26:50;;;;;;;9.57;3.30;;;;;;;;;;143721;630;47021;-56
2021/12/11 10:29:18;;;;;;;8.20;2.90;;;;;;;;;;143725;597;47010;-55
2021/12/11 10:31:49;;;;;;;5.87;2.78;;;;;;;;;;143725;563;46020;-55
2021/12/11 10:34:19;;;;;;;8.35;2.83;;;;;;;;;;143728;566;46020;-57
2021/12/11 10:36:56;;;;;;;14.93;3.08;;;;;;;;;;143725;576;47023;-55
2021/12/11 10:39:23;;;;;;;9.15;2.83;;;;;;;;;;143724;608;47010;-56
2021/12/11 10:41:52;;;;;;;11.00;3.42;;;;;;;;;;143724;577;46020;-55
2021/12/11 10:44:25;;;;;;;6.10;2.35;;;;;;;;;;143729;601;46020;-56
2021/12/11 10:47:06;;;;;;;9.50;2.53;;;;;;;;;;143726;582;47020;-57
2021/12/11 10:49:36;;;;;;;9.07;2.47;;;;;;;;;;143723;587;47010;-55
2021/12/11 10:52:18;;;;;;;9.63;3.15;;;;;;;;;;143721;587;46020;-57
2021/12/11 10:54:48;;;;;;;8.27;3.03;;;;;;;;;;143725;584;46020;-56
2021/12/11 10:57:16;;;;;;;8.57;3.58;;;;;;;;;;143724;609;47023;-56
2021/12/11 10:59:45;;;;;;;9.75;3.10;;;;;;;;;;143724;615;47010;-56
2021/12/11 11:02:23;;;;;;;11.93;3.72;;;;;;;;;;143724;573;46020;-57
2021/12/11 11:05:03;;;;;;;8.30;2.90;;;;;;;;;;143727;613;46021;-54
2021/12/11 11:07:30;;;;;;;6.37;2.80;;;;;;;;;;143726;610;47020;-56
2021/12/11 11:09:59;;;;;;;9.20;2.70;;;;;;;;;;143724;608;47011;-56
2021/12/11 11:12:28;;;;;;;14.20;3.33;;;;;;;;;;143723;619;46021;-57
2021/12/11 11:14:56;;;;;;;8.85;2.67;;;;;;;;;;143728;579;46020;-55
2021/12/11 11:17:35;;;;;;;9.60;3.08;;;;;;;;;;143722;607;47022;-55
2021/12/11 11:20:10;;;;;;;5.93;2.35;;;;;;;;;;143724;578;47010;-56
2021/12/11 11:22:42;;;;;;;15.48;3.25;;;;;;;;;;143723;580;46022;-57
2021/12/11 11:25:30;;;;;;;5.72;2.50;;;;;;;;;;143729;573;46020;-55
2021/12/11 11:28:04;;;;;;;7.70;3.40;;;;;;;;;;143725;607;47020;-56
2021/12/11 11:30:37;;;;;;;5.93;2.30;;;;;;;;;;143725;570;47010;-55
2021/12/11 11:33:07;;;;;;;9.40;3.05;;;;;;;;;;143723;591;46020;-57
2021/12/11 11:35:42;;;;;;;8.05;3.22;;;;;;;;;;143728;637;46021;-57
2021/12/11 11:38:14;;;;;;;7.32;2.17;;;;;;;;;;143724;569;47022;-55
2021/12/11 11:40:44;;;;;;;6.20;2.97;;;;;;;;;;143723;613;47024;-56
2021/12/11 11:43:12;;;;;;;10.30;2.37;;;;;;;;;;143723;620;46020;-56
2021/12/11 11:45:40;;;;;;;5.00;1.87;;;;;;;;;;143727;577;46037;-55
2021/12/11 11:48:09;;;;;;;4.57;2.20;;;;;;;;;;143724;603;47022;-57
2021/12/11 11:50:43;;;;;;;7.25;2.90;;;;;;;;;;143725;576;47010;-55
2021/12/11 11:53:11;;;;;;;5.30;2.50;;;;;;;;;;143725;615;46020;-55
2021/12/11 11:55:44;;;;;;;9.45;6.93;;;;;;;;;;143726;624;46020;-55
2021/12/11 11:58:12;;;;;;;13.70;10.88;;;;;;;;;;143726;564;47020;-55
2021/12/11 12:00:46;;;;;;;8.68;6.87;;;;;;;;;;143723;606;47010;-55
2021/12/11 12:03:16;;;;;;;10.85;7.85;;;;;;;;;;143724;648;46020;-56
2021/12/11 12:05:47;;;;;;;5.82;3.58;;;;;;;;;;143757;579;45021;-56
2021/12/11 12:08:15;;;;;;;7.57;3.17;;;;;;;;;;143746;626;47020;-57
2021/12/11 12:10:45;;;;;;;5.45;2.95;;;;;;;;;;143753;630;46010;-55
2021/12/11 12:13:14;;;;;;;13.50;10.55;;;;;;;;;;143752;573;45912;-55
2021/12/11 12:15:45;;;;;;;15.93;13.20;;;;;;;;;;143756;632;45020;-55
2021/12/11 12:18:13;;;;;;;16.90;12.50;;;;;;;;;;143753;586;46021;-55
2021/12/11 12:20:41;;;;;;;26.90;21.45;;;;;;;;;;143749;569;46010;-57
2021/12/11 12:23:10;;;;;;;14.90;12.77;;;;;;;;;;143747;569;45913;-56
2021/12/11 12:25:40;;;;;;;7.95;3.33;;;;;;;;;;143752;577;45020;-56
2021/12/11 12:28:07;;;;;;;7.12;4.45;;;;;;;;;;143752;565;46020;-57
2021/12/11 12:30:43;;;;;;;7.20;4.82;;;;;;;;;;143753;608;46010;-57
2021/12/11 12:33:11;;;;;;;9.18;5.57;;;;;;;;;;143748;573;45912;-55
2021/12/11 12:35:39;;;;;;;10.77;5.90;;;;;;;;;;143757;604;45020;-55
2021/12/11 12:38:09;;;;;;;7.78;5.45;;;;;;;;;;143753;623;46020;-55
2021/12/11 12:40:49;;;;;;;10.85;6.60;;;;;;;;;;143754;581;45918;-55
2021/12/11 12:43:53;;;;;;;9.50;4.97;;;;;;;;;;143752;616;45021;-57
2021/12/11 12:46:09;;;;;;;6.07;3.55;;;;;;;;;;143756;603;46020;-55
2021/12/11 12:48:37;;;;;;;6.03;4.03;;;;;;;;;;143753;627;46020;-56
