Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:01:29;;;;;;;4.87;3.43;;;;;;;;;;;;;
2021/09/02 00:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:06:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:07:02;;;;;;;5.20;4.17;;;;;;;;;;;;;
2021/09/02 00:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:12:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:12:35;;;;;;;5.90;3.90;;;;;;;;;;;;;
2021/09/02 00:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:17:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:18:08;;;;;;;6.03;4.20;;;;;;;;;;;;;
2021/09/02 00:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:23:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:23:44;;;;;;;4.67;3.63;;;;;;;;;;;;;
2021/09/02 00:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:29:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:29:13;;;;;;;5.37;3.73;;;;;;;;;;;;;
2021/09/02 00:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:34:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:34:46;;;;;;;4.73;3.67;;;;;;;;;;;;;
2021/09/02 00:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:40:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:40:20;;;;;;;4.63;3.90;;;;;;;;;;;;;
2021/09/02 00:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:45:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:45:56;;;;;;;5.07;4.27;;;;;;;;;;;;;
2021/09/02 00:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:51:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:51:24;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/09/02 00:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:56:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 00:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 00:56:58;;;;;;;5.80;3.50;;;;;;;;;;;;;
2021/09/02 00:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:02:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:02:31;;;;;;;4.77;4.37;;;;;;;;;;;;;
2021/09/02 01:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:07:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:08:17;;;;;;;7.37;4.70;;;;;;;;;;;;;
2021/09/02 01:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:13:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:13:37;;;;;;;5.50;3.57;;;;;;;;;;;;;
2021/09/02 01:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:18:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:19:10;;;;;;;3.37;2.97;;;;;;;;;;;;;
2021/09/02 01:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:24:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:24:44;;;;;;;5.57;3.67;;;;;;;;;;;;;
2021/09/02 01:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:30:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:30:14;;;;;;;6.63;3.97;;;;;;;;;;;;;
2021/09/02 01:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:35:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:35:46;;;;;;;5.17;3.47;;;;;;;;;;;;;
2021/09/02 01:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:41:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:41:19;;;;;;;4.27;3.83;;;;;;;;;;;;;
2021/09/02 01:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:46:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:46:52;;;;;;;4.83;4.07;;;;;;;;;;;;;
2021/09/02 01:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:52:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:52:25;;;;;;;6.17;3.63;;;;;;;;;;;;;
2021/09/02 01:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:57:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 01:57:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 01:58:02;;;;;;;5.03;4.53;;;;;;;;;;;;;
2021/09/02 01:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:03:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:03:31;;;;;;;4.63;3.60;;;;;;;;;;;;;
2021/09/02 02:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:08:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:09:04;;;;;;;3.50;3.20;;;;;;;;;;;;;
2021/09/02 02:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:14:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:14:38;;;;;;;5.30;3.80;;;;;;;;;;;;;
2021/09/02 02:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:19:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:20:10;;;;;;;4.40;3.40;;;;;;;;;;;;;
2021/09/02 02:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:25:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:31:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:31:16;;;;;;;4.70;3.50;;;;;;;;;;;;;
2021/09/02 02:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:36:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:36:49;;;;;;;4.70;3.77;;;;;;;;;;;;;
2021/09/02 02:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:42:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:42:22;;;;;;;4.17;3.67;;;;;;;;;;;;;
2021/09/02 02:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:47:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:47:55;;;;;;;5.27;3.73;;;;;;;;;;;;;
2021/09/02 02:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:53:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:53:27;;;;;;;4.87;4.37;;;;;;;;;;;;;
2021/09/02 02:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:58:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 02:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 02:59:06;;;;;;;5.43;3.47;;;;;;;;;;;;;
2021/09/02 02:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:04:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:04:36;;;;;;;4.57;4.07;;;;;;;;;;;;;
2021/09/02 03:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:09:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:09:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:10:08;;;;;;;4.00;3.20;;;;;;;;;;;;;
2021/09/02 03:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:15:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:15:37;;;;;;;4.53;3.33;;;;;;;;;;;;;
2021/09/02 03:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:20:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:21:10;;;;;;;4.87;4.33;;;;;;;;;;;;;
2021/09/02 03:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:26:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:26:43;;;;;;;4.67;3.00;;;;;;;;;;;;;
2021/09/02 03:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:32:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:32:18;;;;;;;4.30;3.40;;;;;;;;;;;;;
2021/09/02 03:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:37:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:37:48;;;;;;;3.87;3.47;;;;;;;;;;;;;
2021/09/02 03:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:43:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:43:22;;;;;;;6.47;3.77;;;;;;;;;;;;;
2021/09/02 03:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:48:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:48:55;;;;;;;4.47;4.07;;;;;;;;;;;;;
2021/09/02 03:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:54:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:54:31;;;;;;;4.13;3.57;;;;;;;;;;;;;
2021/09/02 03:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 03:59:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 03:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:00:04;;;;;;;4.43;4.03;;;;;;;;;;;;;
2021/09/02 04:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:05:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:05:37;;;;;;;5.30;4.37;;;;;;;;;;;;;
2021/09/02 04:05:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:10:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:11:12;;;;;;;3.83;3.27;;;;;;;;;;;;;
2021/09/02 04:11:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:16:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:16:43;;;;;;;4.60;3.90;;;;;;;;;;;;;
2021/09/02 04:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:21:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:22:15;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/09/02 04:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:27:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:27:46;;;;;;;4.07;3.60;;;;;;;;;;;;;
2021/09/02 04:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:32:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:33:19;;;;;;;4.57;3.20;;;;;;;;;;;;;
2021/09/02 04:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:38:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:38:53;;;;;;;6.33;3.60;;;;;;;;;;;;;
2021/09/02 04:38:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:44:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:44:24;;;;;;;4.97;4.17;;;;;;;;;;;;;
2021/09/02 04:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:49:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:49:59;;;;;;;4.93;4.53;;;;;;;;;;;;;
2021/09/02 04:50:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:55:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 04:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 04:55:32;;;;;;;3.93;3.50;;;;;;;;;;;;;
2021/09/02 04:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:00:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:01:04;;;;;;;5.60;3.93;;;;;;;;;;;;;
2021/09/02 05:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:06:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:06:37;;;;;;;4.47;3.67;;;;;;;;;;;;;
2021/09/02 05:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:11:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:12:09;;;;;;;4.63;3.87;;;;;;;;;;;;;
2021/09/02 05:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:17:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:17:41;;;;;;;4.63;3.60;;;;;;;;;;;;;
2021/09/02 05:17:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:22:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:23:13;;;;;;;4.90;3.80;;;;;;;;;;;;;
2021/09/02 05:23:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:28:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:28:53;;;;;;;4.83;3.80;;;;;;;;;;;;;
2021/09/02 05:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:34:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:34:21;;;;;;;3.87;3.43;;;;;;;;;;;;;
2021/09/02 05:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:39:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:39:53;;;;;;;5.13;4.23;;;;;;;;;;;;;
2021/09/02 05:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:45:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:45:27;;;;;;;4.93;4.40;;;;;;;;;;;;;
2021/09/02 05:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:50:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:51:00;;;;;;;4.50;3.80;;;;;;;;;;;;;
2021/09/02 05:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:56:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 05:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 05:56:34;;;;;;;4.00;3.20;;;;;;;;;;;;;
2021/09/02 05:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:01:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:02:05;;;;;;;4.20;3.50;;;;;;;;;;;;;
2021/09/02 06:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:07:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:07:39;;;;;;;3.73;3.30;;;;;;;;;;;;;
2021/09/02 06:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:12:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:13:11;;;;;;;3.53;3.00;;;;;;;;;;;;;
2021/09/02 06:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:18:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:18:44;;;;;;;4.57;3.63;;;;;;;;;;;;;
2021/09/02 06:18:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:23:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:24:17;;;;;;;4.43;3.53;;;;;;;;;;;;;
2021/09/02 06:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:29:53;;;;;;;5.37;3.37;;;;;;;;;;;;;
2021/09/02 06:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:34:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:35:25;;;;;;;4.63;4.23;;;;;;;;;;;;;
2021/09/02 06:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:40:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:40:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:40:58;;;;;;;4.80;3.40;;;;;;;;;;;;;
2021/09/02 06:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:46:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:46:30;;;;;;;5.87;4.77;;;;;;;;;;;;;
2021/09/02 06:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:51:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:52:02;;;;;;;5.60;3.30;;;;;;;;;;;;;
2021/09/02 06:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:57:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 06:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 06:57:37;;;;;;;5.03;3.77;;;;;;;;;;;;;
2021/09/02 06:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:02:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 07:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:03:09;;;;;;;4.83;3.50;;;;;;;;;;;;;
2021/09/02 07:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:08:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 07:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:08:58;;;;;;;3.83;3.20;;;;;;;;;;;;;
2021/09/02 07:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:13:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 07:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:14:14;;;;;;;4.23;3.37;;;;;;;;;;;;;
2021/09/02 07:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:19:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/02 07:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/02 07:19:51;;;;;;;4.77;3.83;;;;;;;;;;;;;
2021/09/02 07:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
