Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:02;;;;;;;2.87;1.83;;;;;;;26.71;35.28;101311.69;144993;593;6002;-86
2021/09/02 00:04:30;;;;;;;4.68;1.98;;;;;;;26.69;35.22;101305.53;144993;593;6002;-86
2021/09/02 00:06:57;;;;;;;2.50;2.00;;;;;;;26.69;35.05;101322.38;144993;566;6002;-85
2021/09/02 00:09:24;;;;;;;2.87;2.00;;;;;;;26.68;34.96;101325.97;144993;579;6002;-84
2021/09/02 00:11:50;;;;;;;4.22;2.12;;;;;;;26.71;34.90;101309.91;144993;679;6002;-88
2021/09/02 00:14:19;;;;;;;4.12;1.70;;;;;;;26.61;35.09;101303.03;144993;701;6002;-86
2021/09/02 00:16:47;;;;;;;2.78;1.90;;;;;;;26.54;34.79;101312.13;144993;672;6002;-87
2021/09/02 00:19:14;;;;;;;2.95;1.70;;;;;;;26.51;34.76;101312.22;144993;581;6002;-84
2021/09/02 00:21:40;;;;;;;2.58;1.85;;;;;;;26.55;34.04;101309.44;144993;577;6002;-83
2021/09/02 00:24:07;;;;;;;3.67;1.75;;;;;;;26.57;34.84;101320.91;144992;552;6002;-85
2021/09/02 00:26:33;;;;;;;2.87;1.65;;;;;;;26.51;33.71;101323.72;144993;711;6002;-83
2021/09/02 00:29:00;;;;;;;2.08;1.87;;;;;;;26.51;33.87;101317.53;144993;659;6002;-82
2021/09/02 00:31:26;;;;;;;2.50;1.92;;;;;;;26.52;34.07;101317.50;144993;646;6003;-83
2021/09/02 00:33:52;;;;;;;2.72;1.77;;;;;;;26.55;33.99;101324.50;144993;681;6002;-82
2021/09/02 00:36:19;;;;;;;4.57;1.75;;;;;;;26.50;34.46;101332.63;144993;597;6002;-84
2021/09/02 00:38:45;;;;;;;2.45;1.83;;;;;;;26.40;34.43;101339.97;144993;582;6002;-81
2021/09/02 00:41:12;;;;;;;2.22;1.70;;;;;;;26.37;34.19;101324.09;144993;597;6002;-83
2021/09/02 00:43:41;;;;;;;2.40;1.85;;;;;;;26.43;34.24;101317.75;144993;662;6002;-82
2021/09/02 00:46:11;;;;;;;3.58;2.00;;;;;;;26.46;33.88;101319.47;144993;577;6002;-85
2021/09/02 00:48:37;;;;;;;4.10;2.10;;;;;;;26.41;33.77;101324.91;144993;586;6002;-84
2021/09/02 00:51:04;;;;;;;2.08;1.70;;;;;;;26.39;34.12;101324.94;144994;595;5002;-84
2021/09/02 00:53:31;;;;;;;3.55;2.00;;;;;;;26.43;33.46;101321.28;144994;564;5002;-85
2021/09/02 00:55:58;;;;;;;2.60;1.75;;;;;;;26.44;34.17;101314.19;144994;673;5002;-86
2021/09/02 00:58:25;;;;;;;2.42;2.00;;;;;;;26.40;34.38;101325.81;144994;619;5002;-85
2021/09/02 01:00:51;;;;;;;2.83;1.95;;;;;;;26.40;34.52;101323.16;144994;589;5002;-84
2021/09/02 01:03:20;;;;;;;4.85;1.80;;;;;;;26.35;35.04;101331.25;144994;670;5002;-86
2021/09/02 01:05:53;;;;;;;2.70;1.70;;;;;;;26.27;34.93;101335.91;144994;583;5002;-86
2021/09/02 01:08:20;;;;;;;3.10;1.97;;;;;;;26.24;34.95;101334.19;144994;563;5002;-86
2021/09/02 01:10:51;;;;;;;3.65;1.80;;;;;;;26.18;34.33;101338.78;144994;913;5002;-84
2021/09/02 01:13:18;;;;;;;6.20;1.70;;;;;;;26.12;35.18;101349.59;144994;586;5002;-83
2021/09/02 01:15:44;;;;;;;2.10;1.60;;;;;;;26.02;34.48;101340.97;144994;629;5002;-84
2021/09/02 01:18:11;;;;;;;5.90;1.80;;;;;;;26.02;34.43;101344.50;144994;569;5002;-83
2021/09/02 01:20:38;;;;;;;3.72;1.60;;;;;;;26.11;34.97;101345.19;144994;587;5002;-85
2021/09/02 01:23:06;;;;;;;2.50;1.80;;;;;;;26.13;34.98;101324.75;144994;566;5002;-83
2021/09/02 01:25:35;;;;;;;4.05;1.65;;;;;;;26.04;35.31;101328.50;144994;860;5002;-84
2021/09/02 01:28:07;;;;;;;1.95;1.52;;;;;;;26.04;35.10;101336.47;144994;586;5002;-85
2021/09/02 01:30:38;;;;;;;2.22;1.85;;;;;;;26.02;35.21;101327.66;144994;586;5002;-83
2021/09/02 01:33:10;;;;;;;3.33;1.87;;;;;;;26.04;35.64;101328.50;144994;564;5002;-84
2021/09/02 01:35:37;;;;;;;4.18;1.92;;;;;;;25.98;35.45;101329.53;144994;570;5002;-85
2021/09/02 01:38:06;;;;;;;4.68;1.80;;;;;;;25.97;34.88;101314.47;144994;569;5002;-84
2021/09/02 01:40:38;;;;;;;4.30;1.77;;;;;;;26.02;34.90;101325.00;144994;578;5002;-83
2021/09/02 01:43:08;;;;;;;3.30;1.75;;;;;;;25.99;35.41;101327.75;144994;581;5002;-84
2021/09/02 01:45:36;;;;;;;3.47;1.70;;;;;;;26.03;34.83;101329.44;144994;913;5002;-83
2021/09/02 01:48:04;;;;;;;1.95;1.58;;;;;;;26.04;35.41;101317.84;144994;610;5002;-85
2021/09/02 01:50:33;;;;;;;2.53;1.87;;;;;;;25.98;36.14;101323.34;144994;769;5002;-84
2021/09/02 01:53:03;;;;;;;3.53;1.75;;;;;;;25.99;36.85;101325.94;144994;575;5002;-83
2021/09/02 01:55:29;;;;;;;2.50;1.90;;;;;;;26.01;36.23;101336.56;144994;570;5002;-83
2021/09/02 01:57:56;;;;;;;2.10;1.85;;;;;;;25.94;36.55;101325.16;144994;912;5002;-85
2021/09/02 02:00:23;;;;;;;4.30;2.10;;;;;;;25.91;37.02;101325.25;144994;591;5002;-83
2021/09/02 02:02:50;;;;;;;3.50;1.92;;;;;;;25.82;36.98;101323.69;144994;619;5002;-83
2021/09/02 02:05:18;;;;;;;5.97;1.92;;;;;;;25.85;36.96;101325.37;144994;591;5002;-86
2021/09/02 02:07:44;;;;;;;4.62;2.37;;;;;;;25.75;36.93;101337.16;144994;565;5002;-85
2021/09/02 02:10:14;;;;;;;2.58;2.10;;;;;;;25.75;37.00;101345.16;144994;592;5002;-86
2021/09/02 02:12:40;;;;;;;3.30;2.10;;;;;;;25.74;36.94;101341.63;144994;605;5002;-85
2021/09/02 02:15:09;;;;;;;2.85;1.80;;;;;;;25.82;37.14;101350.28;144994;714;5002;-83
2021/09/02 02:17:35;;;;;;;2.65;2.15;;;;;;;25.82;36.52;101349.38;144994;654;5002;-85
2021/09/02 02:20:01;;;;;;;4.03;2.45;;;;;;;25.85;37.53;101344.00;144993;912;5002;-85
2021/09/02 02:22:28;;;;;;;2.35;2.15;;;;;;;25.80;37.42;101357.44;144994;569;5002;-85
2021/09/02 02:24:54;;;;;;;3.15;2.00;;;;;;;25.74;38.53;101351.34;144994;574;5002;-84
2021/09/02 02:27:22;;;;;;;6.37;2.35;;;;;;;25.60;39.01;101352.56;144994;576;5002;-85
2021/09/02 02:29:48;;;;;;;4.75;2.28;;;;;;;25.53;39.38;101338.53;144994;573;5002;-85
2021/09/02 02:32:15;;;;;;;5.68;2.40;;;;;;;25.51;39.98;101374.03;144994;569;5002;-84
2021/09/02 02:34:41;;;;;;;2.25;2.05;;;;;;;25.54;39.67;101379.28;144994;738;5002;-84
2021/09/02 02:37:08;;;;;;;3.78;2.22;;;;;;;25.48;39.36;101366.13;144993;913;5002;-84
2021/09/02 02:39:38;;;;;;;3.33;2.50;;;;;;;25.44;39.52;101383.06;144994;826;5002;-84
2021/09/02 02:42:06;;;;;;;2.70;2.42;;;;;;;25.47;38.91;101380.34;144994;569;5002;-84
2021/09/02 02:44:33;;;;;;;4.55;2.55;;;;;;;25.41;38.36;101375.16;144994;810;5002;-85
2021/09/02 02:46:59;;;;;;;3.50;2.50;;;;;;;25.27;38.64;101365.66;144994;577;5002;-84
2021/09/02 02:49:26;;;;;;;4.57;2.67;;;;;;;25.21;38.95;101371.09;144994;912;5002;-87
2021/09/02 02:51:53;;;;;;;5.93;2.65;;;;;;;25.24;38.85;101365.72;144994;662;5002;-84
2021/09/02 02:54:19;;;;;;;2.70;2.47;;;;;;;25.15;38.68;101360.59;144994;913;5002;-85
2021/09/02 02:56:45;;;;;;;4.80;2.65;;;;;;;25.17;38.99;101372.94;144994;912;5002;-84
2021/09/02 02:59:12;;;;;;;5.28;2.60;;;;;;;25.11;39.15;101361.56;144994;762;5002;-82
2021/09/02 03:01:38;;;;;;;4.93;2.53;;;;;;;25.15;38.78;101358.81;144994;913;5002;-85
2021/09/02 03:04:05;;;;;;;3.95;2.42;;;;;;;25.08;38.90;101359.84;144994;833;5002;-84
2021/09/02 03:06:32;;;;;;;5.25;2.70;;;;;;;25.05;39.02;101356.38;144994;577;5002;-89
2021/09/02 03:09:01;;;;;;;4.90;2.53;;;;;;;24.99;39.09;101366.22;144994;576;5002;-84
2021/09/02 03:11:30;;;;;;;4.05;2.65;;;;;;;24.96;38.87;101360.97;144994;825;5002;-83
2021/09/02 03:13:56;;;;;;;5.60;3.30;;;;;;;25.01;39.00;101350.28;144994;913;5002;-83
2021/09/02 03:16:23;;;;;;;4.37;2.97;;;;;;;24.99;38.84;101357.38;144994;600;5002;-84
2021/09/02 03:18:49;;;;;;;4.43;3.20;;;;;;;25.01;38.44;101360.88;144994;667;5002;-84
2021/09/02 03:21:16;;;;;;;4.62;2.97;;;;;;;25.01;38.70;101362.66;144994;639;5002;-84
2021/09/02 03:23:42;;;;;;;5.68;3.22;;;;;;;24.98;38.03;101356.50;144994;585;5002;-85
2021/09/02 03:26:09;;;;;;;4.78;3.15;;;;;;;25.02;37.85;101362.63;144994;596;5002;-86
2021/09/02 03:28:35;;;;;;;4.37;3.17;;;;;;;25.04;37.32;101359.94;144994;587;5002;-85
2021/09/02 03:31:01;;;;;;;3.62;2.87;;;;;;;25.00;36.73;101359.13;144994;882;5002;-82
2021/09/02 03:33:28;;;;;;;5.00;2.97;;;;;;;24.92;36.98;101363.72;144994;580;5002;-83
2021/09/02 03:35:54;;;;;;;4.47;2.75;;;;;;;24.92;36.39;101364.59;144994;869;5002;-85
2021/09/02 03:38:21;;;;;;;5.43;3.20;;;;;;;24.92;36.51;101367.25;144994;913;5002;-85
2021/09/02 03:40:47;;;;;;;6.25;3.25;;;;;;;24.86;36.33;101362.03;144994;822;5002;-86
2021/09/02 03:43:14;;;;;;;4.45;3.08;;;;;;;24.86;36.07;101375.31;144994;569;5002;-84
2021/09/02 03:45:40;;;;;;;5.35;2.95;;;;;;;24.89;37.00;101371.75;144994;565;5002;-83
2021/09/02 03:48:07;;;;;;;4.50;3.03;;;;;;;24.80;37.09;101378.09;144994;706;5002;-86
2021/09/02 03:50:33;;;;;;;3.12;2.83;;;;;;;24.88;36.69;101384.16;144994;585;5002;-85
2021/09/02 03:53:00;;;;;;;5.35;3.28;;;;;;;24.87;37.25;101385.06;144994;564;5002;-85
2021/09/02 03:55:26;;;;;;;6.68;3.00;;;;;;;24.90;37.53;101384.12;144994;614;5002;-85
2021/09/02 03:57:53;;;;;;;3.95;2.78;;;;;;;24.87;37.58;101385.06;144994;756;5002;-85
2021/09/02 04:00:20;;;;;;;6.35;3.15;;;;;;;24.79;37.63;101386.97;144994;594;5002;-84
2021/09/02 04:02:46;;;;;;;5.87;3.00;;;;;;;24.90;37.87;101384.12;144994;609;5002;-85
2021/09/02 04:05:13;;;;;;;5.75;3.20;;;;;;;24.90;37.59;101395.63;144994;643;5002;-86
2021/09/02 04:07:39;;;;;;;4.20;2.90;;;;;;;24.89;38.28;101393.84;144994;600;5002;-85
2021/09/02 04:10:07;;;;;;;5.47;2.97;;;;;;;24.89;37.78;101407.13;144994;579;5002;-83
2021/09/02 04:12:33;;;;;;;4.78;3.20;;;;;;;24.92;38.04;101408.88;144994;581;5002;-85
2021/09/02 04:15:00;;;;;;;6.07;3.10;;;;;;;24.97;37.93;101407.84;144994;695;5002;-86
2021/09/02 04:17:27;;;;;;;4.78;3.15;;;;;;;25.00;38.08;101417.56;144994;577;5002;-85
2021/09/02 04:19:53;;;;;;;7.18;3.22;;;;;;;24.97;38.88;101413.16;144994;587;5002;-84
2021/09/02 04:22:19;;;;;;;3.15;2.83;;;;;;;24.97;38.39;101414.97;144994;762;5002;-85
2021/09/02 04:24:46;;;;;;;3.42;3.12;;;;;;;24.93;38.63;101438.06;144994;572;5002;-84
2021/09/02 04:27:14;;;;;;;3.90;2.92;;;;;;;24.96;38.74;101434.47;144994;594;5002;-84
2021/09/02 04:29:41;;;;;;;4.35;2.97;;;;;;;25.02;38.47;101429.00;144994;557;5002;-82
2021/09/02 04:32:10;;;;;;;4.28;2.75;;;;;;;24.89;39.37;101446.09;144994;588;5002;-84
2021/09/02 04:34:38;;;;;;;10.10;3.30;;;;;;;24.91;39.52;101441.62;144994;563;5002;-84
2021/09/02 04:37:05;;;;;;;3.33;3.00;;;;;;;24.94;39.57;101431.84;144994;868;5002;-81
2021/09/02 04:39:32;;;;;;;5.15;3.30;;;;;;;24.97;38.94;101445.03;144994;587;5002;-85
2021/09/02 04:41:58;;;;;;;4.03;3.05;;;;;;;25.03;38.82;101444.06;144994;621;5002;-85
2021/09/02 04:44:24;;;;;;;2.90;2.65;;;;;;;25.02;38.82;101433.47;144994;564;5002;-83
2021/09/02 04:46:51;;;;;;;5.97;2.90;;;;;;;25.04;38.53;101444.94;144994;575;5002;-85
2021/09/02 04:49:17;;;;;;;5.25;3.03;;;;;;;25.02;38.02;101452.91;144994;912;5002;-81
2021/09/02 04:51:44;;;;;;;4.68;2.80;;;;;;;25.01;38.21;101452.94;144994;604;5002;-82
2021/09/02 04:54:10;;;;;;;4.20;2.67;;;;;;;25.08;38.24;101443.97;144994;664;5002;-84
2021/09/02 04:56:37;;;;;;;4.32;2.45;;;;;;;25.16;37.81;101445.56;144994;847;5002;-83
2021/09/02 04:59:03;;;;;;;3.85;2.92;;;;;;;25.18;37.15;101450.84;144994;913;5003;-82
2021/09/02 05:01:30;;;;;;;2.87;2.67;;;;;;;25.25;37.32;101455.16;144994;913;5002;-83
2021/09/02 05:03:56;;;;;;;4.40;3.25;;;;;;;25.27;37.12;101452.47;144994;580;5002;-82
2021/09/02 05:06:25;;;;;;;4.28;3.12;;;;;;;25.30;36.72;101461.28;144994;707;5002;-83
2021/09/02 05:08:52;;;;;;;7.18;3.75;;;;;;;25.37;35.70;101453.19;144994;744;5002;-85
2021/09/02 05:11:18;;;;;;;3.08;2.78;;;;;;;25.38;35.58;101462.91;144994;582;5002;-83
2021/09/02 05:13:45;;;;;;;2.70;2.50;;;;;;;25.50;36.66;101470.63;144994;571;5002;-83
2021/09/02 05:16:11;;;;;;;4.43;2.80;;;;;;;25.54;36.08;101469.66;144994;575;5002;-83
2021/09/02 05:18:38;;;;;;;2.65;2.45;;;;;;;25.57;36.85;101476.72;144994;636;5002;-84
2021/09/02 05:21:04;;;;;;;3.17;2.78;;;;;;;25.63;37.00;101474.78;144994;770;5002;-84
2021/09/02 05:23:31;;;;;;;2.67;2.47;;;;;;;25.76;36.64;101483.38;144994;569;4566;-83
2021/09/02 05:25:57;;;;;;;3.53;2.58;;;;;;;25.80;36.70;101478.84;144994;635;4572;-84
2021/09/02 05:28:24;;;;;;;4.80;3.05;;;;;;;25.89;36.56;101478.66;144994;579;4571;-81
2021/09/02 05:30:51;;;;;;;4.03;3.30;;;;;;;25.87;35.87;101477.84;144992;565;6002;-83
2021/09/02 05:33:17;;;;;;;9.93;3.70;;;;;;;25.94;36.94;101486.53;144992;631;6002;-85
2021/09/02 05:35:43;;;;;;;3.70;3.05;;;;;;;26.03;36.68;101481.91;144992;913;6002;-84
2021/09/02 05:38:11;;;;;;;3.40;2.60;;;;;;;26.13;36.23;101487.03;144992;903;6002;-83
2021/09/02 05:40:38;;;;;;;2.95;2.65;;;;;;;26.21;36.27;101482.41;144992;913;6002;-83
2021/09/02 05:43:04;;;;;;;6.25;3.00;;;;;;;26.24;36.10;101485.88;144992;604;6002;-83
2021/09/02 05:45:31;;;;;;;11.75;4.62;;;;;;;26.25;36.08;101479.66;144992;913;6002;-84
2021/09/02 05:47:57;;;;;;;7.05;4.68;;;;;;;26.27;36.55;101489.38;144992;651;6002;-84
2021/09/02 05:50:24;;;;;;;6.82;3.60;;;;;;;26.23;36.67;101491.22;144992;569;6002;-83
2021/09/02 05:52:50;;;;;;;7.53;3.83;;;;;;;26.22;36.79;101494.81;144992;913;6002;-85
2021/09/02 05:55:17;;;;;;;10.68;3.60;;;;;;;26.24;36.43;101490.31;144991;912;6002;-84
2021/09/02 05:57:43;;;;;;;7.25;3.50;;;;;;;26.25;36.59;101497.41;144992;913;6002;-84
2021/09/02 06:00:11;;;;;;;4.40;2.97;;;;;;;26.28;36.94;101497.34;144992;913;6002;-84
2021/09/02 06:02:37;;;;;;;5.68;2.75;;;;;;;26.32;36.61;101501.66;144992;913;6002;-85
2021/09/02 06:05:04;;;;;;;3.03;2.65;;;;;;;26.36;36.64;101495.38;144992;572;6002;-83
2021/09/02 06:07:31;;;;;;;5.60;3.67;;;;;;;26.41;36.58;101490.78;144992;636;6002;-83
2021/09/02 06:09:57;;;;;;;6.22;3.28;;;;;;;26.46;36.88;101498.66;144992;912;6002;-83
2021/09/02 06:12:24;;;;;;;4.57;3.58;;;;;;;26.46;37.25;101500.47;144992;912;6002;-84
2021/09/02 06:14:50;;;;;;;9.77;3.72;;;;;;;26.46;37.40;101509.31;144992;580;6002;-83
2021/09/02 06:17:17;;;;;;;8.27;3.60;;;;;;;26.42;37.11;101504.97;144992;783;6002;-86
2021/09/02 06:19:43;;;;;;;5.93;3.70;;;;;;;26.28;37.52;101497.34;144992;854;6002;-84
2021/09/02 06:22:10;;;;;;;4.75;3.62;;;;;;;26.27;37.26;101500.91;144992;575;6002;-85
2021/09/02 06:24:36;;;;;;;6.40;3.80;;;;;;;26.21;36.89;101506.34;144992;569;6002;-84
2021/09/02 06:27:03;;;;;;;5.28;3.22;;;;;;;26.25;37.60;101511.56;144992;913;6002;-83
2021/09/02 06:29:30;;;;;;;4.87;3.72;;;;;;;26.30;37.70;101506.16;144992;834;6002;-85
2021/09/02 06:31:56;;;;;;;9.68;4.60;;;;;;;26.29;37.36;101508.84;144992;603;6002;-85
2021/09/02 06:34:23;;;;;;;10.60;6.75;;;;;;;26.34;37.25;101507.81;144992;581;6002;-84
2021/09/02 06:36:49;;;;;;;7.32;5.97;;;;;;;26.50;37.13;101512.78;144992;568;6002;-84
2021/09/02 06:39:16;;;;;;;6.62;5.15;;;;;;;26.65;37.28;101517.78;144992;895;6002;-83
2021/09/02 06:41:43;;;;;;;7.28;3.53;;;;;;;26.79;36.39;101520.09;144992;599;6002;-85
2021/09/02 06:44:10;;;;;;;5.53;4.03;;;;;;;26.88;36.26;101514.50;144992;913;6002;-83
2021/09/02 06:46:36;;;;;;;3.80;3.42;;;;;;;26.97;36.36;101516.94;144992;584;6002;-84
2021/09/02 06:49:03;;;;;;;5.03;3.90;;;;;;;26.91;36.30;101517.09;144992;587;6002;-83
2021/09/02 06:51:29;;;;;;;6.97;3.40;;;;;;;26.96;36.86;101524.97;144992;598;6002;-82
2021/09/02 06:53:55;;;;;;;5.57;3.60;;;;;;;26.96;36.65;101519.62;144992;664;6002;-84
2021/09/02 06:56:22;;;;;;;5.82;4.22;;;;;;;27.15;36.65;101525.34;144992;588;6002;-84
2021/09/02 06:58:49;;;;;;;8.38;6.40;;;;;;;27.22;36.18;101516.28;144992;579;6002;-86
2021/09/02 07:01:16;;;;;;;7.53;6.10;;;;;;;27.29;36.46;101527.66;144992;578;6002;-84
2021/09/02 07:03:42;;;;;;;5.50;4.62;;;;;;;27.40;36.29;101522.94;144992;605;6002;-83
2021/09/02 07:06:09;;;;;;;5.68;3.97;;;;;;;27.38;35.90;101529.22;144992;569;6002;-83
2021/09/02 07:08:36;;;;;;;8.35;5.75;;;;;;;27.46;36.47;101528.09;144992;566;6002;-83
2021/09/02 07:11:04;;;;;;;7.45;5.18;;;;;;;27.54;35.65;101527.00;144992;598;6002;-83
2021/09/02 07:13:31;;;;;;;7.75;5.03;;;;;;;27.66;36.19;101529.31;144992;572;6003;-83
2021/09/02 07:15:58;;;;;;;5.30;4.32;;;;;;;27.81;36.10;101528.87;144992;579;6002;-84
2021/09/02 07:18:24;;;;;;;4.25;3.47;;;;;;;27.92;35.65;101535.66;144992;700;6002;-82
2021/09/02 07:20:51;;;;;;;4.85;3.70;;;;;;;27.90;34.94;101533.03;144992;597;6003;-83
2021/09/02 07:23:18;;;;;;;3.53;3.22;;;;;;;27.88;34.62;101534.91;144992;569;6002;-83
2021/09/02 07:25:44;;;;;;;4.60;3.42;;;;;;;27.80;34.33;101535.13;144992;680;6002;-83
2021/09/02 07:28:11;;;;;;;7.25;4.12;;;;;;;27.81;34.43;101544.88;144992;572;6002;-85
2021/09/02 07:30:38;;;;;;;4.32;3.67;;;;;;;27.75;34.55;101538.84;144992;656;6002;-85
2021/09/02 07:33:05;;;;;;;8.02;5.53;;;;;;;27.77;34.90;101543.22;144992;592;6002;-85
2021/09/02 07:35:31;;;;;;;5.72;4.10;;;;;;;27.76;34.57;101546.81;144992;572;6002;-85
2021/09/02 07:37:58;;;;;;;4.30;3.90;;;;;;;27.91;34.46;101540.16;144991;569;6002;-83
2021/09/02 07:40:24;;;;;;;4.82;3.67;;;;;;;28.00;33.96;101557.72;144992;628;6002;-83
2021/09/02 07:42:51;;;;;;;6.30;3.40;;;;;;;28.08;34.05;101549.47;144992;583;6002;-85
2021/09/02 07:45:17;;;;;;;6.57;4.65;;;;;;;28.07;34.29;101547.72;144992;658;6002;-84
2021/09/02 07:47:43;;;;;;;4.12;3.72;;;;;;;28.15;34.07;101549.22;144992;614;6002;-84
2021/09/02 07:50:11;;;;;;;5.43;3.65;;;;;;;28.15;33.29;101551.91;144992;650;6002;-82
2021/09/02 07:52:38;;;;;;;4.65;3.67;;;;;;;28.29;33.72;101554.16;144992;595;6002;-86
2021/09/02 07:55:08;;;;;;;5.35;4.10;;;;;;;28.27;33.46;101557.78;144992;618;6002;-83
2021/09/02 07:57:35;;;;;;;5.07;3.53;;;;;;;28.26;33.72;101566.72;144992;580;6002;-85
2021/09/02 08:00:04;;;;;;;5.43;3.40;;;;;;;28.37;33.55;101553.91;144992;578;6002;-83
2021/09/02 08:02:31;;;;;;;5.12;3.30;;;;;;;28.46;33.44;101563.41;144991;575;6002;-85
2021/09/02 08:04:57;;;;;;;6.62;3.37;;;;;;;28.55;33.37;101569.31;144991;566;6002;-85
2021/09/02 08:07:24;;;;;;;3.87;3.40;;;;;;;28.46;33.76;101558.06;144991;588;6002;-82
2021/09/02 08:09:59;;;;;;;4.25;3.67;;;;;;;28.58;34.02;101566.59;144992;590;6002;-83
2021/09/02 08:12:37;;;;;;;5.93;3.58;;;;;;;28.73;33.69;101570.59;144992;563;6002;-82
2021/09/02 08:15:19;;;;;;;4.68;3.62;;;;;;;28.93;34.11;101569.03;144992;592;6002;-86
2021/09/02 08:17:58;;;;;;;7.18;3.60;;;;;;;29.16;32.95;101570.03;144992;586;6002;-83
2021/09/02 08:20:28;;;;;;;5.55;3.28;;;;;;;29.28;32.64;101569.66;144992;585;6003;-84
2021/09/02 08:22:57;;;;;;;6.45;3.45;;;;;;;29.25;32.79;101567.09;144992;580;6002;-84
2021/09/02 08:25:24;;;;;;;5.37;3.65;;;;;;;29.30;33.23;101571.34;144992;633;6002;-83
2021/09/02 08:27:51;;;;;;;4.05;3.10;;;;;;;29.45;32.52;101569.06;144992;609;6002;-85
2021/09/02 08:30:20;;;;;;;3.70;3.30;;;;;;;29.56;31.66;101560.62;144992;595;6002;-81
2021/09/02 08:32:47;;;;;;;4.78;3.33;;;;;;;29.69;32.82;101561.06;144992;627;6002;-84
2021/09/02 08:35:26;;;;;;;3.67;3.15;;;;;;;29.72;32.40;101563.62;144992;563;6002;-86
2021/09/02 08:37:56;;;;;;;6.10;3.40;;;;;;;29.63;31.66;101559.47;144992;632;6002;-84
2021/09/02 08:40:28;;;;;;;5.85;3.50;;;;;;;29.45;31.75;101553.88;144992;609;6002;-84
2021/09/02 08:42:55;;;;;;;3.40;2.95;;;;;;;29.55;31.90;101554.41;144992;634;6002;-85
2021/09/02 08:45:25;;;;;;;4.75;3.40;;;;;;;29.59;31.07;101553.38;144992;592;6002;-83
2021/09/02 08:47:52;;;;;;;4.50;2.97;;;;;;;29.52;31.30;101551.84;144992;563;6002;-84
2021/09/02 08:50:23;;;;;;;6.57;3.33;;;;;;;29.51;31.56;101541.19;144992;585;6002;-83
2021/09/02 08:52:50;;;;;;;3.90;3.50;;;;;;;29.53;32.02;101544.72;144992;584;6002;-84
2021/09/02 08:55:17;;;;;;;6.68;3.50;;;;;;;29.46;32.18;101549.38;144992;613;6002;-81
2021/09/02 08:57:47;;;;;;;5.00;3.10;;;;;;;29.51;32.09;101550.12;144992;604;6002;-84
2021/09/02 09:00:14;;;;;;;4.78;4.22;;;;;;;29.62;30.99;101537.22;144992;601;6002;-85
2021/09/02 09:02:47;;;;;;;3.70;3.00;;;;;;;29.65;31.19;101531.75;144992;587;6002;-84
2021/09/02 09:05:16;;;;;;;5.93;3.58;;;;;;;29.62;30.74;101521.16;144992;625;6002;-82
2021/09/02 09:07:45;;;;;;;3.40;3.10;;;;;;;29.69;30.86;101529.84;144992;585;6002;-84
2021/09/02 09:10:26;;;;;;;4.12;2.95;;;;;;;29.62;30.98;101517.59;144992;613;6002;-83
2021/09/02 09:13:03;;;;;;;3.42;3.00;;;;;;;29.59;30.89;101521.28;144992;623;6002;-85
2021/09/02 09:15:35;;;;;;;7.87;4.20;;;;;;;29.66;30.73;101522.78;144992;620;6002;-85
2021/09/02 09:18:23;;;;;;;3.55;2.97;;;;;;;29.71;31.56;101527.97;144992;578;6002;-85
2021/09/02 09:21:11;;;;;;;3.83;3.40;;;;;;;29.88;30.85;101526.50;144992;611;6002;-85
2021/09/02 09:24:01;;;;;;;4.40;3.60;;;;;;;29.87;29.92;101530.09;144992;612;6002;-85
2021/09/02 09:26:28;;;;;;;7.25;6.55;;;;;;;29.83;29.42;101524.00;144992;579;6002;-82
2021/09/02 09:29:01;;;;;;;6.57;5.72;;;;;;;29.81;30.01;101525.84;144992;575;6002;-83
2021/09/02 09:31:36;;;;;;;6.78;5.43;;;;;;;29.95;30.44;101520.81;144992;597;6002;-82
2021/09/02 09:34:03;;;;;;;;;;;;;;;30.10;29.38;101516.69;144997;913;6002;-84
2021/09/02 09:36:32;;;;;;;6.72;3.72;;;;;;;30.30;30.67;101515.00;144997;606;6002;-84
2021/09/02 09:39:10;;;;;;;4.30;3.50;;;;;;;30.34;28.67;101513.97;144992;587;6002;-84
2021/09/02 09:41:47;;;;;;;3.22;2.87;;;;;;;30.31;28.19;101501.56;144992;577;6002;-87
2021/09/02 09:44:30;;;;;;;4.78;3.45;;;;;;;30.34;28.95;101506.78;144992;574;6002;-83
2021/09/02 09:47:17;;;;;;;3.90;2.97;;;;;;;30.48;30.73;101503.59;144992;569;6002;-86
2021/09/02 09:50:09;;;;;;;3.50;3.20;;;;;;;30.55;28.65;101504.19;144992;569;6002;-85
2021/09/02 09:52:46;;;;;;;3.97;3.20;;;;;;;30.54;28.48;101502.44;144992;568;6004;-84
2021/09/02 09:55:16;;;;;;;2.58;2.42;;;;;;;30.45;29.30;101506.38;144992;623;6004;-83
2021/09/02 09:57:44;;;;;;;5.32;3.10;;;;;;;30.41;28.93;101506.56;144992;635;6004;-83
2021/09/02 10:00:18;;;;;;;3.20;2.90;;;;;;;30.41;28.85;101503.91;144992;614;6004;-85
