Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:18;;;;;;;0.50;0.50;;;;;;;9.38;74.03;96832.47;29395;279;63009;-88
2023/05/01 00:00:50;;;;;;;0.50;0.50;;;;;;;9.38;73.74;96833.28;29395;212;63005;-89
2023/05/01 00:01:23;;;;;;;0.50;0.50;;;;;;;9.40;73.97;96830.28;29395;210;63009;-90
2023/05/01 00:01:55;;;;;;;0.50;0.50;;;;;;;9.40;73.59;96830.28;29395;214;63005;-90
2023/05/01 00:02:26;;;;;;;0.50;0.50;;;;;;;9.40;73.70;96831.09;29395;197;63009;-90
2023/05/01 00:02:58;;;;;;;0.47;0.47;;;;;;;9.40;73.96;96830.28;29395;222;63004;-89
2023/05/01 00:03:29;;;;;;;0.50;0.50;;;;;;;9.38;74.29;96827.06;29395;208;63009;-90
2023/05/01 00:04:00;;;;;;;0.50;0.50;;;;;;;9.38;73.75;96829.75;29395;241;63004;-90
2023/05/01 00:04:33;;;;;;;0.50;0.50;;;;;;;9.38;73.92;96827.06;29395;202;63009;-90
2023/05/01 00:05:07;;;;;;;0.50;0.50;;;;;;;9.39;73.73;96824.06;29394;245;64008;-90
2023/05/01 00:05:38;;;;;;;0.50;0.50;;;;;;;9.40;73.57;96819.47;29395;237;63009;-91
2023/05/01 00:06:12;;;;;;;0.50;0.50;;;;;;;9.40;73.20;96828.38;29395;220;63005;-91
2023/05/01 00:06:44;;;;;;;0.50;0.50;;;;;;;9.42;73.32;96822.69;29395;266;63009;-91
2023/05/01 00:07:16;;;;;;;0.50;0.50;;;;;;;9.43;73.12;96829.72;29395;238;63005;-89
2023/05/01 00:07:47;;;;;;;0.50;0.50;;;;;;;9.45;73.21;96821.31;29395;216;63009;-88
2023/05/01 00:08:19;;;;;;;0.50;0.50;;;;;;;9.45;73.19;96827.53;29394;240;64009;-91
2023/05/01 00:08:50;;;;;;;0.50;0.50;;;;;;;9.47;73.06;96829.94;29395;264;63009;-91
2023/05/01 00:09:21;;;;;;;0.50;0.50;;;;;;;9.47;72.91;96824.53;29395;256;63005;-91
2023/05/01 00:09:52;;;;;;;0.50;0.50;;;;;;;9.48;73.02;96815.31;29395;212;63009;-91
2023/05/01 00:10:24;;;;;;;0.50;0.50;;;;;;;9.49;72.82;96822.34;29395;210;63004;-91
2023/05/01 00:10:56;;;;;;;0.50;0.50;;;;;;;9.51;72.78;96820.16;29395;213;63009;-90
2023/05/01 00:11:27;;;;;;;0.50;0.50;;;;;;;9.50;72.57;96819.34;29395;204;63004;-91
2023/05/01 00:11:59;;;;;;;0.50;0.50;;;;;;;9.51;72.77;96820.16;29395;212;63009;-89
2023/05/01 00:12:30;;;;;;;0.50;0.50;;;;;;;9.51;72.63;96820.16;29395;254;63004;-90
2023/05/01 00:13:02;;;;;;;0.50;0.50;;;;;;;9.51;72.84;96814.75;29395;266;63008;-89
2023/05/01 00:13:34;;;;;;;0.50;0.50;;;;;;;9.51;72.63;96817.47;29394;251;64009;-91
2023/05/01 00:14:05;;;;;;;0.50;0.50;;;;;;;9.52;72.65;96819.06;29395;258;63009;-91
2023/05/01 00:14:37;;;;;;;0.50;0.50;;;;;;;9.52;72.60;96816.34;29394;241;64009;-90
2023/05/01 00:15:09;;;;;;;0.50;0.50;;;;;;;9.52;72.99;96821.78;29395;199;63009;-90
2023/05/01 00:15:42;;;;;;;0.50;0.50;;;;;;;9.52;72.91;96814.47;29395;231;63005;-89
2023/05/01 00:16:15;;;;;;;0.50;0.50;;;;;;;9.51;73.01;96815.56;29395;236;63009;-90
2023/05/01 00:16:48;;;;;;;0.50;0.50;;;;;;;9.50;72.95;96816.66;29395;366;63018;-90
2023/05/01 00:17:21;;;;;;;0.50;0.50;;;;;;;9.51;73.05;96820.16;29395;197;63009;-88
2023/05/01 00:17:54;;;;;;;0.50;0.50;;;;;;;9.50;73.04;96813.13;29395;213;63004;-90
2023/05/01 00:18:25;;;;;;;0.50;0.50;;;;;;;9.50;73.41;96811.22;29395;203;63009;-89
2023/05/01 00:18:58;;;;;;;0.50;0.50;;;;;;;9.46;74.45;96812.09;29395;202;63004;-90
2023/05/01 00:19:29;;;;;;;0.50;0.50;;;;;;;9.41;74.14;96810.25;29395;258;63009;-89
2023/05/01 00:20:01;;;;;;;0.50;0.50;;;;;;;9.38;74.25;96814.31;29394;256;64008;-90
2023/05/01 00:20:32;;;;;;;0.50;0.50;;;;;;;9.38;73.88;96808.91;29395;237;63016;-90
2023/05/01 00:21:06;;;;;;;0.50;0.50;;;;;;;9.39;73.84;96809.72;29395;237;63001;-90
2023/05/01 00:21:37;;;;;;;0.50;0.50;;;;;;;9.39;73.79;96807.81;29395;269;63009;-89
2023/05/01 00:22:08;;;;;;;0.50;0.50;;;;;;;9.39;73.48;96807.81;29395;216;63007;-90
2023/05/01 00:22:40;;;;;;;0.50;0.50;;;;;;;9.40;73.61;96809.44;29395;226;63009;-90
2023/05/01 00:23:11;;;;;;;0.50;0.50;;;;;;;9.40;73.81;96812.12;29395;221;63005;-91
2023/05/01 00:23:43;;;;;;;0.50;0.50;;;;;;;9.39;73.92;96807.81;29395;248;63009;-92
2023/05/01 00:24:15;;;;;;;0.50;0.50;;;;;;;9.39;74.29;96807.81;29395;219;63004;-89
2023/05/01 00:24:47;;;;;;;0.50;0.50;;;;;;;9.38;74.03;96811.62;29395;265;63009;-89
2023/05/01 00:25:19;;;;;;;0.50;0.50;;;;;;;9.37;73.90;96801.88;29394;266;64009;-90
2023/05/01 00:25:50;;;;;;;0.50;0.50;;;;;;;9.39;73.83;96813.22;29395;242;63009;-89
2023/05/01 00:26:25;;;;;;;0.50;0.50;;;;;;;9.38;73.75;96808.91;29395;222;63004;-91
2023/05/01 00:26:56;;;;;;;0.50;0.50;;;;;;;9.39;73.65;96807.00;29395;211;63008;-90
2023/05/01 00:27:28;;;;;;;0.50;0.50;;;;;;;9.39;73.65;96807.81;29395;246;63004;-90
2023/05/01 00:27:59;;;;;;;0.50;0.50;;;;;;;9.38;73.82;96800.78;29395;258;63008;-90
2023/05/01 00:28:30;;;;;;;0.50;0.50;;;;;;;9.38;73.82;96806.19;29395;229;63005;-89
2023/05/01 00:29:02;;;;;;;0.50;0.50;;;;;;;9.37;73.60;96803.78;29395;327;63009;-92
2023/05/01 00:29:33;;;;;;;0.50;0.50;;;;;;;9.35;73.92;96800.56;29395;243;63005;-91
2023/05/01 00:30:06;;;;;;;0.50;0.50;;;;;;;9.33;74.26;96809.00;29395;218;63009;-91
2023/05/01 00:30:39;;;;;;;0.50;0.50;;;;;;;9.32;73.97;96799.25;29394;244;64009;-90
2023/05/01 00:31:11;;;;;;;0.50;0.50;;;;;;;9.32;73.96;96795.72;29395;245;63009;-90
2023/05/01 00:31:42;;;;;;;0.50;0.50;;;;;;;9.32;74.11;96798.44;29395;232;63004;-90
2023/05/01 00:32:14;;;;;;;0.50;0.50;;;;;;;9.32;74.10;96795.72;29395;272;63009;-91
2023/05/01 00:32:45;;;;;;;0.50;0.50;;;;;;;9.33;74.10;96803.56;29395;212;63004;-91
2023/05/01 00:33:17;;;;;;;0.50;0.50;;;;;;;9.32;74.07;96791.13;29395;239;63009;-91
2023/05/01 00:33:48;;;;;;;0.50;0.50;;;;;;;9.31;73.96;96805.75;29394;242;64009;-91
2023/05/01 00:34:19;;;;;;;0.50;0.50;;;;;;;9.32;73.99;96790.31;29395;201;63008;-91
2023/05/01 00:34:51;;;;;;;0.50;0.50;;;;;;;9.31;73.83;96800.34;29394;239;64008;-92
2023/05/01 00:35:23;;;;;;;0.50;0.50;;;;;;;9.32;73.83;96798.44;29395;280;63009;-90
2023/05/01 00:35:54;;;;;;;0.50;0.50;;;;;;;9.32;73.90;96796.53;29394;244;64009;-89
2023/05/01 00:36:26;;;;;;;0.50;0.50;;;;;;;9.32;73.82;96791.13;29395;245;63009;-90
2023/05/01 00:36:57;;;;;;;0.50;0.50;;;;;;;9.33;73.64;96791.94;29395;251;63005;-90
2023/05/01 00:37:33;;;;;;;0.50;0.50;;;;;;;9.33;73.64;96795.44;29395;232;63009;-90
2023/05/01 00:38:05;;;;;;;0.50;0.50;;;;;;;9.34;73.54;96794.34;29395;235;63005;-90
2023/05/01 00:38:36;;;;;;;0.50;0.50;;;;;;;9.34;73.87;96794.34;29395;221;63009;-91
2023/05/01 00:39:08;;;;;;;0.50;0.50;;;;;;;9.34;73.72;96793.53;29395;224;63004;-89
2023/05/01 00:39:47;;;;;;;0.50;0.50;;;;;;;9.34;73.76;96790.84;29395;274;63009;-92
2023/05/01 00:40:18;;;;;;;0.50;0.50;;;;;;;9.34;73.99;96788.94;29395;238;63004;-90
2023/05/01 00:40:50;;;;;;;0.50;0.50;;;;;;;9.34;74.00;96788.94;29395;215;63018;-90
2023/05/01 00:41:21;;;;;;;0.50;0.50;;;;;;;9.36;73.92;96794.84;29394;249;64009;-90
2023/05/01 00:41:54;;;;;;;0.50;0.50;;;;;;;9.34;73.69;96794.34;29395;202;63008;-91
2023/05/01 00:42:26;;;;;;;0.50;0.50;;;;;;;9.35;73.79;96793.25;29395;218;63004;-90
2023/05/01 00:42:58;;;;;;;0.50;0.50;;;;;;;9.35;73.50;96790.56;29395;255;63005;-90
2023/05/01 00:43:32;;;;;;;0.50;0.50;;;;;;;9.34;73.35;96793.53;29395;246;63005;-91
2023/05/01 00:44:03;;;;;;;0.50;0.50;;;;;;;9.35;73.31;96792.47;29395;199;63009;-90
2023/05/01 00:44:35;;;;;;;0.50;0.50;;;;;;;9.34;73.35;96793.53;29395;216;63005;-91
2023/05/01 00:45:07;;;;;;;0.50;0.50;;;;;;;9.33;73.25;96792.75;29395;259;63009;-89
2023/05/01 00:45:44;;;;;;;0.50;0.50;;;;;;;9.32;73.36;96787.59;29395;222;63005;-89
2023/05/01 00:46:20;;;;;;;0.50;0.50;;;;;;;9.30;73.42;96782.47;29395;302;63009;-90
2023/05/01 00:46:53;;;;;;;0.50;0.50;;;;;;;9.30;73.57;96793.31;29394;232;63998;-89
2023/05/01 00:47:25;;;;;;;0.50;0.50;;;;;;;9.29;73.35;96786.28;29395;228;63004;-90
2023/05/01 00:47:56;;;;;;;0.50;0.50;;;;;;;9.22;73.50;96779.59;29395;215;63016;-89
2023/05/01 00:48:27;;;;;;;0.50;0.50;;;;;;;9.27;73.65;96780.34;29395;234;63009;-89
2023/05/01 00:49:00;;;;;;;0.50;0.50;;;;;;;9.26;73.55;96792.25;29395;232;63004;-89
2023/05/01 00:49:32;;;;;;;0.50;0.50;;;;;;;9.24;73.64;96780.91;29395;212;63008;-90
2023/05/01 00:50:06;;;;;;;0.50;0.50;;;;;;;9.24;73.27;96789.03;29395;225;63001;-90
2023/05/01 00:50:39;;;;;;;0.50;0.50;;;;;;;9.23;73.52;96787.41;29395;215;63005;-90
2023/05/01 00:51:12;;;;;;;0.50;0.50;;;;;;;9.24;73.48;96789.03;29395;202;63005;-89
2023/05/01 00:51:48;;;;;;;0.50;0.50;;;;;;;9.23;73.42;96782.00;29395;213;63013;-88
2023/05/01 00:52:19;;;;;;;0.50;0.50;;;;;;;9.25;73.32;96779.00;29394;205;64009;-89
2023/05/01 00:52:51;;;;;;;0.50;0.50;;;;;;;9.24;73.31;96780.91;29395;253;63009;-90
2023/05/01 00:53:25;;;;;;;0.45;0.45;;;;;;;9.25;73.08;96781.72;29395;212;63005;-90
2023/05/01 00:53:59;;;;;;;0.50;0.50;;;;;;;9.25;73.12;96774.41;29395;248;63009;-90
2023/05/01 00:54:32;;;;;;;0.50;0.50;;;;;;;9.25;72.83;96774.41;29395;197;63004;-91
2023/05/01 00:55:04;;;;;;;0.50;0.50;;;;;;;9.26;72.94;96780.62;29395;211;63009;-90
2023/05/01 00:55:37;;;;;;;0.50;0.50;;;;;;;9.26;72.91;96775.22;29395;279;63004;-88
2023/05/01 00:56:10;;;;;;;0.50;0.50;;;;;;;9.26;73.03;96775.22;29395;249;63009;-90
2023/05/01 00:56:42;;;;;;;0.50;0.50;;;;;;;9.26;72.97;96773.31;29395;208;63004;-90
2023/05/01 00:57:14;;;;;;;0.50;0.50;;;;;;;9.26;72.97;96776.03;29395;203;63008;-89
2023/05/01 00:57:46;;;;;;;0.50;0.50;;;;;;;9.27;72.87;96772.22;29394;256;64009;-89
2023/05/01 00:58:18;;;;;;;0.50;0.50;;;;;;;9.27;73.15;96772.22;29395;256;63009;-90
2023/05/01 00:58:53;;;;;;;0.50;0.50;;;;;;;9.27;72.72;96769.50;29394;254;64009;-89
2023/05/01 00:59:24;;;;;;;0.50;0.50;;;;;;;9.27;72.96;96777.63;29395;259;63009;-89
2023/05/01 00:59:55;;;;;;;0.50;0.50;;;;;;;9.25;73.05;96769.00;29395;213;63005;-89
2023/05/01 01:00:28;;;;;;;0.50;0.50;;;;;;;9.24;72.98;96767.38;29395;207;63009;-89
2023/05/01 01:01:00;;;;;;;0.50;0.50;;;;;;;9.25;72.91;96779.81;29395;279;63005;-91
2023/05/01 01:01:32;;;;;;;0.50;0.50;;;;;;;9.24;72.85;96770.09;29395;209;63009;-89
2023/05/01 01:02:03;;;;;;;0.50;0.50;;;;;;;9.24;73.15;96778.22;29395;265;63004;-89
2023/05/01 01:02:36;;;;;;;0.50;0.50;;;;;;;9.26;73.18;96776.03;29395;225;63009;-91
2023/05/01 01:03:08;;;;;;;0.50;0.50;;;;;;;9.26;73.10;96770.59;29395;231;63004;-90
2023/05/01 01:03:39;;;;;;;0.50;0.50;;;;;;;9.27;73.28;96777.63;29395;264;63009;-90
2023/05/01 01:04:12;;;;;;;0.50;0.50;;;;;;;9.27;73.19;96771.41;29394;277;64009;-89
2023/05/01 01:04:45;;;;;;;0.50;0.50;;;;;;;9.28;73.34;96778.44;29395;318;63008;-89
2023/05/01 01:05:18;;;;;;;0.50;0.50;;;;;;;9.27;73.02;96772.22;29395;249;63005;-90
2023/05/01 01:05:57;;;;;;;0.50;0.50;;;;;;;9.28;73.32;96771.13;29395;280;63017;-88
2023/05/01 01:06:41;;;;;;;0.50;0.50;;;;;;;9.18;73.38;96762.28;29395;217;63005;-92
2023/05/01 01:08:01;;;;;;;0.50;0.50;;;;;;;9.24;73.00;96770.09;29395;202;63009;-91
2023/05/01 01:09:13;;;;;;;0.50;0.50;;;;;;;9.24;73.10;96763.88;29395;199;63007;-89
2023/05/01 01:10:17;;;;;;;0.50;0.50;;;;;;;9.25;72.84;96763.56;29416;266;64013;-90
2023/05/01 01:11:16;;;;;;;0.50;0.50;;;;;;;9.26;72.91;96764.38;29395;264;63004;-91
2023/05/01 01:12:34;;;;;;;0.50;0.50;;;;;;;9.26;72.59;96764.38;29394;218;64013;-93
2023/05/01 01:13:29;;;;;;;0.50;0.50;;;;;;;9.27;72.32;96755.97;29395;206;63005;-91
2023/05/01 01:14:21;;;;;;;0.50;0.50;;;;;;;9.27;72.54;96747.03;29395;202;63005;-90
2023/05/01 01:15:06;;;;;;;;;;;;;;;9.27;72.94;96750.56;29996;982;6005;-91
2023/05/01 01:15:56;;;;;;;0.50;0.50;;;;;;;9.27;72.89;96749.75;29400;224;63009;-89
2023/05/01 01:16:38;;;;;;;0.50;0.50;;;;;;;9.27;72.75;96755.97;29395;224;63005;-91
2023/05/01 01:17:51;;;;;;;0.50;0.50;;;;;;;9.27;72.89;96753.28;29394;233;64013;-90
2023/05/01 01:18:53;;;;;;;0.50;0.50;;;;;;;9.27;72.92;96750.56;29417;270;63004;-87
2023/05/01 01:20:25;;;;;;;0.50;0.50;;;;;;;9.27;72.98;96750.56;29395;215;64013;-91
2023/05/01 01:21:32;;;;;;;0.50;0.50;;;;;;;9.28;73.25;96752.19;29396;203;63005;-91
2023/05/01 01:22:25;;;;;;;0.50;0.50;;;;;;;9.28;73.41;96752.19;29396;203;63009;-90
2023/05/01 01:23:39;;;;;;;0.50;0.50;;;;;;;9.29;73.78;96742.16;29396;216;63005;-90
2023/05/01 01:24:57;;;;;;;0.50;0.50;;;;;;;9.26;75.31;96743.53;29396;236;63009;-90
2023/05/01 01:26:10;;;;;;;0.50;0.50;;;;;;;9.23;74.65;96746.00;29395;245;64009;-91
2023/05/01 01:27:33;;;;;;;0.50;0.50;;;;;;;9.21;74.51;96743.59;29418;203;63009;-91
2023/05/01 01:28:55;;;;;;;0.50;0.50;;;;;;;9.19;74.42;96743.06;29418;247;63005;-90
2023/05/01 01:30:01;;;;;;;0.50;0.50;;;;;;;9.16;74.16;96743.62;29396;239;63009;-91
2023/05/01 01:31:13;;;;;;;0.50;0.50;;;;;;;9.17;75.42;96756.06;29395;268;64009;-90
2023/05/01 01:32:02;;;;;;;0.60;0.60;;;;;;;9.11;76.41;96749.09;29378;205;125004;-90
2023/05/01 01:34:08;;;;;;;0.50;0.50;;;;;;;9.06;76.90;96749.16;88181;216;64004;-88
2023/05/01 01:34:55;;;;;;;0.60;0.60;;;;;;;9.03;76.09;96752.41;29394;270;64005;-92
2023/05/01 01:35:30;;;;;;;0.60;0.60;;;;;;;9.01;75.85;96750.00;29395;249;63009;-91
2023/05/01 01:36:07;;;;;;;0.50;0.50;;;;;;;9.02;75.89;96748.09;29394;258;64009;-90
2023/05/01 01:37:07;;;;;;;0.50;0.50;;;;;;;9.03;76.17;96744.31;29395;249;63009;-89
2023/05/01 01:37:53;;;;;;;0.50;0.50;;;;;;;9.00;76.88;96744.91;29395;204;63004;-91
2023/05/01 01:38:35;;;;;;;0.50;0.50;;;;;;;8.97;76.82;96745.47;29395;198;63009;-90
2023/05/01 01:39:22;;;;;;;0.50;0.50;;;;;;;8.91;77.65;96749.31;29395;232;63004;-92
2023/05/01 01:40:15;;;;;;;0.60;0.60;;;;;;;8.87;77.96;96746.37;29395;224;63009;-90
2023/05/01 01:41:00;;;;;;;0.50;0.50;;;;;;;8.86;77.34;96749.34;29395;214;63005;-91
2023/05/01 01:41:33;;;;;;;0.50;0.50;;;;;;;8.87;77.11;96745.56;29394;258;64013;-91
2023/05/01 01:42:09;;;;;;;0.50;0.50;;;;;;;8.87;77.11;96750.97;29395;215;63010;-91
2023/05/01 01:43:04;;;;;;;0.50;0.50;;;;;;;8.87;77.56;96754.50;29395;297;63009;-91
2023/05/01 01:43:52;;;;;;;0.50;0.50;;;;;;;8.85;79.02;96747.75;29395;227;63005;-91
2023/05/01 01:45:03;;;;;;;0.50;0.50;;;;;;;8.82;77.91;96748.31;29395;218;63013;-91
2023/05/01 01:45:49;;;;;;;0.50;0.50;;;;;;;8.80;78.60;96747.78;29417;213;63004;-90
2023/05/01 01:46:23;;;;;;;0.50;0.50;;;;;;;8.79;78.36;96751.59;29394;251;64013;-90
2023/05/01 01:46:55;;;;;;;0.50;0.50;;;;;;;8.79;77.94;96748.88;29395;206;63004;-92
2023/05/01 01:47:31;;;;;;;0.50;0.50;;;;;;;8.78;78.16;96748.06;29394;210;64014;-91
2023/05/01 01:48:04;;;;;;;0.50;0.50;;;;;;;8.78;77.71;96741.84;29395;212;63001;-90
2023/05/01 01:48:41;;;;;;;0.50;0.50;;;;;;;8.79;78.31;96746.16;29395;230;63009;-89
2023/05/01 01:49:21;;;;;;;0.50;0.50;;;;;;;8.77;78.86;96746.44;29395;210;63005;-89
2023/05/01 01:49:58;;;;;;;0.50;0.50;;;;;;;8.77;78.91;96745.66;29395;258;63009;-92
2023/05/01 01:50:33;;;;;;;0.50;0.50;;;;;;;8.76;78.46;96738.63;29395;202;63011;-91
2023/05/01 01:51:11;;;;;;;0.50;0.50;;;;;;;8.69;78.86;96739.75;29395;249;63009;-90
2023/05/01 01:51:45;;;;;;;0.50;0.50;;;;;;;8.78;78.93;96747.25;29395;225;63004;-91
2023/05/01 01:52:19;;;;;;;0.50;0.50;;;;;;;8.78;78.44;96744.56;29395;237;63009;-89
2023/05/01 01:52:53;;;;;;;0.50;0.50;;;;;;;8.79;78.46;96738.06;29394;198;64009;-92
2023/05/01 01:53:27;;;;;;;0.50;0.50;;;;;;;8.79;78.09;96740.75;29395;254;63009;-90
2023/05/01 01:54:01;;;;;;;0.50;0.50;;;;;;;8.74;77.79;96747.81;29395;202;63004;-90
2023/05/01 01:54:39;;;;;;;0.50;0.50;;;;;;;8.82;77.91;96740.19;29395;242;63008;-90
2023/05/01 01:55:13;;;;;;;0.50;0.50;;;;;;;8.83;77.87;96742.62;29395;270;63005;-91
2023/05/01 01:55:47;;;;;;;0.50;0.50;;;;;;;8.83;77.85;96737.22;29395;237;63009;-91
2023/05/01 01:56:21;;;;;;;0.50;0.50;;;;;;;8.85;77.56;96739.63;29395;235;63005;-93
2023/05/01 01:56:57;;;;;;;0.50;0.50;;;;;;;8.84;77.61;96746.94;29395;219;63009;-91
2023/05/01 01:57:29;;;;;;;0.73;0.73;;;;;;;8.86;77.60;96741.25;29395;266;63005;-92
2023/05/01 01:58:02;;;;;;;0.50;0.50;;;;;;;8.86;77.37;96733.13;29394;250;64013;-92
2023/05/01 01:58:38;;;;;;;0.50;0.50;;;;;;;8.88;77.38;96736.34;29395;261;63005;-90
2023/05/01 01:59:10;;;;;;;0.50;0.50;;;;;;;8.89;77.50;96738.78;29394;224;64013;-92
2023/05/01 01:59:43;;;;;;;0.50;0.50;;;;;;;8.90;77.54;96731.47;29395;226;63004;-92
2023/05/01 02:00:16;;;;;;;0.50;0.50;;;;;;;8.91;77.83;96735.78;29395;196;63009;-90
2023/05/01 02:00:49;;;;;;;0.50;0.50;;;;;;;8.89;77.93;96738.78;29395;265;63004;-89
2023/05/01 02:01:22;;;;;;;0.50;0.50;;;;;;;8.89;77.88;96733.38;29395;219;63009;-91
2023/05/01 02:01:55;;;;;;;0.50;0.50;;;;;;;8.90;77.49;96734.16;29395;225;63006;-92
2023/05/01 02:02:28;;;;;;;0.50;0.50;;;;;;;8.89;77.38;96727.16;29395;234;63009;-91
2023/05/01 02:03:01;;;;;;;3.67;3.55;;;;;;;8.91;77.21;96735.78;29395;257;63005;-92
2023/05/01 02:03:33;;;;;;;0.50;0.50;;;;;;;8.92;77.28;96729.28;29395;262;63009;-90
2023/05/01 02:04:07;;;;;;;0.40;0.40;;;;;;;8.94;77.25;96729.81;29395;225;63005;-89
2023/05/01 02:04:41;;;;;;;0.50;0.50;;;;;;;8.95;77.11;96731.41;29394;251;64013;-91
2023/05/01 02:05:18;;;;;;;0.45;0.45;;;;;;;8.96;76.91;96733.84;29395;196;63005;-91
2023/05/01 02:05:51;;;;;;;0.50;0.50;;;;;;;8.97;77.18;96730.03;29395;247;63009;-92
2023/05/01 02:06:24;;;;;;;0.50;0.50;;;;;;;8.96;77.12;96727.62;29395;224;63005;-91
2023/05/01 02:06:57;;;;;;;0.50;0.50;;;;;;;8.95;77.43;96726.81;29395;252;63009;-90
2023/05/01 02:07:29;;;;;;;0.50;0.50;;;;;;;8.96;77.29;96727.62;29395;247;63004;-91
2023/05/01 02:08:03;;;;;;;0.50;0.50;;;;;;;8.96;77.69;96730.31;29395;203;63009;-91
2023/05/01 02:08:37;;;;;;;0.50;0.50;;;;;;;8.95;77.64;96728.72;29395;210;63004;-91
2023/05/01 02:09:10;;;;;;;0.50;0.50;;;;;;;8.95;77.40;96726.00;29395;215;63008;-91
2023/05/01 02:09:45;;;;;;;0.50;0.50;;;;;;;8.95;77.43;96726.81;29394;246;64008;-92
2023/05/01 02:10:17;;;;;;;0.50;0.50;;;;;;;8.95;77.47;96721.41;29395;247;63009;-90
2023/05/01 02:10:50;;;;;;;0.50;0.50;;;;;;;8.96;77.68;96722.22;29395;277;63005;-90
2023/05/01 02:11:24;;;;;;;0.50;0.50;;;;;;;8.94;77.93;96718.97;29395;218;63009;-90
2023/05/01 02:11:56;;;;;;;0.50;0.50;;;;;;;8.95;77.42;96720.59;29395;232;63005;-91
2023/05/01 02:12:29;;;;;;;0.50;0.50;;;;;;;8.95;77.47;96715.19;29395;232;63009;-89
2023/05/01 02:13:02;;;;;;;0.50;0.50;;;;;;;8.96;77.73;96719.50;29395;226;63005;-91
2023/05/01 02:13:35;;;;;;;0.50;0.50;;;;;;;8.96;77.32;96716.78;29395;230;63024;-90
2023/05/01 02:14:08;;;;;;;0.50;0.50;;;;;;;8.96;77.62;96720.31;29395;237;63005;-90
2023/05/01 02:14:41;;;;;;;0.50;0.50;;;;;;;8.96;78.40;96716.78;29395;250;63009;-90
2023/05/01 02:15:16;;;;;;;0.50;0.50;;;;;;;8.95;78.33;96718.69;29394;276;64009;-91
2023/05/01 02:15:48;;;;;;;0.50;0.50;;;;;;;8.94;78.04;96718.97;29395;214;63009;-92
2023/05/01 02:16:24;;;;;;;0.50;0.50;;;;;;;8.95;78.32;96721.41;29395;211;63004;-92
2023/05/01 02:16:57;;;;;;;0.50;0.50;;;;;;;8.94;78.77;96718.97;29395;225;63008;-90
2023/05/01 02:17:30;;;;;;;0.50;0.50;;;;;;;8.94;78.44;96724.41;29395;245;63005;-89
2023/05/01 02:18:05;;;;;;;0.50;0.50;;;;;;;8.95;77.90;96717.88;29395;267;63009;-92
2023/05/01 02:18:39;;;;;;;0.50;0.50;;;;;;;8.96;77.87;96716.78;29395;271;63005;-91
2023/05/01 02:19:13;;;;;;;0.50;0.50;;;;;;;8.97;77.88;96710.28;29394;250;64013;-90
2023/05/01 02:19:45;;;;;;;0.50;0.50;;;;;;;8.98;77.80;96707.31;29395;242;63005;-91
2023/05/01 02:20:18;;;;;;;0.50;0.50;;;;;;;8.97;77.97;96715.69;29395;244;63013;-91
2023/05/01 02:20:51;;;;;;;0.50;0.50;;;;;;;8.97;77.98;96715.69;29395;221;63005;-92
2023/05/01 02:21:25;;;;;;;0.50;0.50;;;;;;;8.97;78.13;96713.00;29395;251;63017;-90
2023/05/01 02:21:58;;;;;;;0.50;0.50;;;;;;;8.97;78.11;96716.50;29395;229;63004;-92
2023/05/01 02:22:30;;;;;;;0.40;0.40;;;;;;;8.97;79.19;96713.00;29395;247;63009;-90
2023/05/01 02:23:03;;;;;;;0.50;0.50;;;;;;;8.94;79.69;96713.56;29395;202;63004;-92
2023/05/01 02:23:36;;;;;;;0.50;0.50;;;;;;;8.92;79.75;96713.03;29395;222;63023;-90
2023/05/01 02:24:10;;;;;;;0.50;0.50;;;;;;;8.91;79.66;96714.13;29395;209;63004;-91
2023/05/01 02:24:44;;;;;;;0.50;0.50;;;;;;;8.90;79.78;96713.34;29394;259;64013;-91
2023/05/01 02:25:16;;;;;;;0.50;0.50;;;;;;;8.91;79.89;96712.25;29395;219;63005;-92
2023/05/01 02:25:51;;;;;;;0.60;0.60;;;;;;;8.89;79.86;96711.72;29395;242;63009;-89
2023/05/01 02:26:25;;;;;;;0.50;0.50;;;;;;;8.91;79.30;96719.56;29395;230;63005;-91
2023/05/01 02:27:02;;;;;;;0.50;0.50;;;;;;;8.90;79.60;96713.34;29395;211;63009;-92
2023/05/01 02:27:46;;;;;;;0.50;0.50;;;;;;;8.88;80.66;96712.00;29395;236;63005;-91
2023/05/01 02:28:22;;;;;;;0.50;0.50;;;;;;;8.87;80.35;96711.19;29395;215;63009;-90
2023/05/01 02:28:54;;;;;;;0.50;0.50;;;;;;;8.87;80.54;96721.22;29395;221;63005;-90
2023/05/01 02:29:26;;;;;;;0.50;0.50;;;;;;;8.86;80.39;96711.47;29395;209;63009;-91
2023/05/01 02:29:58;;;;;;;0.50;0.50;;;;;;;8.85;80.30;96709.88;29394;202;64009;-88
2023/05/01 02:30:29;;;;;;;0.50;0.50;;;;;;;8.82;80.38;96705.84;29395;218;63009;-91
2023/05/01 02:31:01;;;;;;;0.50;0.50;;;;;;;8.83;80.44;96706.63;29395;221;63004;-91
