Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:40;;;;;;;13.48;7.15;;;;;;;20.99;47.88;101202.84;143724;598;46010;-72
2023/05/01 00:04:06;;;;;;;10.30;7.47;;;;;;;20.98;48.31;101207.50;143722;595;47002;-73
2023/05/01 00:06:33;;;;;;;10.65;7.78;;;;;;;20.96;48.41;101197.91;143724;575;46006;-72
2023/05/01 00:08:59;;;;;;;9.23;7.43;;;;;;;20.95;47.81;101201.72;143723;602;47002;-73
2023/05/01 00:11:25;;;;;;;8.93;6.72;;;;;;;20.94;47.66;101194.59;143722;575;47010;-72
2023/05/01 00:13:53;;;;;;;10.02;7.05;;;;;;;20.93;47.84;101207.44;143723;583;47004;-73
2023/05/01 00:16:19;;;;;;;8.02;6.65;;;;;;;20.91;47.35;101198.69;143723;579;47006;-73
2023/05/01 00:18:45;;;;;;;10.98;6.78;;;;;;;20.90;46.88;101189.69;143721;592;47003;-73
2023/05/01 00:21:12;;;;;;;8.48;6.75;;;;;;;20.91;47.06;101195.94;143722;984;46925;-72
2023/05/01 00:23:38;;;;;;;9.32;6.87;;;;;;;20.90;47.00;101197.88;143722;566;46012;-72
2023/05/01 00:26:05;;;;;;;8.13;6.57;;;;;;;20.89;46.41;101198.94;143725;684;46020;-73
2023/05/01 00:28:31;;;;;;;7.85;6.00;;;;;;;20.88;46.53;101191.84;143723;567;47002;-74
2023/05/01 00:30:57;;;;;;;9.50;6.60;;;;;;;20.88;46.21;101191.84;143723;585;47010;-72
2023/05/01 00:33:24;;;;;;;8.43;6.90;;;;;;;20.89;46.72;101196.22;143720;599;47005;-72
2023/05/01 00:35:51;;;;;;;8.00;7.12;;;;;;;20.88;46.70;101201.91;143725;765;46006;-73
2023/05/01 00:38:18;;;;;;;8.75;6.53;;;;;;;20.87;46.33;101203.84;143724;638;47004;-73
2023/05/01 00:40:45;;;;;;;8.43;6.37;;;;;;;20.87;46.07;101213.91;143722;668;47010;-73
2023/05/01 00:43:12;;;;;;;8.57;6.15;;;;;;;20.85;45.85;101218.81;143722;773;47004;-73
2023/05/01 00:45:42;;;;;;;11.38;7.05;;;;;;;20.82;46.23;101220.16;143724;576;47006;-73
2023/05/01 00:48:09;;;;;;;10.45;6.68;;;;;;;20.79;46.12;101217.94;143726;581;47002;-73
2023/05/01 00:50:36;;;;;;;10.27;7.05;;;;;;;20.78;46.76;101229.09;143723;569;47010;-73
2023/05/01 00:53:03;;;;;;;11.30;6.72;;;;;;;20.77;46.63;101230.19;143723;621;47004;-73
2023/05/01 00:55:32;;;;;;;9.80;7.20;;;;;;;20.74;46.65;101237.78;143725;573;46006;-73
2023/05/01 00:58:00;;;;;;;10.00;6.28;;;;;;;20.73;46.77;101241.56;143723;582;47002;-73
2023/05/01 01:00:28;;;;;;;10.63;6.50;;;;;;;20.71;46.95;101245.66;143726;590;46010;-72
2023/05/01 01:02:54;;;;;;;9.07;6.07;;;;;;;20.69;46.91;101250.53;143722;624;47004;-72
2023/05/01 01:05:23;;;;;;;8.18;5.95;;;;;;;20.68;47.10;101246.97;143726;575;46006;-73
2023/05/01 01:08:19;;;;;;;11.30;6.53;;;;;;;20.66;47.64;101251.84;143723;582;47004;-74
2023/05/01 01:11:29;;;;;;;7.80;6.75;;;;;;;20.63;47.16;101252.38;143723;948;47009;-73
2023/05/01 01:14:02;;;;;;;9.00;5.72;;;;;;;20.63;47.06;101246.09;143723;574;47002;-73
2023/05/01 01:16:44;;;;;;;7.22;6.22;;;;;;;20.63;46.94;101249.66;143724;566;47005;-71
2023/05/01 01:19:47;;;;;;;8.77;6.07;;;;;;;20.63;47.25;101243.34;143728;914;46002;-71
2023/05/01 01:22:19;;;;;;;8.75;5.57;;;;;;;20.61;46.61;101246.34;143724;602;46010;-71
2023/05/01 01:25:28;;;;;;;6.37;4.97;;;;;;;20.59;46.80;101238.41;143720;599;47004;-71
2023/05/01 01:28:24;;;;;;;6.05;4.80;;;;;;;20.58;46.40;101242.19;143726;580;46006;-73
2023/05/01 01:31:25;;;;;;;9.07;5.12;;;;;;;20.57;46.65;101240.56;143724;906;47002;-72
2023/05/01 01:34:17;;;;;;;6.35;4.93;;;;;;;20.57;47.04;101246.00;143718;660;48013;-72
2023/05/01 01:37:04;;;;;;;7.65;4.68;;;;;;;20.58;46.45;101246.84;143720;949;47004;-73
2023/05/01 01:40:00;;;;;;;8.27;4.97;;;;;;;20.58;46.02;101249.56;143719;591;47007;-73
2023/05/01 01:42:33;;;;;;;7.15;4.60;;;;;;;20.57;46.50;101243.28;143723;591;47004;-73
2023/05/01 01:45:04;;;;;;;7.95;4.70;;;;;;;20.56;46.85;101241.62;143725;596;46010;-73
2023/05/01 01:47:32;;;;;;;5.57;4.47;;;;;;;20.55;46.24;101245.47;143720;802;47004;-72
2023/05/01 01:50:05;;;;;;;7.37;4.60;;;;;;;20.54;46.66;101243.81;143723;588;46006;-73
2023/05/01 01:52:35;;;;;;;8.88;4.72;;;;;;;20.53;46.90;101241.31;143723;584;47004;-72
2023/05/01 01:55:10;;;;;;;6.20;5.05;;;;;;;20.52;46.87;101243.22;143722;570;47010;-73
2023/05/01 01:57:38;;;;;;;6.55;4.50;;;;;;;20.53;46.71;101244.03;143721;673;47004;-72
2023/05/01 02:00:07;;;;;;;7.78;5.18;;;;;;;20.53;47.40;101244.03;143724;590;47006;-73
2023/05/01 02:02:36;;;;;;;8.13;5.20;;;;;;;20.52;46.76;101235.03;143722;603;47004;-71
2023/05/01 02:05:08;;;;;;;6.40;5.72;;;;;;;20.52;47.30;101245.97;143723;595;46010;-73
2023/05/01 02:07:37;;;;;;;6.80;5.30;;;;;;;20.50;47.31;101237.19;143722;574;47004;-73
2023/05/01 02:10:06;;;;;;;8.82;5.05;;;;;;;20.48;47.45;101239.34;143724;888;47006;-73
2023/05/01 02:12:33;;;;;;;10.73;6.78;;;;;;;20.47;47.09;101248.62;143724;880;47002;-71
2023/05/01 02:15:00;;;;;;;11.48;6.68;;;;;;;20.45;47.09;101251.59;143724;941;46010;-71
2023/05/01 02:17:28;;;;;;;7.20;5.72;;;;;;;20.42;46.95;101249.38;143724;585;47002;-71
2023/05/01 02:19:56;;;;;;;8.48;5.90;;;;;;;20.40;47.37;101246.06;143724;800;47006;-71
2023/05/01 02:22:24;;;;;;;9.95;6.18;;;;;;;20.38;47.20;101256.41;143723;567;47002;-71
2023/05/01 02:24:53;;;;;;;12.37;6.20;;;;;;;20.37;47.38;101259.41;143724;790;46010;-72
2023/05/01 02:27:35;;;;;;;7.10;5.62;;;;;;;20.36;47.91;101253.09;143722;573;47004;-72
2023/05/01 02:30:01;;;;;;;6.93;6.10;;;;;;;20.36;47.44;101261.28;143724;569;46924;-72
2023/05/01 02:32:27;;;;;;;8.02;5.82;;;;;;;20.35;47.56;101262.34;143725;590;47000;-72
2023/05/01 02:34:54;;;;;;;9.10;6.45;;;;;;;20.36;48.24;101257.75;143725;907;46020;-71
2023/05/01 02:37:20;;;;;;;7.18;5.68;;;;;;;20.34;47.84;101251.72;143719;572;47004;-71
2023/05/01 02:39:47;;;;;;;8.88;6.60;;;;;;;20.33;47.80;101261.78;143725;782;46007;-71
2023/05/01 02:42:15;;;;;;;6.93;6.18;;;;;;;20.32;48.38;101265.59;143723;985;47002;-72
2023/05/01 02:44:49;;;;;;;7.68;5.87;;;;;;;20.33;48.18;101258.25;143722;638;47010;-72
2023/05/01 02:47:19;;;;;;;8.37;6.37;;;;;;;20.30;48.63;101256.81;143721;840;47004;-72
2023/05/01 02:49:46;;;;;;;7.50;6.20;;;;;;;20.28;48.45;101257.09;143725;603;46006;-71
2023/05/01 02:52:15;;;;;;;6.57;5.68;;;;;;;20.30;48.51;101259.56;143723;574;47002;-72
2023/05/01 02:54:44;;;;;;;8.43;6.72;;;;;;;20.29;48.58;101269.66;143724;598;46009;-73
2023/05/01 02:57:11;;;;;;;11.45;7.40;;;;;;;20.28;47.81;101264.47;143722;870;47004;-74
2023/05/01 02:59:39;;;;;;;8.63;6.85;;;;;;;20.29;47.82;101280.56;143725;569;46006;-74
2023/05/01 03:02:06;;;;;;;8.43;7.07;;;;;;;20.30;48.08;101274.03;143725;986;47000;-74
2023/05/01 03:04:32;;;;;;;7.90;6.15;;;;;;;20.30;48.18;101275.91;143721;973;47010;-74
2023/05/01 03:06:59;;;;;;;9.38;6.47;;;;;;;20.29;48.11;101271.56;143721;825;47004;-74
2023/05/01 03:09:25;;;;;;;9.52;6.70;;;;;;;20.29;48.16;101279.75;143722;813;46007;-73
2023/05/01 03:11:52;;;;;;;11.70;6.53;;;;;;;20.28;48.09;101273.44;143725;570;47004;-73
2023/05/01 03:14:18;;;;;;;10.55;6.57;;;;;;;20.29;47.91;101277.03;143726;566;46023;-74
2023/05/01 03:16:44;;;;;;;7.93;6.22;;;;;;;20.29;47.91;101274.28;143723;852;47005;-74
2023/05/01 03:19:10;;;;;;;9.82;6.07;;;;;;;20.28;47.96;101278.91;143724;834;46006;-74
2023/05/01 03:21:37;;;;;;;7.32;6.18;;;;;;;20.28;48.04;101276.19;143724;699;47002;-72
2023/05/01 03:24:03;;;;;;;9.05;5.35;;;;;;;20.27;47.83;101277.25;143723;905;47010;-73
2023/05/01 03:26:31;;;;;;;8.48;5.80;;;;;;;20.26;48.13;101281.06;143722;814;47004;-73
2023/05/01 03:28:58;;;;;;;8.07;5.60;;;;;;;20.25;48.00;101282.13;143725;581;46006;-69
2023/05/01 03:31:25;;;;;;;8.82;6.37;;;;;;;20.27;48.36;101273.72;143726;568;47000;-71
2023/05/01 03:33:52;;;;;;;10.80;5.95;;;;;;;20.28;48.48;101275.38;143727;572;46023;-68
2023/05/01 03:36:18;;;;;;;10.27;5.97;;;;;;;20.28;48.85;101278.09;143724;593;47004;-72
2023/05/01 03:38:46;;;;;;;8.77;6.12;;;;;;;20.30;48.43;101276.75;143725;920;46006;-73
2023/05/01 03:41:12;;;;;;;9.48;5.75;;;;;;;20.33;48.13;101277.34;143724;807;47004;-73
2023/05/01 03:43:38;;;;;;;7.50;5.68;;;;;;;20.32;48.28;101286.59;143724;660;46010;-73
2023/05/01 03:46:05;;;;;;;10.27;6.00;;;;;;;20.32;47.83;101287.41;143720;978;47004;-72
2023/05/01 03:48:31;;;;;;;10.38;6.07;;;;;;;20.28;47.57;101283.56;143724;786;46006;-73
2023/05/01 03:50:58;;;;;;;13.23;6.78;;;;;;;20.28;47.57;101289.81;143723;885;47002;-73
2023/05/01 03:53:24;;;;;;;8.15;6.05;;;;;;;20.28;47.01;101286.28;143724;865;47010;-74
2023/05/01 03:55:50;;;;;;;8.95;6.10;;;;;;;20.29;46.88;101296.12;143722;921;47002;-73
2023/05/01 03:58:16;;;;;;;7.22;5.82;;;;;;;20.29;46.61;101299.66;143724;986;46006;-73
2023/05/01 04:00:43;;;;;;;7.70;5.82;;;;;;;20.29;46.73;101301.56;143727;585;46006;-73
2023/05/01 04:03:09;;;;;;;5.20;4.62;;;;;;;20.28;46.54;101305.38;143722;972;47004;-73
2023/05/01 04:05:36;;;;;;;9.82;6.20;;;;;;;20.25;46.58;101300.41;143720;883;47004;-72
2023/05/01 04:08:03;;;;;;;7.87;5.15;;;;;;;20.25;46.51;101306.69;143722;572;47002;-73
2023/05/01 04:10:29;;;;;;;6.55;5.40;;;;;;;20.26;47.19;101310.25;143723;567;47004;-74
2023/05/01 04:12:56;;;;;;;6.32;5.72;;;;;;;20.25;47.90;101308.59;143721;984;47008;-73
2023/05/01 04:15:22;;;;;;;11.23;6.70;;;;;;;20.24;48.55;101313.22;143722;570;47004;-73
2023/05/01 04:17:49;;;;;;;10.70;6.35;;;;;;;20.24;48.81;101317.84;143723;944;47006;-72
2023/05/01 04:20:15;;;;;;;7.40;6.28;;;;;;;20.23;48.96;101325.19;143724;567;47002;-72
2023/05/01 04:22:42;;;;;;;9.38;6.35;;;;;;;20.22;49.42;101320.81;143723;803;47010;-72
2023/05/01 04:25:09;;;;;;;9.45;6.43;;;;;;;20.23;49.69;101327.09;143722;600;47005;-72
2023/05/01 04:27:35;;;;;;;8.85;6.78;;;;;;;20.22;50.07;101320.81;143724;578;47006;-72
2023/05/01 04:30:02;;;;;;;11.43;6.90;;;;;;;20.24;49.60;101323.31;143723;585;47002;-73
2023/05/01 04:32:28;;;;;;;11.23;7.25;;;;;;;20.26;49.53;101326.62;143721;645;47011;-73
2023/05/01 04:34:54;;;;;;;9.88;7.25;;;;;;;20.28;49.91;101332.66;143721;603;47004;-73
2023/05/01 04:37:21;;;;;;;12.50;7.68;;;;;;;20.29;49.31;101334.31;143725;613;46006;-73
2023/05/01 04:39:47;;;;;;;9.02;6.82;;;;;;;20.31;49.54;101329.41;143721;573;47002;-74
2023/05/01 04:42:13;;;;;;;8.18;7.00;;;;;;;20.30;49.91;101331.31;143718;572;47008;-73
2023/05/01 04:44:40;;;;;;;8.98;6.32;;;;;;;20.33;49.92;101340.91;143722;576;47004;-73
2023/05/01 04:47:06;;;;;;;8.13;6.62;;;;;;;20.37;50.26;101344.78;143723;807;48000;-73
2023/05/01 04:49:32;;;;;;;13.20;6.70;;;;;;;20.39;49.38;101348.09;143725;586;47000;-73
2023/05/01 04:51:59;;;;;;;9.05;6.85;;;;;;;20.42;49.38;101358.50;143724;809;46010;-74
2023/05/01 04:54:26;;;;;;;8.93;6.45;;;;;;;20.43;49.99;101360.16;143723;567;47002;-73
2023/05/01 04:56:53;;;;;;;9.73;6.10;;;;;;;20.46;50.08;101358.84;143724;713;46006;-73
2023/05/01 04:59:19;;;;;;;8.15;6.68;;;;;;;20.49;50.70;101362.94;143728;589;46006;-72
2023/05/01 05:01:45;;;;;;;15.65;7.30;;;;;;;20.51;51.01;101369.84;143722;597;47009;-73
2023/05/01 05:04:11;;;;;;;11.15;6.85;;;;;;;20.54;51.16;101361.16;143723;655;47004;-73
2023/05/01 05:06:37;;;;;;;8.27;6.82;;;;;;;20.56;51.48;101366.34;143723;602;47000;-72
2023/05/01 05:09:04;;;;;;;17.33;6.95;;;;;;;20.58;51.70;101369.66;143727;570;46010;-72
2023/05/01 05:11:30;;;;;;;14.75;8.85;;;;;;;20.62;51.50;101367.25;143720;567;47008;-73
2023/05/01 05:13:56;;;;;;;10.55;7.57;;;;;;;20.64;52.07;101373.28;143721;621;47004;-73
2023/05/01 05:16:22;;;;;;;10.07;6.87;;;;;;;20.66;51.51;101371.94;143722;972;47006;-73
2023/05/01 05:18:49;;;;;;;9.43;7.35;;;;;;;20.68;52.51;101371.72;143724;742;47002;-72
2023/05/01 05:21:15;;;;;;;11.90;7.53;;;;;;;20.72;52.57;101381.06;143723;582;47002;-72
2023/05/01 05:23:41;;;;;;;11.60;7.35;;;;;;;20.77;51.83;101383.06;143725;604;47008;-72
2023/05/01 05:26:08;;;;;;;11.77;7.40;;;;;;;20.79;52.44;101381.72;143722;599;46006;-73
2023/05/01 05:28:34;;;;;;;13.05;7.68;;;;;;;20.82;51.79;101391.34;143723;569;47002;-73
2023/05/01 05:31:00;;;;;;;11.63;7.93;;;;;;;20.83;51.95;101388.34;143723;569;47008;-72
2023/05/01 05:33:27;;;;;;;9.70;8.40;;;;;;;20.86;51.94;101390.56;143722;614;47002;-73
2023/05/01 05:35:54;;;;;;;13.57;8.50;;;;;;;20.90;51.92;101393.63;143725;901;46019;-73
2023/05/01 05:38:20;;;;;;;12.57;9.35;;;;;;;20.92;52.23;101399.66;143723;579;47002;-73
2023/05/01 05:40:47;;;;;;;13.27;9.18;;;;;;;20.95;52.09;101399.16;143721;591;47008;-72
2023/05/01 05:43:13;;;;;;;9.57;7.78;;;;;;;20.99;52.40;101402.19;143723;838;47008;-73
2023/05/01 05:45:40;;;;;;;7.80;7.00;;;;;;;21.03;52.95;101406.09;143724;690;46007;-73
2023/05/01 05:48:06;;;;;;;10.57;6.70;;;;;;;21.07;52.12;101412.69;143721;788;47002;-74
2023/05/01 05:50:32;;;;;;;7.95;6.80;;;;;;;21.11;51.92;101416.56;143724;765;46010;-73
2023/05/01 05:52:58;;;;;;;11.98;7.12;;;;;;;21.14;51.91;101410.59;143720;748;47004;-73
2023/05/01 05:55:25;;;;;;;6.50;5.45;;;;;;;21.16;52.04;101418.56;143725;581;46019;-73
2023/05/01 05:57:51;;;;;;;5.50;4.95;;;;;;;21.18;51.51;101425.41;143726;575;47004;-73
2023/05/01 06:00:18;;;;;;;8.82;5.75;;;;;;;21.21;51.54;101424.06;143723;591;47004;-73
2023/05/01 06:02:44;;;;;;;7.60;5.90;;;;;;;21.25;51.44;101427.94;143723;606;47012;-73
2023/05/01 06:05:11;;;;;;;10.77;5.90;;;;;;;21.29;51.42;101431.00;143724;567;47006;-73
2023/05/01 06:07:37;;;;;;;7.28;5.68;;;;;;;21.29;51.44;101434.56;143728;590;46010;-72
2023/05/01 06:10:05;;;;;;;8.63;5.62;;;;;;;21.32;51.06;101438.69;143722;736;47926;-73
2023/05/01 06:12:31;;;;;;;9.23;5.90;;;;;;;21.35;51.21;101444.50;143725;567;47008;-72
2023/05/01 06:14:58;;;;;;;7.45;5.32;;;;;;;21.40;51.14;101448.34;143726;825;46006;-73
2023/05/01 06:17:25;;;;;;;7.45;5.53;;;;;;;21.35;51.17;101443.66;143725;594;47004;-72
2023/05/01 06:19:52;;;;;;;7.03;5.97;;;;;;;21.39;51.28;101439.34;143724;728;47010;-73
2023/05/01 06:22:19;;;;;;;5.80;5.10;;;;;;;21.44;51.64;101444.03;143721;598;47004;-73
2023/05/01 06:24:45;;;;;;;6.00;5.05;;;;;;;21.46;51.52;101431.75;143726;577;46924;-73
2023/05/01 06:27:12;;;;;;;9.98;5.60;;;;;;;21.50;51.41;101438.38;143722;645;47002;-73
2023/05/01 06:29:38;;;;;;;7.85;5.15;;;;;;;21.53;51.32;101445.25;143725;765;47008;-72
2023/05/01 06:32:04;;;;;;;7.03;5.00;;;;;;;21.53;51.03;101444.41;143720;745;47004;-73
2023/05/01 06:34:31;;;;;;;6.28;5.68;;;;;;;21.55;51.34;101443.06;143722;572;47006;-73
2023/05/01 06:36:57;;;;;;;7.75;4.62;;;;;;;21.60;51.09;101442.34;143725;595;47000;-73
2023/05/01 06:39:24;;;;;;;11.25;5.35;;;;;;;21.60;50.96;101448.62;143725;574;46011;-73
2023/05/01 06:41:50;;;;;;;5.97;4.95;;;;;;;21.65;50.64;101451.44;143725;582;47008;-73
2023/05/01 06:44:16;;;;;;;9.23;5.30;;;;;;;21.66;50.80;101449.53;143726;577;46019;-72
2023/05/01 06:46:43;;;;;;;6.03;4.53;;;;;;;21.60;51.14;101459.56;143723;590;47002;-72
2023/05/01 06:49:09;;;;;;;7.10;4.87;;;;;;;21.62;50.78;101456.59;143723;583;47010;-72
2023/05/01 06:51:36;;;;;;;8.65;5.72;;;;;;;21.64;51.24;101457.16;143724;568;47002;-72
2023/05/01 06:54:02;;;;;;;6.25;5.47;;;;;;;21.60;51.53;101461.47;143726;586;46007;-72
2023/05/01 06:56:28;;;;;;;6.97;5.82;;;;;;;21.60;51.61;101466.94;143729;566;46006;-73
2023/05/01 06:58:55;;;;;;;7.78;5.57;;;;;;;21.68;51.32;101471.97;143721;607;47008;-73
2023/05/01 07:01:21;;;;;;;9.00;5.57;;;;;;;21.70;51.00;101472.53;143720;572;48930;-73
2023/05/01 07:03:47;;;;;;;7.43;5.72;;;;;;;21.69;51.32;101472.81;143725;719;46006;-72
2023/05/01 07:06:14;;;;;;;6.60;5.12;;;;;;;21.71;51.10;101476.94;143725;566;47004;-73
2023/05/01 07:08:40;;;;;;;8.70;5.55;;;;;;;21.77;50.87;101475.91;143726;590;46010;-72
2023/05/01 07:11:07;;;;;;;6.65;5.50;;;;;;;21.80;50.74;101480.03;143726;567;46008;-73
2023/05/01 07:13:33;;;;;;;7.85;4.68;;;;;;;21.86;50.25;101489.12;143726;765;46006;-72
2023/05/01 07:16:01;;;;;;;8.90;5.45;;;;;;;21.92;49.88;101477.97;143723;749;47002;-73
2023/05/01 07:18:27;;;;;;;14.38;4.97;;;;;;;21.97;50.46;101482.69;143724;579;46926;-73
2023/05/01 07:20:53;;;;;;;6.32;5.00;;;;;;;22.01;50.36;101472.06;143721;598;47004;-73
2023/05/01 07:23:21;;;;;;;6.72;5.35;;;;;;;22.04;50.40;101477.84;143725;567;46007;-72
2023/05/01 07:25:48;;;;;;;5.45;4.57;;;;;;;22.09;50.53;101480.63;143726;577;47004;-73
2023/05/01 07:28:16;;;;;;;6.85;4.87;;;;;;;22.14;50.50;101479.84;143724;586;47008;-74
2023/05/01 07:30:43;;;;;;;8.10;4.97;;;;;;;22.15;50.21;101477.97;143720;739;47930;-73
2023/05/01 07:33:09;;;;;;;6.03;4.93;;;;;;;22.13;50.31;101486.41;143724;567;47006;-72
2023/05/01 07:35:36;;;;;;;10.27;5.47;;;;;;;22.12;50.08;101482.03;143725;572;47002;-72
2023/05/01 07:38:02;;;;;;;9.10;5.18;;;;;;;22.17;50.56;101484.81;143726;574;47009;-73
2023/05/01 07:40:28;;;;;;;9.65;5.62;;;;;;;22.21;51.29;101485.13;143723;734;47004;-73
2023/05/01 07:42:55;;;;;;;8.82;4.93;;;;;;;22.29;50.38;101490.13;143729;572;46006;-73
2023/05/01 07:45:21;;;;;;;8.70;5.10;;;;;;;22.34;50.45;101501.09;143725;643;47004;-73
2023/05/01 07:47:48;;;;;;;11.18;5.43;;;;;;;22.22;50.72;101497.72;143725;682;47008;-74
2023/05/01 07:50:14;;;;;;;7.47;4.53;;;;;;;22.24;50.79;101498.28;143724;572;47004;-73
2023/05/01 07:52:40;;;;;;;7.68;4.85;;;;;;;22.26;50.34;101490.66;143725;616;47924;-73
2023/05/01 07:55:08;;;;;;;7.95;6.18;;;;;;;22.26;50.06;101499.66;143725;581;47002;-73
2023/05/01 07:57:35;;;;;;;6.25;4.47;;;;;;;22.34;50.14;101497.56;143726;586;46926;-73
2023/05/01 08:00:01;;;;;;;6.35;4.37;;;;;;;22.41;49.26;101495.44;143722;657;47005;-72
2023/05/01 08:02:28;;;;;;;5.93;5.00;;;;;;;22.47;49.63;101491.69;143727;587;46006;-70
2023/05/01 08:04:55;;;;;;;7.60;4.82;;;;;;;22.52;49.68;101491.75;143726;581;46002;-69
2023/05/01 08:07:22;;;;;;;9.70;4.80;;;;;;;22.54;48.34;101494.22;143730;577;46008;-72
2023/05/01 08:09:48;;;;;;;7.90;4.20;;;;;;;22.54;48.39;101497.78;143723;594;47004;-72
2023/05/01 08:12:14;;;;;;;8.48;4.80;;;;;;;22.65;48.00;101497.87;143726;566;46006;-72
2023/05/01 08:14:41;;;;;;;10.23;4.97;;;;;;;22.73;48.35;101493.81;143727;625;47004;-73
2023/05/01 08:17:07;;;;;;;13.93;5.47;;;;;;;22.80;48.36;101503.47;143727;595;46026;-76
2023/05/01 08:19:34;;;;;;;8.65;5.07;;;;;;;22.83;48.45;101504.87;143724;575;47004;-71
2023/05/01 08:22:00;;;;;;;6.15;5.00;;;;;;;22.83;48.54;101502.94;143725;577;46006;-71
2023/05/01 08:24:27;;;;;;;7.75;5.30;;;;;;;22.76;48.49;101499.62;143724;641;47002;-72
2023/05/01 08:26:53;;;;;;;7.95;4.72;;;;;;;22.77;48.96;101501.22;143726;672;47004;-73
2023/05/01 08:29:19;;;;;;;7.78;4.37;;;;;;;22.84;48.41;101507.34;143723;579;47003;-73
2023/05/01 08:31:46;;;;;;;7.00;4.25;;;;;;;22.93;49.08;101504.94;143727;572;46006;-75
2023/05/01 08:34:12;;;;;;;7.20;5.20;;;;;;;23.02;48.39;101508.84;143726;575;47002;-75
2023/05/01 08:36:38;;;;;;;10.18;5.82;;;;;;;23.01;48.42;101512.66;143725;587;47010;-74
2023/05/01 08:39:04;;;;;;;6.43;5.07;;;;;;;23.04;48.75;101511.31;143723;691;47004;-74
2023/05/01 08:41:32;;;;;;;6.57;4.75;;;;;;;23.03;48.66;101506.91;143726;589;46923;-74
2023/05/01 08:44:02;;;;;;;7.62;5.10;;;;;;;23.04;48.49;101511.31;143726;677;47002;-75
2023/05/01 08:46:45;;;;;;;9.57;4.97;;;;;;;23.13;48.64;101508.91;143724;655;47011;-74
2023/05/01 08:49:15;;;;;;;7.12;4.70;;;;;;;23.22;49.47;101512.00;143728;615;46008;-74
2023/05/01 08:51:48;;;;;;;8.15;4.90;;;;;;;23.20;47.84;101515.00;143727;573;46007;-73
2023/05/01 08:54:16;;;;;;;8.07;5.18;;;;;;;23.19;48.73;101513.34;143723;568;47002;-74
2023/05/01 08:56:45;;;;;;;10.25;5.85;;;;;;;23.25;48.61;101508.72;143724;575;47010;-72
2023/05/01 08:59:13;;;;;;;5.55;4.72;;;;;;;23.20;47.96;101505.94;143722;621;47004;-73
2023/05/01 09:01:42;;;;;;;9.30;4.80;;;;;;;23.29;48.44;101504.37;143726;600;47006;-74
2023/05/01 09:04:10;;;;;;;10.30;4.75;;;;;;;23.35;47.11;101513.44;143726;594;47004;-73
2023/05/01 09:06:37;;;;;;;7.57;5.03;;;;;;;23.19;47.19;101509.75;143726;565;46010;-74
2023/05/01 09:09:03;;;;;;;5.80;4.47;;;;;;;23.09;47.34;101499.56;143726;637;47004;-71
2023/05/01 09:11:30;;;;;;;9.77;4.70;;;;;;;22.94;47.80;101503.84;143725;736;46008;-72
2023/05/01 09:13:56;;;;;;;8.18;4.53;;;;;;;23.07;47.58;101509.94;143726;575;47008;-71
2023/05/01 09:16:23;;;;;;;8.50;4.75;;;;;;;23.04;47.63;101502.25;143727;668;46010;-72
2023/05/01 09:18:50;;;;;;;4.60;3.92;;;;;;;23.09;47.42;101508.63;143726;687;47004;-74
2023/05/01 09:21:16;;;;;;;7.03;4.20;;;;;;;23.08;46.66;101512.44;143724;589;47926;-73
2023/05/01 09:23:43;;;;;;;6.15;4.15;;;;;;;23.10;46.70;101503.94;143725;604;47006;-73
2023/05/01 09:26:09;;;;;;;6.62;3.92;;;;;;;23.00;46.42;101512.91;143726;585;46031;-71
2023/05/01 09:28:47;;;;;;;8.18;4.57;;;;;;;22.98;47.12;101506.88;143721;692;47006;-73
2023/05/01 09:31:39;;;;;;;5.50;4.32;;;;;;;23.09;46.07;101514.09;143725;567;47002;-73
2023/05/01 09:34:06;;;;;;;8.90;4.25;;;;;;;23.01;46.07;101511.84;143730;655;46008;-74
2023/05/01 09:36:33;;;;;;;6.25;4.15;;;;;;;22.99;45.80;101516.75;143727;642;46012;-73
2023/05/01 09:39:00;;;;;;;5.68;3.78;;;;;;;23.00;45.19;101515.66;143727;615;47006;-72
2023/05/01 09:41:27;;;;;;;7.75;4.05;;;;;;;22.94;46.51;101519.47;143723;575;47008;-74
2023/05/01 09:43:56;;;;;;;7.25;4.30;;;;;;;22.97;46.53;101511.53;143729;708;46025;-74
2023/05/01 09:46:25;;;;;;;6.68;5.50;;;;;;;23.08;46.16;101509.69;143726;583;46012;-73
2023/05/01 09:49:00;;;;;;;6.80;5.00;;;;;;;23.11;44.69;101514.66;143724;577;47002;-71
2023/05/01 09:51:30;;;;;;;6.85;4.68;;;;;;;23.24;45.13;101515.31;143728;578;46006;-73
2023/05/01 09:53:59;;;;;;;8.32;5.35;;;;;;;23.35;45.25;101514.25;143729;716;46006;-72
2023/05/01 09:56:26;;;;;;;6.85;4.72;;;;;;;23.41;45.32;101518.69;143726;593;47923;-73
2023/05/01 09:58:54;;;;;;;5.90;4.62;;;;;;;23.33;44.48;101527.41;143722;636;47005;-71
2023/05/01 10:01:40;;;;;;;6.75;4.80;;;;;;;23.28;45.48;101520.00;143728;567;46019;-72
