Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/25 00:01:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:01:08;;;;;;;;;;;21.6;60.5;;;;;;;;;
2019/08/25 00:06:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:06:12;;;;;;;;;;;21.5;60.2;;;;;;;;;
2019/08/25 00:21:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:21:50;;;;;;;;;;;21.3;59.8;;;;;;;;;
2019/08/25 00:26:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:26:52;;;;;;;;;;;21.3;60.1;;;;;;;;;
2019/08/25 00:37:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:37:30;;;;;;;;;;;21.2;61.9;;;;;;;;;
2019/08/25 00:43:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:43:01;;;;;;;;;;;21.2;61.9;;;;;;;;;
2019/08/25 00:48:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:48:03;;;;;;;;;;;21.1;62.0;;;;;;;;;
2019/08/25 00:53:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:53:06;;;;;;;;;;;21.1;60.9;;;;;;;;;
2019/08/25 00:58:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 00:58:37;;;;;;;;;;;21.1;61.2;;;;;;;;;
2019/08/25 01:03:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:03:39;;;;;;;;;;;21.1;63.6;;;;;;;;;
2019/08/25 01:09:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:09:12;;;;;;;;;;;21.0;63.1;;;;;;;;;
2019/08/25 01:14:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:14:15;;;;;;;;;;;20.8;63.5;;;;;;;;;
2019/08/25 01:24:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:24:49;;;;;;;;;;;20.6;62.9;;;;;;;;;
2019/08/25 01:29:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:29:51;;;;;;;;;;;20.5;63.0;;;;;;;;;
2019/08/25 01:35:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:35:22;;;;;;;;;;;20.5;62.8;;;;;;;;;
2019/08/25 01:40:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:40:23;;;;;;;;;;;20.5;62.2;;;;;;;;;
2019/08/25 01:45:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:45:55;;;;;;;;;;;20.4;62.3;;;;;;;;;
2019/08/25 01:50:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:50:56;;;;;;;;;;;20.4;62.2;;;;;;;;;
2019/08/25 01:56:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 01:56:28;;;;;;;;;;;20.4;62.5;;;;;;;;;
2019/08/25 02:01:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:01:29;;;;;;;;;;;20.4;62.6;;;;;;;;;
2019/08/25 02:06:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:06:31;;;;;;;;;;;20.4;62.0;;;;;;;;;
2019/08/25 02:12:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:12:03;;;;;;;;;;;20.3;62.6;;;;;;;;;
2019/08/25 02:17:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:17:06;;;;;;;;;;;20.3;63.9;;;;;;;;;
2019/08/25 02:22:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:22:37;;;;;;;;;;;20.1;64.3;;;;;;;;;
2019/08/25 02:27:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:27:44;;;;;;;;;;;20.1;63.7;;;;;;;;;
2019/08/25 02:32:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:32:52;;;;;;;;;;;20.0;64.8;;;;;;;;;
2019/08/25 02:38:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:38:24;;;;;;;;;;;19.8;65.5;;;;;;;;;
2019/08/25 02:43:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:43:25;;;;;;;;;;;19.7;64.2;;;;;;;;;
2019/08/25 02:48:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:48:26;;;;;;;;;;;19.7;65.2;;;;;;;;;
2019/08/25 02:59:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 02:59:01;;;;;;;;;;;19.7;65.4;;;;;;;;;
2019/08/25 03:04:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:04:34;;;;;;;;;;;19.7;64.8;;;;;;;;;
2019/08/25 03:09:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:09:36;;;;;;;;;;;19.7;65.1;;;;;;;;;
2019/08/25 03:15:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:15:08;;;;;;;;;;;19.6;64.8;;;;;;;;;
2019/08/25 03:20:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:20:10;;;;;;;;;;;19.6;63.4;;;;;;;;;
2019/08/25 03:25:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:25:12;;;;;;;;;;;19.6;64.0;;;;;;;;;
2019/08/25 03:30:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:35:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/25 03:35:55;;;;;;;;;;;19.6;64.5;;;;;;;;;
2019/08/25 03:40:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:40:56;;;;;;;;;;;19.6;65.7;;;;;;;;;
2019/08/25 03:51:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:51:40;;;;;;;;;;;19.3;65.7;;;;;;;;;
2019/08/25 03:56:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 03:56:42;;;;;;;;;;;19.2;66.7;;;;;;;;;
2019/08/25 04:07:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 04:07:16;;;;;;;;;;;19.0;65.5;;;;;;;;;
2019/08/25 04:22:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 04:22:54;;;;;;;;;;;18.6;66.0;;;;;;;;;
2019/08/25 04:33:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 04:33:29;;;;;;;;;;;18.7;65.5;;;;;;;;;
2019/08/25 04:39:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 04:39:00;;;;;;;;;;;18.7;66.5;;;;;;;;;
2019/08/25 04:49:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/25 04:49:04;;;;;;;;;;;18.8;64.9;;;;;;;;;
2019/08/25 04:54:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 04:54:44;;;;;;;;;;;18.6;65.6;;;;;;;;;
2019/08/25 04:59:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 04:59:46;;;;;;;;;;;18.5;65.5;;;;;;;;;
2019/08/25 05:05:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:05:18;;;;;;;;;;;18.7;66.8;;;;;;;;;
2019/08/25 05:10:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:10:21;;;;;;;;;;;18.6;66.9;;;;;;;;;
2019/08/25 05:15:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:15:24;;;;;;;;;;;18.5;67.5;;;;;;;;;
2019/08/25 05:20:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/25 05:20:56;;;;;;;;;;;18.4;69.0;;;;;;;;;
2019/08/25 05:31:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:31:32;;;;;;;;;;;18.3;70.2;;;;;;;;;
2019/08/25 05:36:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:36:36;;;;;;;;;;;18.3;71.1;;;;;;;;;
2019/08/25 05:41:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:41:37;;;;;;;;;;;18.3;71.8;;;;;;;;;
2019/08/25 05:47:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:47:22;;;;;;;;;;;18.4;70.7;;;;;;;;;
2019/08/25 05:52:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/25 05:52:25;;;;;;;;;;;18.5;72.0;;;;;;;;;
2019/08/25 05:57:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 05:57:26;;;;;;;;;;;18.6;72.4;;;;;;;;;
2019/08/25 06:02:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:02:58;;;;;;;;;;;18.7;73.6;;;;;;;;;
2019/08/25 06:07:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:07:59;;;;;;;;;;;18.8;74.4;;;;;;;;;
2019/08/25 06:18:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:18:34;;;;;;;;;;;19.2;75.9;;;;;;;;;
2019/08/25 06:23:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:23:35;;;;;;;;;;;19.4;76.1;;;;;;;;;
2019/08/25 06:29:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:29:07;;;;;;;;;;;20.0;73.6;;;;;;;;;
2019/08/25 06:34:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:34:09;;;;;;;;;;;21.1;71.7;;;;;;;;;
2019/08/25 06:39:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:39:42;;;;;;;;;;;22.0;70.8;;;;;;;;;
2019/08/25 06:44:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:44:43;;;;;;;;;;;22.6;67.8;;;;;;;;;
2019/08/25 06:49:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:49:44;;;;;;;;;;;23.1;67.0;;;;;;;;;
2019/08/25 06:55:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 06:55:16;;;;;;;;;;;23.8;66.6;;;;;;;;;
2019/08/25 07:00:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:00:27;;;;;;;;;;;24.3;62.1;;;;;;;;;
2019/08/25 07:05:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:07:01;;;;;;;;;;;24.9;61.1;;;;;;;;;
2019/08/25 07:11:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:11:05;;;;;;;;;;;25.4;59.4;;;;;;;;;
2019/08/25 07:16:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:16:07;;;;;;;;;;;25.8;59.4;;;;;;;;;
2019/08/25 07:21:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:21:38;;;;;;;;;;;26.1;57.0;;;;;;;;;
2019/08/25 07:26:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:26:40;;;;;;;;;;;26.1;56.7;;;;;;;;;
2019/08/25 07:31:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:31:41;;;;;;;;;;;26.2;56.7;;;;;;;;;
2019/08/25 07:37:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:37:12;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/08/25 07:42:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:42:14;;;;;;;;;;;26.7;56.1;;;;;;;;;
2019/08/25 07:47:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:47:45;;;;;;;;;;;27.1;54.7;;;;;;;;;
2019/08/25 07:52:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:52:48;;;;;;;;;;;27.4;54.0;;;;;;;;;
2019/08/25 07:58:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 07:58:19;;;;;;;;;;;27.6;52.9;;;;;;;;;
2019/08/25 08:03:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:03:21;;;;;;;;;;;27.9;52.5;;;;;;;;;
2019/08/25 08:08:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:08:52;;;;;;;;;;;28.1;53.2;;;;;;;;;
2019/08/25 08:13:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:13:54;;;;;;;;;;;28.6;52.2;;;;;;;;;
2019/08/25 08:18:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:18:55;;;;;;;;;;;28.9;50.3;;;;;;;;;
2019/08/25 08:24:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:24:26;;;;;;;;;;;28.8;50.1;;;;;;;;;
2019/08/25 08:29:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:29:27;;;;;;;;;;;28.9;50.2;;;;;;;;;
2019/08/25 08:34:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:35:00;;;;;;;;;;;29.3;50.3;;;;;;;;;
2019/08/25 08:40:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:40:04;;;;;;;;;;;29.6;50.0;;;;;;;;;
2019/08/25 08:45:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:45:11;;;;;;;;;;;30.1;49.0;;;;;;;;;
2019/08/25 08:50:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:50:50;;;;;;;;;;;30.7;47.8;;;;;;;;;
2019/08/25 08:55:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 08:55:52;;;;;;;;;;;31.1;46.8;;;;;;;;;
2019/08/25 09:00:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:01:00;;;;;;;;;;;31.6;46.3;;;;;;;;;
2019/08/25 09:06:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:06:32;;;;;;;;;;;32.1;45.5;;;;;;;;;
2019/08/25 09:11:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:11:34;;;;;;;;;;;32.4;44.4;;;;;;;;;
2019/08/25 09:16:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:16:35;;;;;;;;;;;32.4;45.5;;;;;;;;;
2019/08/25 09:22:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:22:07;;;;;;;;;;;32.5;45.2;;;;;;;;;
2019/08/25 09:27:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:27:08;;;;;;;;;;;32.7;44.2;;;;;;;;;
2019/08/25 09:32:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:32:39;;;;;;;;;;;32.9;44.0;;;;;;;;;
2019/08/25 09:37:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:37:42;;;;;;;;;;;33.1;43.9;;;;;;;;;
2019/08/25 09:43:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:43:15;;;;;;;;;;;33.1;43.3;;;;;;;;;
2019/08/25 09:48:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:48:17;;;;;;;;;;;33.3;43.0;;;;;;;;;
2019/08/25 09:53:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:53:20;;;;;;;;;;;33.5;42.4;;;;;;;;;
2019/08/25 09:58:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 09:58:52;;;;;;;;;;;33.7;42.1;;;;;;;;;
2019/08/25 10:03:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:03:53;;;;;;;;;;;33.8;42.1;;;;;;;;;
2019/08/25 10:09:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:09:24;;;;;;;;;;;34.0;42.9;;;;;;;;;
2019/08/25 10:14:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:14:27;;;;;;;;;;;34.2;41.8;;;;;;;;;
2019/08/25 10:19:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:19:58;;;;;;;;;;;34.4;40.2;;;;;;;;;
2019/08/25 10:25:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:25:00;;;;;;;;;;;34.5;40.8;;;;;;;;;
2019/08/25 10:30:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:30:02;;;;;;;;;;;34.7;40.5;;;;;;;;;
2019/08/25 10:35:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:35:34;;;;;;;;;;;35.0;39.3;;;;;;;;;
2019/08/25 10:40:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:40:35;;;;;;;;;;;35.1;39.4;;;;;;;;;
2019/08/25 10:46:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:46:08;;;;;;;;;;;35.3;39.5;;;;;;;;;
2019/08/25 10:51:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:51:10;;;;;;;;;;;35.4;38.9;;;;;;;;;
2019/08/25 10:56:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 10:56:41;;;;;;;;;;;35.6;38.6;;;;;;;;;
2019/08/25 11:01:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:01:43;;;;;;;;;;;35.7;38.1;;;;;;;;;
2019/08/25 11:06:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:06:44;;;;;;;;;;;35.8;37.2;;;;;;;;;
2019/08/25 11:12:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:12:17;;;;;;;;;;;35.9;36.8;;;;;;;;;
2019/08/25 11:17:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:17:19;;;;;;;;;;;35.9;36.7;;;;;;;;;
2019/08/25 11:22:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:22:51;;;;;;;;;;;35.9;37.0;;;;;;;;;
2019/08/25 11:27:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:27:53;;;;;;;;;;;35.9;36.3;;;;;;;;;
2019/08/25 11:33:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:33:25;;;;;;;;;;;35.9;36.3;;;;;;;;;
2019/08/25 11:38:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:38:27;;;;;;;;;;;36.1;35.5;;;;;;;;;
2019/08/25 11:43:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:43:28;;;;;;;;;;;36.1;35.3;;;;;;;;;
2019/08/25 11:49:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:49:00;;;;;;;;;;;36.0;34.9;;;;;;;;;
2019/08/25 11:54:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:54:02;;;;;;;;;;;36.0;35.2;;;;;;;;;
2019/08/25 11:59:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 11:59:34;;;;;;;;;;;36.3;35.2;;;;;;;;;
2019/08/25 12:04:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:04:36;;;;;;;;;;;36.5;34.7;;;;;;;;;
2019/08/25 12:10:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:10:08;;;;;;;;;;;36.8;32.8;;;;;;;;;
2019/08/25 12:20:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:20:14;;;;;;;;;;;37.0;34.5;;;;;;;;;
2019/08/25 12:25:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:25:51;;;;;;;;;;;37.2;34.3;;;;;;;;;
2019/08/25 12:30:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:30:54;;;;;;;;;;;37.3;34.0;;;;;;;;;
2019/08/25 12:41:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:41:29;;;;;;;;;;;37.5;34.8;;;;;;;;;
2019/08/25 12:52:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:52:03;;;;;;;;;;;37.5;32.2;;;;;;;;;
2019/08/25 12:57:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 12:57:05;;;;;;;;;;;37.2;33.2;;;;;;;;;
2019/08/25 13:02:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:02:37;;;;;;;;;;;37.0;35.0;;;;;;;;;
2019/08/25 13:07:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:07:39;;;;;;;;;;;37.2;33.2;;;;;;;;;
2019/08/25 13:12:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:12:41;;;;;;;;;;;37.3;32.5;;;;;;;;;
2019/08/25 13:18:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:18:14;;;;;;;;;;;37.2;33.3;;;;;;;;;
2019/08/25 13:23:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:23:16;;;;;;;;;;;37.3;32.6;;;;;;;;;
2019/08/25 13:28:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:28:48;;;;;;;;;;;37.4;33.3;;;;;;;;;
2019/08/25 13:33:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:33:49;;;;;;;;;;;37.3;31.4;;;;;;;;;
2019/08/25 13:39:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:39:20;;;;;;;;;;;37.3;32.8;;;;;;;;;
2019/08/25 13:44:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:44:22;;;;;;;;;;;37.1;34.3;;;;;;;;;
2019/08/25 13:49:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 13:49:24;;;;;;;;;;;37.3;32.6;;;;;;;;;
2019/08/25 14:05:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 14:05:32;;;;;;;;;;;37.4;33.6;;;;;;;;;
2019/08/25 14:10:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 14:10:35;;;;;;;;;;;37.3;32.5;;;;;;;;;
2019/08/25 14:47:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 14:47:02;;;;;;;;;;;38.1;31.5;;;;;;;;;
2019/08/25 14:52:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 14:52:36;;;;;;;;;;;38.2;31.1;;;;;;;;;
2019/08/25 15:03:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:03:10;;;;;;;;;;;38.6;31.2;;;;;;;;;
2019/08/25 15:08:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:08:13;;;;;;;;;;;38.4;31.6;;;;;;;;;
2019/08/25 15:18:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:18:51;;;;;;;;;;;38.6;31.2;;;;;;;;;
2019/08/25 15:23:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:23:53;;;;;;;;;;;38.6;30.9;;;;;;;;;
2019/08/25 15:29:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:29:25;;;;;;;;;;;38.5;30.4;;;;;;;;;
2019/08/25 15:34:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:34:27;;;;;;;;;;;38.4;31.8;;;;;;;;;
2019/08/25 15:39:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:39:59;;;;;;;;;;;38.3;30.8;;;;;;;;;
2019/08/25 15:45:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:45:01;;;;;;;;;;;38.2;30.7;;;;;;;;;
2019/08/25 15:50:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:50:06;;;;;;;;;;;38.0;31.2;;;;;;;;;
2019/08/25 15:55:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 15:55:38;;;;;;;;;;;37.7;31.2;;;;;;;;;
2019/08/25 16:00:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:00:43;;;;;;;;;;;37.4;31.6;;;;;;;;;
2019/08/25 16:05:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:05:55;;;;;;;;;;;37.1;31.9;;;;;;;;;
2019/08/25 16:10:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:10:58;;;;;;;;;;;36.7;33.4;;;;;;;;;
2019/08/25 16:16:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:16:30;;;;;;;;;;;36.4;32.9;;;;;;;;;
2019/08/25 16:21:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:21:31;;;;;;;;;;;36.1;32.7;;;;;;;;;
2019/08/25 16:27:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:27:03;;;;;;;;;;;35.8;34.8;;;;;;;;;
2019/08/25 16:32:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:32:05;;;;;;;;;;;35.6;34.9;;;;;;;;;
2019/08/25 16:37:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:37:37;;;;;;;;;;;35.4;35.2;;;;;;;;;
2019/08/25 16:42:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:42:39;;;;;;;;;;;35.1;36.2;;;;;;;;;
2019/08/25 16:48:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:48:10;;;;;;;;;;;34.8;35.8;;;;;;;;;
2019/08/25 16:53:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:53:12;;;;;;;;;;;34.6;37.0;;;;;;;;;
2019/08/25 16:58:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 16:58:14;;;;;;;;;;;34.4;36.4;;;;;;;;;
2019/08/25 17:03:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 17:03:45;;;;;;;;;;;34.2;37.2;;;;;;;;;
2019/08/25 17:08:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 17:08:46;;;;;;;;;;;34.0;37.6;;;;;;;;;
2019/08/25 17:19:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 17:19:21;;;;;;;;;;;33.6;38.9;;;;;;;;;
2019/08/25 17:24:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/25 17:24:53;;;;;;;;;;;33.5;38.7;;;;;;;;;
2019/08/25 17:29:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
