Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/17 00:00:04;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/01/17 00:00:06;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/01/17 00:03:29;;;11.2;;;9.9;;;;;;;;;;;;;;;
2020/01/17 00:03:29;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/01/17 00:07:31;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/17 00:07:31;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/01/17 00:11:10;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/01/17 00:11:27;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/01/17 00:18:22;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/01/17 00:18:22;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/01/17 00:22:16;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/01/17 00:22:17;;;;;;;;;;;8.9;68.0;;;;;;;;;
2020/01/17 00:25:49;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/01/17 00:25:50;;;;;;;;;;;9.0;68.0;;;;;;;;;
2020/01/17 00:29:29;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/01/17 00:29:30;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/01/17 00:35:33;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/17 00:36:25;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/01/17 00:37:36;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/17 00:37:39;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/01/17 00:40:51;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/17 00:40:51;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 00:44:22;;;10.3;;;9.3;;;;;;;;;;;;;;;
2020/01/17 00:44:23;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 00:48:08;;;10.6;;;10.0;;;;;;;;;;;;;;;
2020/01/17 00:48:09;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 00:51:40;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/17 00:51:40;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 00:55:22;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/01/17 00:55:22;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 00:59:26;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/01/17 00:59:26;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:03:01;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/17 01:03:05;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:06:54;;;10.9;;;9.7;;;;;;;;;;;;;;;
2020/01/17 01:07:21;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:10:35;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/01/17 01:10:36;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:14:16;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/17 01:15:22;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:17:38;;;11.0;;;9.6;;;;;;;;;;;;;;;
2020/01/17 01:17:39;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:21:43;;;11.8;;;9.9;;;;;;;;;;;;;;;
2020/01/17 01:21:43;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:25:22;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/01/17 01:25:22;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:28:58;;;10.0;;;9.2;;;;;;;;;;;;;;;
2020/01/17 01:29:00;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:32:29;;;9.9;;;8.8;;;;;;;;;;;;;;;
2020/01/17 01:32:29;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:36:05;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/01/17 01:36:05;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:39:57;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/17 01:40:06;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:43:44;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/01/17 01:43:45;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 01:47:17;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/17 01:47:18;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:54:50;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/01/17 01:54:50;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 01:58:23;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/01/17 01:58:23;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 02:02:24;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/17 02:02:29;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 02:05:52;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/01/17 02:05:54;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 02:09:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/17 02:10:08;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 02:13:10;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/01/17 02:13:17;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 02:17:21;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/17 02:17:21;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 02:20:49;;;9.7;;;8.4;;;;;;;;;;;;;;;
2020/01/17 02:20:49;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 02:24:29;;;10.2;;;9.2;;;;;;;;;;;;;;;
2020/01/17 02:24:39;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 02:28:11;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/01/17 02:28:11;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 02:32:18;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/17 02:32:24;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 02:39:21;;;10.2;;;9.4;;;;;;;;;;;;;;;
2020/01/17 02:42:53;;;9.8;;;8.8;;;;;;;;;;;;;;;
2020/01/17 02:43:00;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 02:43:31;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/17 02:43:37;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 02:46:41;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/01/17 02:46:41;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 02:50:43;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/17 02:50:43;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 02:54:15;;;11.4;;;9.8;;;;;;;;;;;;;;;
2020/01/17 02:54:16;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 02:57:47;;;10.9;;;10.2;;;;;;;;;;;;;;;
2020/01/17 02:57:47;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 03:01:48;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/01/17 03:01:49;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 03:05:21;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/01/17 03:05:21;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 03:08:53;;;11.1;;;9.1;;;;;;;;;;;;;;;
2020/01/17 03:08:53;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 03:12:54;;;9.3;;;8.4;;;;;;;;;;;;;;;
2020/01/17 03:12:55;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 03:16:26;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/17 03:16:26;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 03:19:58;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/01/17 03:19:58;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 03:24:00;;;11.1;;;9.8;;;;;;;;;;;;;;;
2020/01/17 03:24:00;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 03:27:31;;;10.2;;;9.2;;;;;;;;;;;;;;;
2020/01/17 03:27:31;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 03:31:33;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/17 03:31:33;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 03:35:04;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/01/17 03:35:04;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 03:38:36;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/17 03:38:36;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 03:42:37;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/01/17 03:42:37;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 03:46:10;;;10.3;;;9.0;;;;;;;;;;;;;;;
2020/01/17 03:46:13;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 03:50:05;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/01/17 03:50:05;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 03:53:48;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/17 03:53:48;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 03:57:21;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/01/17 03:57:22;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 04:00:59;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/17 04:01:00;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/01/17 04:04:33;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/17 04:04:33;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 04:08:35;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/01/17 04:08:36;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 04:12:06;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/01/17 04:12:07;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 04:15:39;;;11.0;;;9.4;;;;;;;;;;;;;;;
2020/01/17 04:15:39;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:19:41;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/01/17 04:19:41;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:23:13;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/01/17 04:23:13;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:26:45;;;11.0;;;9.7;;;;;;;;;;;;;;;
2020/01/17 04:26:46;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:30:48;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/17 04:30:48;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:34:20;;;10.6;;;9.5;;;;;;;;;;;;;;;
2020/01/17 04:34:20;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:38:22;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/01/17 04:38:23;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:42:05;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/01/17 04:42:25;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:45:41;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/17 04:45:41;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:49:13;;;10.1;;;8.4;;;;;;;;;;;;;;;
2020/01/17 04:49:13;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:52:45;;;11.8;;;10.5;;;;;;;;;;;;;;;
2020/01/17 04:52:46;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/01/17 04:56:47;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/01/17 04:56:47;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 05:00:18;;;10.2;;;9.4;;;;;;;;;;;;;;;
2020/01/17 05:00:20;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 05:04:22;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/17 05:04:23;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 05:07:55;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/01/17 05:07:55;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/01/17 05:11:27;;;9.7;;;8.4;;;;;;;;;;;;;;;
2020/01/17 05:11:27;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/01/17 05:15:30;;;11.3;;;9.9;;;;;;;;;;;;;;;
2020/01/17 05:15:31;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/01/17 05:18:56;;;10.2;;;9.5;;;;;;;;;;;;;;;
2020/01/17 05:19:01;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/01/17 05:22:35;;;11.0;;;9.9;;;;;;;;;;;;;;;
2020/01/17 05:22:35;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/01/17 05:26:36;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/17 05:26:36;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/01/17 05:30:08;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/17 05:30:09;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/01/17 05:33:41;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/17 05:33:41;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/01/17 05:37:43;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/17 05:37:43;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/01/17 05:41:14;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/17 05:41:14;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/01/17 05:44:46;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/17 05:44:46;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/01/17 05:48:48;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/17 05:48:48;;;;;;;;;;;8.5;66.0;;;;;;;;;
2020/01/17 05:52:20;;;10.3;;;9.1;;;;;;;;;;;;;;;
2020/01/17 05:52:20;;;;;;;;;;;8.5;66.0;;;;;;;;;
2020/01/17 05:55:51;;;10.8;;;10.1;;;;;;;;;;;;;;;
2020/01/17 05:55:51;;;;;;;;;;;8.5;66.0;;;;;;;;;
2020/01/17 05:59:53;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/01/17 05:59:53;;;;;;;;;;;8.5;66.0;;;;;;;;;
2020/01/17 06:03:25;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/01/17 06:03:25;;;;;;;;;;;8.4;66.0;;;;;;;;;
2020/01/17 06:06:56;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/17 06:06:56;;;;;;;;;;;8.4;66.0;;;;;;;;;
2020/01/17 06:10:57;;;11.2;;;10.3;;;;;;;;;;;;;;;
2020/01/17 06:10:58;;;;;;;;;;;8.4;66.0;;;;;;;;;
2020/01/17 06:14:29;;;10.7;;;9.9;;;;;;;;;;;;;;;
2020/01/17 06:14:29;;;;;;;;;;;8.4;66.0;;;;;;;;;
2020/01/17 06:18:31;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/01/17 06:18:32;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:22:04;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/01/17 06:22:04;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:25:35;;;10.1;;;9.1;;;;;;;;;;;;;;;
2020/01/17 06:25:35;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:29:37;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/01/17 06:29:37;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:33:09;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/01/17 06:33:09;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:36:40;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/17 06:36:40;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:40:41;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/01/17 06:40:41;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:44:15;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/01/17 06:49:33;;;11.9;;;10.8;;;;;;;;;;;;;;;
2020/01/17 06:49:37;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:51:48;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/01/17 06:51:48;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:55:19;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/01/17 06:55:19;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 06:59:21;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/01/17 06:59:21;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 07:02:53;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/01/17 07:02:53;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/01/17 07:06:25;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/17 07:06:25;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 07:10:26;;;11.2;;;10.4;;;;;;;;;;;;;;;
2020/01/17 07:10:26;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/01/17 07:13:58;;;10.4;;;9.3;;;;;;;;;;;;;;;
2020/01/17 07:13:58;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 07:17:30;;;11.9;;;10.4;;;;;;;;;;;;;;;
2020/01/17 07:17:30;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/01/17 07:21:32;;;10.9;;;9.1;;;;;;;;;;;;;;;
2020/01/17 07:21:32;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 07:25:03;;;13.4;;;13.0;;;;;;;;;;;;;;;
2020/01/17 07:25:03;;;;;;;;;;;8.7;67.0;;;;;;;;;
2020/01/17 07:28:34;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/01/17 07:28:35;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 07:32:36;;;12.0;;;10.6;;;;;;;;;;;;;;;
2020/01/17 07:32:37;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/01/17 07:36:08;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/17 07:36:08;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 07:40:09;;;13.5;;;11.9;;;;;;;;;;;;;;;
2020/01/17 07:40:09;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/01/17 07:43:41;;;11.1;;;10.5;;;;;;;;;;;;;;;
2020/01/17 07:43:42;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/01/17 07:47:13;;;11.5;;;11.0;;;;;;;;;;;;;;;
2020/01/17 07:47:13;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/01/17 07:51:15;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/01/17 07:51:16;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/01/17 07:54:46;;;11.6;;;10.9;;;;;;;;;;;;;;;
2020/01/17 07:54:47;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/01/17 08:02:20;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/01/17 08:02:20;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/01/17 08:05:51;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/01/17 08:05:52;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/01/17 08:09:24;;;11.9;;;11.0;;;;;;;;;;;;;;;
2020/01/17 08:09:24;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/01/17 08:13:25;;;10.5;;;9.4;;;;;;;;;;;;;;;
2020/01/17 08:13:25;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/01/17 08:16:57;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/17 08:16:58;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/01/17 08:20:30;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/01/17 08:20:32;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/01/17 08:24:34;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/01/17 08:24:34;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/01/17 08:28:06;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/01/17 08:28:06;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/01/17 08:32:08;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/01/17 08:32:08;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/01/17 08:35:39;;;10.7;;;10.0;;;;;;;;;;;;;;;
2020/01/17 08:35:39;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/01/17 08:39:10;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/01/17 08:39:12;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/01/17 08:43:15;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/01/17 08:43:15;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/01/17 08:54:16;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/01/17 08:54:19;;;;;;;;;;;9.5;66.0;;;;;;;;;
2020/01/17 08:54:26;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/01/17 08:54:27;;;;;;;;;;;9.5;66.0;;;;;;;;;
2020/01/17 08:57:38;;;10.8;;;9.8;;;;;;;;;;;;;;;
2020/01/17 08:57:38;;;;;;;;;;;9.6;66.0;;;;;;;;;
2020/01/17 09:01:40;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/01/17 09:01:40;;;;;;;;;;;9.7;66.0;;;;;;;;;
2020/01/17 09:05:13;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/01/17 09:05:13;;;;;;;;;;;9.7;66.0;;;;;;;;;
2020/01/17 09:08:45;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/01/17 09:08:45;;;;;;;;;;;9.8;66.0;;;;;;;;;
2020/01/17 09:12:46;;;11.8;;;11.0;;;;;;;;;;;;;;;
2020/01/17 09:12:46;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/01/17 09:16:18;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/01/17 09:16:18;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/01/17 09:20:20;;;11.6;;;10.5;;;;;;;;;;;;;;;
2020/01/17 09:20:20;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/01/17 09:23:51;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/01/17 09:23:51;;;;;;;;;;;10.0;65.0;;;;;;;;;
2020/01/17 09:27:23;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/01/17 09:27:23;;;;;;;;;;;10.0;65.0;;;;;;;;;
2020/01/17 09:31:24;;;11.7;;;10.4;;;;;;;;;;;;;;;
2020/01/17 09:31:25;;;;;;;;;;;10.1;65.0;;;;;;;;;
2020/01/17 09:34:56;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/17 09:34:56;;;;;;;;;;;10.1;65.0;;;;;;;;;
2020/01/17 09:38:27;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/01/17 09:38:27;;;;;;;;;;;10.2;65.0;;;;;;;;;
2020/01/17 09:42:29;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/17 09:42:29;;;;;;;;;;;10.2;65.0;;;;;;;;;
2020/01/17 09:46:01;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/17 09:46:01;;;;;;;;;;;10.2;65.0;;;;;;;;;
2020/01/17 09:49:33;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/17 09:49:33;;;;;;;;;;;10.3;65.0;;;;;;;;;
2020/01/17 09:53:34;;;10.3;;;9.5;;;;;;;;;;;;;;;
2020/01/17 09:53:34;;;;;;;;;;;10.3;65.0;;;;;;;;;
2020/01/17 09:57:06;;;11.4;;;10.1;;;;;;;;;;;;;;;
2020/01/17 09:57:06;;;;;;;;;;;10.3;65.0;;;;;;;;;
2020/01/17 10:01:07;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/17 10:01:08;;;;;;;;;;;10.3;65.0;;;;;;;;;
2020/01/17 10:04:41;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/01/17 10:04:41;;;;;;;;;;;10.4;65.0;;;;;;;;;
2020/01/17 10:08:12;;;8.4;;;7.3;;;;;;;;;;;;;;;
2020/01/17 10:08:12;;;;;;;;;;;10.4;65.0;;;;;;;;;
2020/01/17 10:12:13;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/01/17 10:12:13;;;;;;;;;;;10.4;65.0;;;;;;;;;
2020/01/17 10:15:44;;;11.1;;;10.2;;;;;;;;;;;;;;;
2020/01/17 10:15:45;;;;;;;;;;;10.5;65.0;;;;;;;;;
2020/01/17 10:19:17;;;9.5;;;9.1;;;;;;;;;;;;;;;
2020/01/17 10:19:17;;;;;;;;;;;10.5;64.0;;;;;;;;;
2020/01/17 10:23:18;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/17 10:23:19;;;;;;;;;;;10.5;64.0;;;;;;;;;
2020/01/17 10:26:50;;;10.7;;;9.3;;;;;;;;;;;;;;;
2020/01/17 10:26:50;;;;;;;;;;;10.5;64.0;;;;;;;;;
2020/01/17 10:30:22;;;10.8;;;10.1;;;;;;;;;;;;;;;
2020/01/17 10:30:22;;;;;;;;;;;10.6;64.0;;;;;;;;;
2020/01/17 10:34:24;;;10.0;;;8.8;;;;;;;;;;;;;;;
2020/01/17 10:34:24;;;;;;;;;;;10.6;64.0;;;;;;;;;
2020/01/17 10:37:56;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/01/17 10:37:56;;;;;;;;;;;10.6;64.0;;;;;;;;;
2020/01/17 10:41:27;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/01/17 10:41:27;;;;;;;;;;;10.7;64.0;;;;;;;;;
2020/01/17 10:45:29;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/17 10:45:29;;;;;;;;;;;10.7;64.0;;;;;;;;;
2020/01/17 10:49:01;;;10.0;;;8.8;;;;;;;;;;;;;;;
2020/01/17 10:49:02;;;;;;;;;;;10.7;64.0;;;;;;;;;
2020/01/17 10:52:34;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/17 10:52:34;;;;;;;;;;;10.8;64.0;;;;;;;;;
2020/01/17 10:56:37;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/01/17 10:56:37;;;;;;;;;;;10.8;64.0;;;;;;;;;
