Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/17 00:06:01;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/01/17 00:06:01;;;;;;;;;;;10.5;73.5;;;;;;;;;
2020/01/17 01:05:23;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/01/17 01:05:24;;;;;;;;;;;10.6;71.8;;;;;;;;;
2020/01/17 01:20:17;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/01/17 01:20:41;;;;;;;;;;;10.7;71.7;;;;;;;;;
2020/01/17 01:35:34;;;10.9;;;9.9;;;;;;;;;;;;;;;
2020/01/17 01:35:34;;;;;;;;;;;10.7;71.6;;;;;;;;;
2020/01/17 01:50:22;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/01/17 01:50:30;;;;;;;;;;;10.7;71.2;;;;;;;;;
2020/01/17 02:05:12;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/01/17 02:05:47;;;;;;;;;;;10.7;70.8;;;;;;;;;
2020/01/17 02:19:48;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/01/17 02:19:48;;;;;;;;;;;10.8;71.0;;;;;;;;;
2020/01/17 02:49:43;;;12.5;;;10.5;;;;;;;;;;;;;;;
2020/01/17 02:49:43;;;;;;;;;;;10.7;71.5;;;;;;;;;
2020/01/17 03:04:20;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/01/17 03:04:20;;;;;;;;;;;10.6;71.5;;;;;;;;;
2020/01/17 03:19:27;;;10.6;;;10.1;;;;;;;;;;;;;;;
2020/01/17 03:19:27;;;;;;;;;;;10.5;71.5;;;;;;;;;
2020/01/17 03:34:04;;;12.1;;;10.0;;;;;;;;;;;;;;;
2020/01/17 03:34:04;;;;;;;;;;;10.5;71.4;;;;;;;;;
2020/01/17 03:49:03;;;11.3;;;10.0;;;;;;;;;;;;;;;
2020/01/17 03:49:03;;;;;;;;;;;10.5;70.7;;;;;;;;;
2020/01/17 04:04:03;;;12.1;;;10.6;;;;;;;;;;;;;;;
2020/01/17 04:04:03;;;;;;;;;;;10.6;70.3;;;;;;;;;
2020/01/17 04:19:10;;;11.3;;;10.4;;;;;;;;;;;;;;;
2020/01/17 04:19:10;;;;;;;;;;;10.7;70.1;;;;;;;;;
2020/01/17 04:33:49;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/01/17 04:33:50;;;;;;;;;;;10.8;70.1;;;;;;;;;
2020/01/17 04:48:42;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/01/17 04:48:42;;;;;;;;;;;10.8;69.9;;;;;;;;;
2020/01/17 05:03:22;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/01/17 05:03:22;;;;;;;;;;;10.8;70.0;;;;;;;;;
2020/01/17 05:18:22;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/01/17 05:18:24;;;;;;;;;;;10.8;70.1;;;;;;;;;
2020/01/17 05:33:10;;;11.7;;;10.2;;;;;;;;;;;;;;;
2020/01/17 05:33:10;;;;;;;;;;;10.8;70.3;;;;;;;;;
2020/01/17 05:48:18;;;11.0;;;9.7;;;;;;;;;;;;;;;
2020/01/17 05:48:18;;;;;;;;;;;10.7;70.6;;;;;;;;;
2020/01/17 06:02:54;;;11.6;;;10.7;;;;;;;;;;;;;;;
2020/01/17 06:02:54;;;;;;;;;;;10.6;71.1;;;;;;;;;
2020/01/17 06:18:01;;;13.6;;;12.1;;;;;;;;;;;;;;;
2020/01/17 06:18:01;;;;;;;;;;;10.5;71.5;;;;;;;;;
2020/01/17 06:32:38;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/01/17 06:32:38;;;;;;;;;;;10.4;71.7;;;;;;;;;
2020/01/17 06:49:24;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/17 06:49:29;;;;;;;;;;;10.4;71.5;;;;;;;;;
2020/01/17 07:02:22;;;13.8;;;11.2;;;;;;;;;;;;;;;
2020/01/17 07:02:23;;;;;;;;;;;10.4;71.8;;;;;;;;;
2020/01/17 07:17:29;;;12.8;;;11.6;;;;;;;;;;;;;;;
2020/01/17 07:17:29;;;;;;;;;;;10.4;71.8;;;;;;;;;
2020/01/17 07:32:06;;;11.7;;;10.9;;;;;;;;;;;;;;;
2020/01/17 07:32:06;;;;;;;;;;;10.5;71.3;;;;;;;;;
2020/01/17 07:47:13;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/01/17 07:47:13;;;;;;;;;;;10.6;70.7;;;;;;;;;
2020/01/17 08:01:49;;;14.9;;;13.1;;;;;;;;;;;;;;;
2020/01/17 08:01:50;;;;;;;;;;;10.8;70.4;;;;;;;;;
2020/01/17 08:16:57;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/01/17 08:16:57;;;;;;;;;;;10.9;70.2;;;;;;;;;
2020/01/17 08:31:37;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/17 08:31:37;;;;;;;;;;;11.1;70.1;;;;;;;;;
2020/01/17 09:01:39;;;13.9;;;13.4;;;;;;;;;;;;;;;
2020/01/17 09:01:39;;;;;;;;;;;11.3;70.4;;;;;;;;;
2020/01/17 09:16:18;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/01/17 09:16:18;;;;;;;;;;;11.4;70.2;;;;;;;;;
2020/01/17 09:31:25;;;13.7;;;12.9;;;;;;;;;;;;;;;
2020/01/17 09:31:25;;;;;;;;;;;11.5;70.5;;;;;;;;;
2020/01/17 09:46:02;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/17 09:46:02;;;;;;;;;;;11.5;70.1;;;;;;;;;
2020/01/17 10:01:08;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/01/17 10:01:08;;;;;;;;;;;11.6;70.1;;;;;;;;;
2020/01/17 10:15:45;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/01/17 10:15:45;;;;;;;;;;;11.8;69.8;;;;;;;;;
2020/01/17 10:30:52;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/01/17 10:30:53;;;;;;;;;;;11.9;69.7;;;;;;;;;
2020/01/17 10:45:30;;;12.1;;;10.9;;;;;;;;;;;;;;;
2020/01/17 10:45:30;;;;;;;;;;;12.0;69.5;;;;;;;;;
2020/01/17 11:00:47;;;12.5;;;10.5;;;;;;;;;;;;;;;
2020/01/17 11:00:48;;;;;;;;;;;12.1;69.9;;;;;;;;;
2020/01/17 11:15:17;;;11.4;;;10.4;;;;;;;;;;;;;;;
2020/01/17 11:15:24;;;;;;;;;;;12.2;70.4;;;;;;;;;
2020/01/17 11:30:06;;;11.2;;;10.2;;;;;;;;;;;;;;;
2020/01/17 11:30:06;;;;;;;;;;;12.3;70.9;;;;;;;;;
2020/01/17 11:45:13;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/01/17 11:45:13;;;;;;;;;;;12.3;73.5;;;;;;;;;
2020/01/17 11:59:51;;;15.6;;;13.8;;;;;;;;;;;;;;;
2020/01/17 11:59:51;;;;;;;;;;;12.2;77.5;;;;;;;;;
2020/01/17 12:14:58;;;17.0;;;16.3;;;;;;;;;;;;;;;
2020/01/17 12:14:58;;;;;;;;;;;12.0;79.7;;;;;;;;;
2020/01/17 12:29:52;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/01/17 12:29:52;;;;;;;;;;;11.8;80.4;;;;;;;;;
2020/01/17 12:44:35;;;13.5;;;13.1;;;;;;;;;;;;;;;
2020/01/17 12:44:35;;;;;;;;;;;11.6;81.1;;;;;;;;;
2020/01/17 12:59:43;;;15.3;;;14.2;;;;;;;;;;;;;;;
2020/01/17 12:59:43;;;;;;;;;;;11.5;81.0;;;;;;;;;
2020/01/17 13:16:03;;;20.9;;;19.8;;;;;;;;;;;;;;;
2020/01/17 13:16:09;;;;;;;;;;;11.5;81.0;;;;;;;;;
2020/01/17 13:29:31;;;20.6;;;18.8;;;;;;;;;;;;;;;
2020/01/17 13:29:31;;;;;;;;;;;11.5;80.7;;;;;;;;;
2020/01/17 13:44:08;;;20.4;;;18.9;;;;;;;;;;;;;;;
2020/01/17 13:44:08;;;;;;;;;;;11.6;80.5;;;;;;;;;
2020/01/17 13:59:16;;;20.8;;;18.0;;;;;;;;;;;;;;;
2020/01/17 13:59:17;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/01/17 14:13:51;;;20.8;;;19.6;;;;;;;;;;;;;;;
2020/01/17 14:13:51;;;;;;;;;;;11.7;79.7;;;;;;;;;
2020/01/17 14:28:58;;;25.6;;;24.1;;;;;;;;;;;;;;;
2020/01/17 14:28:58;;;;;;;;;;;11.7;79.4;;;;;;;;;
2020/01/17 14:43:42;;;29.3;;;26.4;;;;;;;;;;;;;;;
2020/01/17 14:43:42;;;;;;;;;;;11.8;79.0;;;;;;;;;
2020/01/17 14:58:19;;;24.0;;;23.3;;;;;;;;;;;;;;;
2020/01/17 14:58:19;;;;;;;;;;;11.8;78.9;;;;;;;;;
2020/01/17 15:13:18;;;22.8;;;21.5;;;;;;;;;;;;;;;
2020/01/17 15:13:20;;;;;;;;;;;11.9;79.2;;;;;;;;;
2020/01/17 15:28:31;;;21.8;;;19.8;;;;;;;;;;;;;;;
2020/01/17 15:28:31;;;;;;;;;;;11.9;78.8;;;;;;;;;
2020/01/17 15:43:09;;;23.3;;;22.1;;;;;;;;;;;;;;;
2020/01/17 15:43:09;;;;;;;;;;;11.8;79.4;;;;;;;;;
2020/01/17 15:58:16;;;22.8;;;21.1;;;;;;;;;;;;;;;
2020/01/17 15:58:16;;;;;;;;;;;11.8;79.1;;;;;;;;;
2020/01/17 16:12:52;;;21.7;;;20.6;;;;;;;;;;;;;;;
2020/01/17 16:12:52;;;;;;;;;;;11.7;78.3;;;;;;;;;
2020/01/17 16:28:00;;;23.8;;;22.6;;;;;;;;;;;;;;;
2020/01/17 16:28:00;;;;;;;;;;;11.6;77.7;;;;;;;;;
2020/01/17 16:42:48;;;20.0;;;18.5;;;;;;;;;;;;;;;
2020/01/17 16:42:48;;;;;;;;;;;11.5;77.4;;;;;;;;;
2020/01/17 16:57:24;;;15.7;;;14.3;;;;;;;;;;;;;;;
2020/01/17 16:57:24;;;;;;;;;;;11.4;76.8;;;;;;;;;
2020/01/17 17:13:22;;;12.4;;;10.8;;;;;;;;;;;;;;;
2020/01/17 17:13:23;;;;;;;;;;;11.3;74.0;;;;;;;;;
2020/01/17 17:27:12;;;9.6;;;8.3;;;;;;;;;;;;;;;
2020/01/17 17:27:12;;;;;;;;;;;11.2;72.6;;;;;;;;;
2020/01/17 17:42:22;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/01/17 17:42:22;;;;;;;;;;;11.0;71.6;;;;;;;;;
2020/01/17 17:57:04;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/01/17 17:57:06;;;;;;;;;;;10.8;68.8;;;;;;;;;
2020/01/17 18:12:01;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/17 18:12:01;;;;;;;;;;;10.7;68.3;;;;;;;;;
2020/01/17 18:26:39;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/01/17 18:26:39;;;;;;;;;;;10.6;67.4;;;;;;;;;
2020/01/17 18:41:45;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/01/17 18:41:45;;;;;;;;;;;10.6;66.8;;;;;;;;;
2020/01/17 18:56:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/17 18:56:22;;;;;;;;;;;10.5;67.3;;;;;;;;;
2020/01/17 19:11:34;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/01/17 19:11:34;;;;;;;;;;;10.4;68.0;;;;;;;;;
2020/01/17 19:27:05;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/17 19:27:08;;;;;;;;;;;10.3;69.3;;;;;;;;;
2020/01/17 19:41:20;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/01/17 19:41:20;;;;;;;;;;;10.2;69.4;;;;;;;;;
2020/01/17 19:55:56;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/01/17 19:55:56;;;;;;;;;;;10.0;70.4;;;;;;;;;
2020/01/17 20:11:03;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/01/17 20:11:03;;;;;;;;;;;9.9;69.4;;;;;;;;;
2020/01/17 20:25:39;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/01/17 20:25:39;;;;;;;;;;;9.9;70.8;;;;;;;;;
2020/01/17 20:40:46;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/01/17 20:40:46;;;;;;;;;;;9.8;68.5;;;;;;;;;
2020/01/17 20:55:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/17 20:55:24;;;;;;;;;;;9.8;66.6;;;;;;;;;
2020/01/17 21:10:31;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/01/17 21:10:31;;;;;;;;;;;9.8;67.7;;;;;;;;;
2020/01/17 21:25:17;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/01/17 21:25:19;;;;;;;;;;;9.6;66.4;;;;;;;;;
2020/01/17 21:41:20;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/01/17 21:41:24;;;;;;;;;;;9.4;66.6;;;;;;;;;
2020/01/17 21:55:06;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/01/17 21:55:06;;;;;;;;;;;9.3;67.8;;;;;;;;;
2020/01/17 22:09:51;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/01/17 22:09:51;;;;;;;;;;;9.1;68.5;;;;;;;;;
2020/01/17 22:24:58;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/01/17 22:24:58;;;;;;;;;;;8.8;69.9;;;;;;;;;
2020/01/17 22:39:34;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/01/17 22:39:34;;;;;;;;;;;8.5;71.0;;;;;;;;;
2020/01/17 22:54:41;;;5.8;;;3.8;;;;;;;;;;;;;;;
2020/01/17 22:54:41;;;;;;;;;;;8.2;71.4;;;;;;;;;
2020/01/17 23:09:35;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/01/17 23:09:36;;;;;;;;;;;7.9;71.9;;;;;;;;;
2020/01/17 23:24:24;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/01/17 23:24:27;;;;;;;;;;;7.7;72.1;;;;;;;;;
2020/01/17 23:39:31;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/01/17 23:39:45;;;;;;;;;;;7.5;72.5;;;;;;;;;
2020/01/17 23:54:06;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/01/17 23:54:07;;;;;;;;;;;7.5;73.2;;;;;;;;;
