Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/17 00:01:15;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/17 00:01:50;;;;;;;;;;;10.0;78.9;;;;;;;;;
2020/01/17 00:15:10;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/17 00:15:16;;;;;;;;;;;10.1;78.8;;;;;;;;;
2020/01/17 00:30:43;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/17 00:31:15;;;;;;;;;;;10.2;78.4;;;;;;;;;
2020/01/17 00:44:53;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/17 00:44:53;;;;;;;;;;;10.2;78.3;;;;;;;;;
2020/01/17 01:00:26;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/17 01:00:59;;;;;;;;;;;10.2;78.3;;;;;;;;;
2020/01/17 01:15:24;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/17 01:15:25;;;;;;;;;;;10.2;78.2;;;;;;;;;
2020/01/17 01:30:32;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/17 01:30:41;;;;;;;;;;;10.2;78.0;;;;;;;;;
2020/01/17 01:44:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/17 01:44:16;;;;;;;;;;;10.2;78.0;;;;;;;;;
2020/01/17 02:14:21;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/17 02:14:32;;;;;;;;;;;10.2;77.6;;;;;;;;;
2020/01/17 02:28:45;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/17 02:28:50;;;;;;;;;;;10.1;77.8;;;;;;;;;
2020/01/17 02:44:09;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/01/17 02:44:09;;;;;;;;;;;10.1;77.7;;;;;;;;;
2020/01/17 02:58:17;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/17 02:58:17;;;;;;;;;;;10.0;77.8;;;;;;;;;
2020/01/17 03:13:25;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/17 03:13:25;;;;;;;;;;;9.9;78.0;;;;;;;;;
2020/01/17 03:28:01;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/17 03:28:02;;;;;;;;;;;9.8;78.3;;;;;;;;;
2020/01/17 03:44:08;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/17 03:44:08;;;;;;;;;;;9.8;77.8;;;;;;;;;
2020/01/17 03:57:54;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/17 03:57:58;;;;;;;;;;;9.9;77.2;;;;;;;;;
2020/01/17 04:13:07;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/17 04:13:07;;;;;;;;;;;10.0;76.8;;;;;;;;;
2020/01/17 04:27:46;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/17 04:27:46;;;;;;;;;;;10.2;76.0;;;;;;;;;
2020/01/17 04:42:33;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/01/17 04:42:39;;;;;;;;;;;10.3;75.7;;;;;;;;;
2020/01/17 04:56:47;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/17 04:56:48;;;;;;;;;;;10.3;76.0;;;;;;;;;
2020/01/17 05:12:27;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/17 05:12:28;;;;;;;;;;;10.3;75.8;;;;;;;;;
2020/01/17 05:27:07;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/17 05:27:07;;;;;;;;;;;10.3;76.0;;;;;;;;;
2020/01/17 05:41:45;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/17 05:41:45;;;;;;;;;;;10.3;76.1;;;;;;;;;
2020/01/17 05:56:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/17 05:56:22;;;;;;;;;;;10.2;76.6;;;;;;;;;
2020/01/17 06:10:58;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/17 06:10:58;;;;;;;;;;;10.1;76.9;;;;;;;;;
2020/01/17 06:26:06;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/17 06:26:06;;;;;;;;;;;10.1;77.4;;;;;;;;;
2020/01/17 06:40:42;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/17 06:40:42;;;;;;;;;;;10.0;77.5;;;;;;;;;
2020/01/17 06:55:20;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/17 06:55:20;;;;;;;;;;;10.0;77.2;;;;;;;;;
2020/01/17 07:10:27;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/17 07:10:27;;;;;;;;;;;10.1;77.4;;;;;;;;;
2020/01/17 07:25:33;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/17 07:25:34;;;;;;;;;;;10.1;76.7;;;;;;;;;
2020/01/17 07:40:39;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/17 07:40:40;;;;;;;;;;;10.3;76.6;;;;;;;;;
2020/01/17 07:55:17;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/17 07:55:17;;;;;;;;;;;10.4;76.1;;;;;;;;;
2020/01/17 08:09:54;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/17 08:09:54;;;;;;;;;;;10.6;76.0;;;;;;;;;
2020/01/17 08:24:34;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/17 08:24:34;;;;;;;;;;;10.7;75.9;;;;;;;;;
2020/01/17 08:40:14;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/17 08:40:14;;;;;;;;;;;10.8;75.9;;;;;;;;;
2020/01/17 08:54:27;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/17 08:54:28;;;;;;;;;;;10.9;75.9;;;;;;;;;
2020/01/17 09:10:15;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/17 09:10:15;;;;;;;;;;;11.0;76.0;;;;;;;;;
2020/01/17 09:23:52;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/17 09:23:52;;;;;;;;;;;11.1;75.8;;;;;;;;;
2020/01/17 09:38:58;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/17 09:38:58;;;;;;;;;;;11.2;75.9;;;;;;;;;
2020/01/17 09:53:34;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/17 09:53:35;;;;;;;;;;;11.3;75.9;;;;;;;;;
2020/01/17 10:08:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/17 10:08:12;;;;;;;;;;;11.5;75.5;;;;;;;;;
2020/01/17 10:23:49;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/01/17 10:23:49;;;;;;;;;;;11.6;75.3;;;;;;;;;
2020/01/17 10:37:55;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/17 10:37:56;;;;;;;;;;;11.7;75.5;;;;;;;;;
2020/01/17 10:53:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/17 10:53:05;;;;;;;;;;;11.8;75.8;;;;;;;;;
2020/01/17 11:07:41;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/17 11:22:31;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/17 11:22:31;;;;;;;;;;;12.0;76.3;;;;;;;;;
2020/01/17 11:37:08;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/17 11:37:08;;;;;;;;;;;12.0;77.6;;;;;;;;;
2020/01/17 11:52:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/17 11:52:16;;;;;;;;;;;12.0;80.1;;;;;;;;;
2020/01/17 12:06:54;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/17 12:06:54;;;;;;;;;;;11.9;82.3;;;;;;;;;
2020/01/17 12:22:47;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/17 12:22:47;;;;;;;;;;;11.8;84.4;;;;;;;;;
2020/01/17 12:36:26;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/17 12:36:26;;;;;;;;;;;11.7;85.6;;;;;;;;;
2020/01/17 12:51:38;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/17 12:51:38;;;;;;;;;;;11.5;86.2;;;;;;;;;
2020/01/17 13:06:17;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/17 13:06:19;;;;;;;;;;;11.4;86.4;;;;;;;;;
2020/01/17 13:21:16;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/17 13:21:16;;;;;;;;;;;11.3;86.6;;;;;;;;;
2020/01/17 13:36:04;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/17 13:36:04;;;;;;;;;;;11.3;86.5;;;;;;;;;
2020/01/17 13:51:10;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/17 13:51:11;;;;;;;;;;;11.3;86.4;;;;;;;;;
2020/01/17 14:05:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/17 14:05:18;;;;;;;;;;;11.4;86.3;;;;;;;;;
2020/01/17 14:20:24;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/17 14:20:24;;;;;;;;;;;11.4;85.9;;;;;;;;;
2020/01/17 14:35:00;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/17 14:35:00;;;;;;;;;;;11.4;85.8;;;;;;;;;
2020/01/17 14:50:45;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/17 14:50:45;;;;;;;;;;;11.5;85.5;;;;;;;;;
2020/01/17 15:05:08;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/17 15:05:20;;;;;;;;;;;11.5;85.3;;;;;;;;;
2020/01/17 15:19:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/17 15:19:54;;;;;;;;;;;11.5;85.2;;;;;;;;;
2020/01/17 15:35:04;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/17 15:35:04;;;;;;;;;;;11.5;84.7;;;;;;;;;
2020/01/17 15:50:12;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/17 15:50:12;;;;;;;;;;;11.5;84.0;;;;;;;;;
2020/01/17 16:04:18;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/17 16:04:18;;;;;;;;;;;11.4;83.7;;;;;;;;;
2020/01/17 17:18:08;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/17 17:18:08;;;;;;;;;;;10.5;84.3;;;;;;;;;
2020/01/17 17:33:18;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/17 17:33:18;;;;;;;;;;;10.3;84.3;;;;;;;;;
2020/01/17 17:49:26;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/17 17:49:26;;;;;;;;;;;10.1;82.2;;;;;;;;;
2020/01/17 18:02:48;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/01/17 18:02:48;;;;;;;;;;;10.0;81.6;;;;;;;;;
2020/01/17 18:17:34;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/17 18:17:34;;;;;;;;;;;10.0;80.4;;;;;;;;;
2020/01/17 18:32:40;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/01/17 18:32:41;;;;;;;;;;;10.0;75.6;;;;;;;;;
2020/01/17 18:48:48;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/01/17 18:48:48;;;;;;;;;;;10.0;74.3;;;;;;;;;
2020/01/17 19:02:24;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/17 19:02:24;;;;;;;;;;;10.0;74.2;;;;;;;;;
2020/01/17 19:17:07;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/17 19:17:07;;;;;;;;;;;9.9;74.6;;;;;;;;;
2020/01/17 19:31:45;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/17 19:31:45;;;;;;;;;;;9.8;75.2;;;;;;;;;
2020/01/17 19:47:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/17 19:47:22;;;;;;;;;;;9.6;75.7;;;;;;;;;
2020/01/17 20:01:28;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/17 20:01:28;;;;;;;;;;;9.5;76.3;;;;;;;;;
2020/01/17 20:17:35;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/17 20:17:36;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/01/17 20:31:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/17 20:31:11;;;;;;;;;;;9.3;76.3;;;;;;;;;
2020/01/17 20:45:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/17 20:45:49;;;;;;;;;;;9.2;76.5;;;;;;;;;
2020/01/17 21:01:26;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/01/17 21:01:26;;;;;;;;;;;9.0;75.6;;;;;;;;;
2020/01/17 21:15:34;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/01/17 21:15:34;;;;;;;;;;;8.8;75.4;;;;;;;;;
2020/01/17 21:45:27;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/01/17 21:45:28;;;;;;;;;;;8.5;75.1;;;;;;;;;
2020/01/17 22:00:44;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/01/17 22:00:45;;;;;;;;;;;8.4;75.0;;;;;;;;;
2020/01/17 22:14:54;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/01/17 22:14:54;;;;;;;;;;;8.3;75.6;;;;;;;;;
2020/01/17 22:30:30;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/01/17 22:30:30;;;;;;;;;;;8.1;76.3;;;;;;;;;
2020/01/17 22:44:37;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/01/17 22:44:37;;;;;;;;;;;7.8;76.8;;;;;;;;;
2020/01/17 22:59:43;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/01/17 22:59:43;;;;;;;;;;;7.6;77.3;;;;;;;;;
2020/01/17 23:15:13;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/17 23:15:18;;;;;;;;;;;7.3;77.7;;;;;;;;;
2020/01/17 23:29:01;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/17 23:29:02;;;;;;;;;;;7.0;78.7;;;;;;;;;
2020/01/17 23:45:31;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/17 23:45:32;;;;;;;;;;;6.8;80.3;;;;;;;;;
