Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:04;;;;;;;11.32;6.53;;;;;;;;;;143739;594;47020;-61
2021/08/09 00:04:34;;;;;;;13.35;8.38;;;;;;;;;;143737;623;47012;-61
2021/08/09 00:07:01;;;;;;;10.13;8.80;;;;;;;;;;143738;585;47020;-60
2021/08/09 00:09:29;;;;;;;26.70;12.00;;;;;;;;;;143742;586;46020;-60
2021/08/09 00:11:56;;;;;;;9.55;6.47;;;;;;;;;;143741;564;47021;-61
2021/08/09 00:14:23;;;;;;;9.35;7.03;;;;;;;;;;143738;583;47012;-61
2021/08/09 00:16:50;;;;;;;10.57;7.78;;;;;;;;;;143741;567;46020;-60
2021/08/09 00:19:17;;;;;;;13.40;7.68;;;;;;;;;;143742;599;47012;-61
2021/08/09 00:21:44;;;;;;;12.73;9.55;;;;;;;;;;143738;564;47022;-60
2021/08/09 00:24:11;;;;;;;14.98;10.27;;;;;;;;;;143738;587;47012;-60
2021/08/09 00:26:38;;;;;;;10.05;7.28;;;;;;;;;;143740;580;46021;-60
2021/08/09 00:29:05;;;;;;;11.55;7.82;;;;;;;;;;143742;576;46020;-61
2021/08/09 00:31:32;;;;;;;11.27;8.18;;;;;;;;;;143734;566;47020;-61
2021/08/09 00:33:59;;;;;;;13.93;11.05;;;;;;;;;;143740;573;46013;-60
2021/08/09 00:36:26;;;;;;;14.77;9.40;;;;;;;;;;143738;684;47020;-59
2021/08/09 00:38:53;;;;;;;10.93;8.82;;;;;;;;;;143743;624;46020;-60
2021/08/09 00:41:20;;;;;;;14.38;10.55;;;;;;;;;;143740;570;47020;-61
2021/08/09 00:43:47;;;;;;;14.80;11.10;;;;;;;;;;143740;599;46012;-61
2021/08/09 00:46:14;;;;;;;18.50;11.45;;;;;;;;;;143739;569;46021;-61
2021/08/09 00:48:42;;;;;;;19.10;12.40;;;;;;;;;;143742;614;47013;-60
2021/08/09 00:51:10;;;;;;;10.65;8.80;;;;;;;;;;143741;593;46022;-61
2021/08/09 00:53:38;;;;;;;14.10;10.43;;;;;;;;;;143738;575;47012;-61
2021/08/09 00:56:05;;;;;;;10.32;8.75;;;;;;;;;;143738;564;47021;-61
2021/08/09 00:58:34;;;;;;;10.95;8.48;;;;;;;;;;143743;573;46020;-61
2021/08/09 01:01:01;;;;;;;13.55;11.10;;;;;;;;;;143741;578;47020;-61
2021/08/09 01:03:28;;;;;;;11.05;9.32;;;;;;;;;;143741;594;46916;-61
2021/08/09 01:05:56;;;;;;;15.85;12.07;;;;;;;;;;143739;588;46020;-61
2021/08/09 01:08:59;;;;;;;16.33;12.90;;;;;;;;;;143743;573;46020;-60
2021/08/09 01:11:43;;;;;;;17.98;13.57;;;;;;;;;;143740;622;46023;-60
2021/08/09 01:14:51;;;;;;;15.80;11.25;;;;;;;;;;143737;591;47012;-60
2021/08/09 01:17:21;;;;;;;18.67;14.48;;;;;;;;;;143740;569;46021;-61
2021/08/09 01:20:48;;;;;;;14.13;11.38;;;;;;;;;;143740;581;46021;-61
2021/08/09 01:24:14;;;;;;;20.85;17.02;;;;;;;;;;143740;577;47022;-61
2021/08/09 01:27:00;;;;;;;18.52;15.18;;;;;;;;;;143739;696;47012;-61
2021/08/09 01:29:34;;;;;;;14.15;11.75;;;;;;;;;;143740;608;46020;-61
2021/08/09 01:32:01;;;;;;;16.53;11.83;;;;;;;;;;143742;634;46020;-61
2021/08/09 01:34:30;;;;;;;19.00;11.48;;;;;;;;;;143738;574;47023;-61
2021/08/09 01:37:00;;;;;;;16.35;13.75;;;;;;;;;;143737;564;47012;-60
2021/08/09 01:39:27;;;;;;;14.50;12.35;;;;;;;;;;143737;611;47020;-61
2021/08/09 01:41:54;;;;;;;14.20;11.95;;;;;;;;;;143741;581;46021;-60
2021/08/09 01:44:23;;;;;;;14.70;11.45;;;;;;;;;;143738;580;47031;-61
2021/08/09 01:46:51;;;;;;;15.05;12.73;;;;;;;;;;143742;573;46020;-61
2021/08/09 01:49:19;;;;;;;12.90;10.63;;;;;;;;;;143741;577;46021;-61
2021/08/09 01:51:47;;;;;;;13.55;11.02;;;;;;;;;;143742;586;46020;-60
2021/08/09 01:54:14;;;;;;;12.55;10.35;;;;;;;;;;143738;604;46022;-61
2021/08/09 01:56:42;;;;;;;13.77;10.85;;;;;;;;;;143736;613;47021;-61
2021/08/09 01:59:09;;;;;;;17.42;11.70;;;;;;;;;;143740;612;46020;-61
2021/08/09 02:01:36;;;;;;;13.80;11.15;;;;;;;;;;143744;617;46020;-61
2021/08/09 02:04:04;;;;;;;14.95;11.82;;;;;;;;;;143739;570;47021;-61
2021/08/09 02:06:31;;;;;;;13.07;11.68;;;;;;;;;;143739;584;47012;-60
2021/08/09 02:08:59;;;;;;;18.95;10.80;;;;;;;;;;143742;655;46020;-61
2021/08/09 02:11:52;;;;;;;16.52;11.93;;;;;;;;;;143743;620;46021;-61
2021/08/09 02:14:21;;;;;;;14.57;11.43;;;;;;;;;;143740;599;46042;-61
2021/08/09 02:17:20;;;;;;;18.37;12.95;;;;;;;;;;143740;591;46021;-61
2021/08/09 02:19:58;;;;;;;19.83;16.00;;;;;;;;;;143740;573;46020;-61
2021/08/09 02:22:42;;;;;;;19.48;15.93;;;;;;;;;;143743;575;46020;-60
2021/08/09 02:25:16;;;;;;;18.13;15.07;;;;;;;;;;143741;565;47021;-61
2021/08/09 02:27:54;;;;;;;17.85;14.73;;;;;;;;;;143739;619;46033;-61
2021/08/09 02:30:22;;;;;;;14.15;12.20;;;;;;;;;;143741;613;46020;-61
2021/08/09 02:32:53;;;;;;;14.93;13.25;;;;;;;;;;143746;624;46020;-61
2021/08/09 02:35:21;;;;;;;17.42;12.98;;;;;;;;;;143739;582;47022;-61
2021/08/09 02:37:49;;;;;;;16.45;13.80;;;;;;;;;;143739;726;46012;-61
2021/08/09 02:40:18;;;;;;;19.70;14.27;;;;;;;;;;143739;573;47021;-61
2021/08/09 02:42:46;;;;;;;16.08;12.93;;;;;;;;;;143733;581;46020;-61
2021/08/09 02:45:13;;;;;;;15.48;13.30;;;;;;;;;;143740;587;47022;-61
2021/08/09 02:47:42;;;;;;;13.43;12.02;;;;;;;;;;143739;586;47012;-61
2021/08/09 02:50:12;;;;;;;18.40;15.27;;;;;;;;;;143740;625;46020;-61
2021/08/09 02:52:40;;;;;;;23.92;17.48;;;;;;;;;;143744;599;46020;-61
2021/08/09 02:55:08;;;;;;;17.62;13.82;;;;;;;;;;143738;576;47023;-61
2021/08/09 02:57:37;;;;;;;18.48;13.23;;;;;;;;;;143739;633;47012;-60
2021/08/09 03:00:05;;;;;;;15.93;14.23;;;;;;;;;;143739;597;46022;-61
2021/08/09 03:02:37;;;;;;;17.52;12.80;;;;;;;;;;143743;595;46019;-61
2021/08/09 03:05:07;;;;;;;15.13;13.48;;;;;;;;;;143741;569;46914;-60
2021/08/09 03:07:39;;;;;;;17.25;13.68;;;;;;;;;;143739;566;47012;-60
2021/08/09 03:10:08;;;;;;;17.73;14.55;;;;;;;;;;143738;609;46021;-61
2021/08/09 03:12:35;;;;;;;20.77;14.77;;;;;;;;;;143742;566;46020;-61
2021/08/09 03:15:03;;;;;;;19.60;13.93;;;;;;;;;;143739;572;47020;-61
2021/08/09 03:17:30;;;;;;;24.50;13.43;;;;;;;;;;143739;583;48020;-61
2021/08/09 03:19:58;;;;;;;27.45;15.93;;;;;;;;;;143740;593;46020;-60
2021/08/09 03:22:25;;;;;;;28.02;17.20;;;;;;;;;;143741;613;47012;-60
2021/08/09 03:24:52;;;;;;;20.10;13.77;;;;;;;;;;143740;587;47020;-60
2021/08/09 03:27:19;;;;;;;27.45;15.93;;;;;;;;;;143740;670;47012;-61
2021/08/09 03:29:46;;;;;;;32.10;15.32;;;;;;;;;;143740;577;46020;-61
2021/08/09 03:32:14;;;;;;;23.87;14.35;;;;;;;;;;143744;633;46020;-61
2021/08/09 03:34:41;;;;;;;28.15;16.30;;;;;;;;;;143739;588;47022;-61
2021/08/09 03:37:08;;;;;;;23.10;18.08;;;;;;;;;;143739;565;47012;-61
2021/08/09 03:39:35;;;;;;;26.83;19.33;;;;;;;;;;143739;569;47021;-60
2021/08/09 03:42:03;;;;;;;27.27;21.45;;;;;;;;;;143744;604;46020;-61
2021/08/09 03:44:30;;;;;;;30.15;18.83;;;;;;;;;;143739;589;47022;-61
2021/08/09 03:46:57;;;;;;;22.17;16.40;;;;;;;;;;143739;621;47012;-60
2021/08/09 03:49:24;;;;;;;28.17;20.37;;;;;;;;;;143740;565;46020;-61
2021/08/09 03:51:51;;;;;;;24.25;20.65;;;;;;;;;;143745;570;46020;-61
2021/08/09 03:54:19;;;;;;;30.70;22.15;;;;;;;;;;143743;581;47021;-60
2021/08/09 03:56:46;;;;;;;23.98;19.98;;;;;;;;;;143741;617;46916;-61
2021/08/09 03:59:13;;;;;;;41.25;24.50;;;;;;;;;;143739;618;47020;-61
2021/08/09 04:01:40;;;;;;;25.88;19.83;;;;;;;;;;143742;593;47013;-60
2021/08/09 04:04:08;;;;;;;27.33;18.70;;;;;;;;;;143741;624;46023;-61
2021/08/09 04:06:35;;;;;;;28.80;23.35;;;;;;;;;;143741;575;46020;-61
2021/08/09 04:09:02;;;;;;;22.25;19.45;;;;;;;;;;143741;576;46020;-61
2021/08/09 04:11:30;;;;;;;25.50;20.90;;;;;;;;;;143743;611;46020;-61
2021/08/09 04:13:57;;;;;;;30.98;22.80;;;;;;;;;;143742;616;46022;-60
2021/08/09 04:16:25;;;;;;;26.02;21.98;;;;;;;;;;143739;615;47021;-61
2021/08/09 04:18:52;;;;;;;53.53;44.92;;;;;;;;;;143738;584;46020;-61
2021/08/09 04:21:19;;;;;;;51.17;45.40;;;;;;;;;;143743;622;46020;-59
2021/08/09 04:23:48;;;;;;;66.68;48.53;;;;;;;;;;143740;569;47021;-60
2021/08/09 04:26:15;;;;;;;63.08;49.13;;;;;;;;;;143739;577;47012;-59
2021/08/09 04:28:43;;;;;;;72.10;56.72;;;;;;;;;;143740;578;46020;-60
2021/08/09 04:31:10;;;;;;;57.65;47.55;;;;;;;;;;143742;575;46021;-61
2021/08/09 04:33:48;;;;;;;59.33;46.30;;;;;;;;;;143740;609;47020;-60
2021/08/09 04:36:15;;;;;;;52.78;43.90;;;;;;;;;;143738;573;47012;-60
2021/08/09 04:38:42;;;;;;;82.60;70.10;;;;;;;;;;143740;595;46021;-61
2021/08/09 04:41:11;;;;;;;79.80;69.37;;;;;;;;;;143744;601;46021;-61
2021/08/09 04:43:40;;;;;;;43.10;37.97;;;;;;;;;;143740;576;47020;-60
2021/08/09 04:46:08;;;;;;;56.30;44.20;;;;;;;;;;143741;609;47012;-60
2021/08/09 04:48:35;;;;;;;41.37;32.15;;;;;;;;;;143740;564;46021;-59
2021/08/09 04:51:02;;;;;;;43.33;33.53;;;;;;;;;;143743;569;46020;-59
2021/08/09 04:53:29;;;;;;;50.88;43.13;;;;;;;;;;143740;569;47022;-59
2021/08/09 04:55:56;;;;;;;50.10;43.33;;;;;;;;;;143739;569;47012;-59
2021/08/09 04:58:23;;;;;;;41.08;33.95;;;;;;;;;;143740;586;46020;-61
2021/08/09 05:00:51;;;;;;;42.67;33.35;;;;;;;;;;143743;579;46021;-59
2021/08/09 05:03:18;;;;;;;43.35;33.78;;;;;;;;;;143741;578;47020;-60
2021/08/09 05:05:46;;;;;;;42.60;34.00;;;;;;;;;;143737;576;49012;-60
2021/08/09 05:08:13;;;;;;;59.85;45.72;;;;;;;;;;143739;580;46020;-60
2021/08/09 05:10:40;;;;;;;67.70;54.53;;;;;;;;;;143741;608;46020;-60
2021/08/09 05:13:07;;;;;;;61.00;54.20;;;;;;;;;;143741;624;47020;-61
2021/08/09 05:15:36;;;;;;;69.85;58.22;;;;;;;;;;143741;564;47012;-60
2021/08/09 05:18:03;;;;;;;75.03;64.80;;;;;;;;;;143741;691;46021;-60
2021/08/09 05:20:31;;;;;;;85.38;74.47;;;;;;;;;;143743;579;46020;-61
2021/08/09 05:22:58;;;;;;;87.07;72.78;;;;;;;;;;143740;608;47020;-61
2021/08/09 05:25:25;;;;;;;101.38;89.95;;;;;;;;;;143738;592;47012;-60
2021/08/09 05:27:52;;;;;;;110.72;91.75;;;;;;;;;;143741;604;46020;-61
2021/08/09 05:30:19;;;;;;;106.95;94.80;;;;;;;;;;143745;565;46020;-61
2021/08/09 05:32:46;;;;;;;80.18;71.45;;;;;;;;;;143741;582;47020;-61
2021/08/09 05:35:14;;;;;;;113.50;92.97;;;;;;;;;;143741;572;47012;-60
2021/08/09 05:37:41;;;;;;;116.05;96.32;;;;;;;;;;143739;577;46022;-61
2021/08/09 05:40:09;;;;;;;105.55;85.45;;;;;;;;;;143743;578;46019;-61
2021/08/09 05:42:36;;;;;;;115.60;94.50;;;;;;;;;;143738;641;47020;-61
2021/08/09 05:45:05;;;;;;;130.52;104.70;;;;;;;;;;143739;610;47013;-60
2021/08/09 05:47:32;;;;;;;102.50;84.80;;;;;;;;;;143742;647;46021;-60
2021/08/09 05:49:59;;;;;;;114.93;94.97;;;;;;;;;;143745;612;46020;-60
2021/08/09 05:52:27;;;;;;;109.97;89.05;;;;;;;;;;143740;603;48022;-61
2021/08/09 05:54:54;;;;;;;107.40;92.50;;;;;;;;;;143740;593;47012;-59
2021/08/09 05:57:22;;;;;;;107.40;93.35;;;;;;;;;;143742;609;46020;-61
2021/08/09 05:59:50;;;;;;;115.72;96.72;;;;;;;;;;143745;592;46020;-61
2021/08/09 06:02:17;;;;;;;107.70;88.60;;;;;;;;;;143740;637;47021;-59
2021/08/09 06:04:44;;;;;;;97.78;86.55;;;;;;;;;;143740;572;47012;-61
2021/08/09 06:07:12;;;;;;;100.32;89.40;;;;;;;;;;143740;595;46020;-60
2021/08/09 06:09:40;;;;;;;100.80;89.95;;;;;;;;;;143746;585;46021;-60
2021/08/09 06:12:08;;;;;;;110.75;97.90;;;;;;;;;;143740;574;47022;-60
2021/08/09 06:14:35;;;;;;;104.68;93.45;;;;;;;;;;143740;574;47013;-60
2021/08/09 06:17:03;;;;;;;100.28;89.07;;;;;;;;;;143741;593;46021;-60
2021/08/09 06:19:30;;;;;;;114.25;101.30;;;;;;;;;;143745;592;46020;-59
2021/08/09 06:21:57;;;;;;;109.97;91.15;;;;;;;;;;143740;590;48021;-60
2021/08/09 06:24:24;;;;;;;106.72;93.55;;;;;;;;;;143740;566;47012;-60
2021/08/09 06:26:51;;;;;;;113.35;99.35;;;;;;;;;;143740;573;46020;-59
2021/08/09 06:29:18;;;;;;;114.97;100.12;;;;;;;;;;143744;571;46020;-60
2021/08/09 06:31:45;;;;;;;113.20;96.35;;;;;;;;;;143741;654;47023;-59
2021/08/09 06:34:12;;;;;;;113.10;94.07;;;;;;;;;;143738;582;47012;-59
2021/08/09 06:36:40;;;;;;;101.12;85.35;;;;;;;;;;143741;574;46020;-58
2021/08/09 06:39:07;;;;;;;97.22;84.22;;;;;;;;;;143745;612;46021;-59
2021/08/09 06:41:34;;;;;;;96.95;83.07;;;;;;;;;;143741;615;47022;-58
2021/08/09 06:44:02;;;;;;;94.65;83.62;;;;;;;;;;143741;577;47012;-59
2021/08/09 06:46:29;;;;;;;89.22;79.68;;;;;;;;;;143741;749;46021;-59
2021/08/09 06:48:56;;;;;;;86.35;76.93;;;;;;;;;;143744;574;46020;-59
2021/08/09 06:51:24;;;;;;;86.20;76.87;;;;;;;;;;143742;564;47021;-59
2021/08/09 06:53:51;;;;;;;85.43;75.20;;;;;;;;;;143741;572;47012;-58
2021/08/09 06:56:18;;;;;;;84.15;74.80;;;;;;;;;;143742;687;46020;-58
2021/08/09 06:58:45;;;;;;;84.95;73.25;;;;;;;;;;143745;628;46020;-59
2021/08/09 07:01:12;;;;;;;88.25;73.12;;;;;;;;;;143742;591;47021;-59
2021/08/09 07:03:39;;;;;;;84.53;73.50;;;;;;;;;;143740;656;47012;-60
2021/08/09 07:06:06;;;;;;;83.32;72.70;;;;;;;;;;143742;564;46020;-59
2021/08/09 07:08:33;;;;;;;82.95;71.80;;;;;;;;;;143745;690;46021;-60
2021/08/09 07:11:00;;;;;;;91.50;74.93;;;;;;;;;;143740;570;47020;-60
2021/08/09 07:13:27;;;;;;;78.87;70.28;;;;;;;;;;143740;638;47012;-60
2021/08/09 07:15:54;;;;;;;86.15;75.45;;;;;;;;;;143741;566;46021;-58
2021/08/09 07:18:21;;;;;;;90.57;75.72;;;;;;;;;;143743;589;46020;-59
2021/08/09 07:20:48;;;;;;;81.28;71.57;;;;;;;;;;143740;587;47020;-58
2021/08/09 07:23:16;;;;;;;78.47;69.80;;;;;;;;;;143741;579;46030;-59
2021/08/09 07:25:43;;;;;;;83.00;66.32;;;;;;;;;;143739;614;46034;-59
2021/08/09 07:28:10;;;;;;;73.00;65.03;;;;;;;;;;143744;576;46020;-59
2021/08/09 07:30:37;;;;;;;72.10;64.07;;;;;;;;;;143742;583;47020;-59
2021/08/09 07:33:05;;;;;;;82.10;66.82;;;;;;;;;;143741;570;47012;-59
2021/08/09 07:35:32;;;;;;;73.68;65.53;;;;;;;;;;143742;624;46020;-58
2021/08/09 07:37:59;;;;;;;72.43;63.05;;;;;;;;;;143744;570;46020;-59
2021/08/09 07:40:26;;;;;;;74.20;63.15;;;;;;;;;;143741;575;47022;-58
2021/08/09 07:42:53;;;;;;;73.15;64.05;;;;;;;;;;143739;563;47012;-58
2021/08/09 07:45:21;;;;;;;68.47;61.28;;;;;;;;;;143742;596;46020;-58
2021/08/09 07:47:54;;;;;;;76.12;60.15;;;;;;;;;;143744;609;46020;-58
2021/08/09 07:50:22;;;;;;;64.53;55.43;;;;;;;;;;143741;617;47020;-57
2021/08/09 07:52:49;;;;;;;47.72;42.97;;;;;;;;;;143741;592;47013;-59
2021/08/09 07:55:16;;;;;;;63.08;56.58;;;;;;;;;;143741;606;46020;-58
2021/08/09 07:57:43;;;;;;;61.97;55.70;;;;;;;;;;143744;586;46020;-59
2021/08/09 08:00:11;;;;;;;65.78;58.92;;;;;;;;;;143740;603;47021;-58
2021/08/09 08:02:38;;;;;;;66.70;59.55;;;;;;;;;;143739;640;47012;-58
2021/08/09 08:05:06;;;;;;;67.30;60.35;;;;;;;;;;143740;592;46020;-58
2021/08/09 08:07:33;;;;;;;64.03;57.62;;;;;;;;;;143744;573;46020;-58
2021/08/09 08:10:02;;;;;;;75.00;67.35;;;;;;;;;;143740;619;47023;-58
2021/08/09 08:12:29;;;;;;;72.03;64.62;;;;;;;;;;143741;599;47012;-59
2021/08/09 08:14:56;;;;;;;60.12;54.10;;;;;;;;;;143741;646;46020;-59
2021/08/09 08:17:24;;;;;;;51.00;45.78;;;;;;;;;;143745;572;46020;-59
2021/08/09 08:19:51;;;;;;;44.70;37.35;;;;;;;;;;143741;687;47020;-58
2021/08/09 08:22:19;;;;;;;41.83;37.40;;;;;;;;;;143739;681;47013;-58
2021/08/09 08:24:46;;;;;;;56.92;51.13;;;;;;;;;;143741;663;46020;-58
2021/08/09 08:27:13;;;;;;;54.30;48.60;;;;;;;;;;143743;575;46020;-58
2021/08/09 08:29:40;;;;;;;60.20;54.15;;;;;;;;;;143741;580;47021;-58
2021/08/09 08:32:07;;;;;;;65.32;58.75;;;;;;;;;;143740;608;47012;-57
2021/08/09 08:34:35;;;;;;;62.78;56.37;;;;;;;;;;143741;563;46020;-58
2021/08/09 08:37:02;;;;;;;61.85;55.60;;;;;;;;;;143741;606;46021;-58
2021/08/09 08:39:29;;;;;;;61.70;55.58;;;;;;;;;;143742;610;47020;-56
2021/08/09 08:41:57;;;;;;;68.07;60.70;;;;;;;;;;143739;656;47916;-56
2021/08/09 08:44:24;;;;;;;64.55;56.83;;;;;;;;;;143741;602;46020;-57
2021/08/09 08:46:55;;;;;;;54.00;48.67;;;;;;;;;;143744;638;46020;-56
2021/08/09 08:49:23;;;;;;;49.28;44.55;;;;;;;;;;143741;579;47022;-57
2021/08/09 08:51:50;;;;;;;53.28;48.17;;;;;;;;;;143745;646;47013;-58
2021/08/09 08:54:18;;;;;;;52.70;47.42;;;;;;;;;;143742;636;46020;-57
2021/08/09 08:56:48;;;;;;;42.97;38.55;;;;;;;;;;143743;611;46020;-57
2021/08/09 08:59:17;;;;;;;47.20;42.17;;;;;;;;;;143740;586;47022;-59
2021/08/09 09:01:47;;;;;;;43.80;39.17;;;;;;;;;;143739;573;47012;-58
2021/08/09 09:04:25;;;;;;;45.60;41.30;;;;;;;;;;143741;669;46020;-59
2021/08/09 09:07:10;;;;;;;50.15;45.33;;;;;;;;;;143751;565;46021;-59
2021/08/09 09:09:39;;;;;;;43.75;39.55;;;;;;;;;;143742;725;47020;-59
2021/08/09 09:12:19;;;;;;;51.13;46.08;;;;;;;;;;143740;681;47012;-59
2021/08/09 09:15:02;;;;;;;44.75;40.55;;;;;;;;;;143740;569;46021;-59
2021/08/09 09:17:37;;;;;;;44.05;39.58;;;;;;;;;;143745;684;46020;-59
2021/08/09 09:20:41;;;;;;;43.22;38.83;;;;;;;;;;143741;580;47020;-58
2021/08/09 09:23:20;;;;;;;52.62;47.45;;;;;;;;;;143740;586;47012;-58
2021/08/09 09:25:48;;;;;;;46.72;42.05;;;;;;;;;;143742;581;46020;-59
2021/08/09 09:28:43;;;;;;;51.67;46.80;;;;;;;;;;143743;596;47020;-58
2021/08/09 09:31:14;;;;;;;59.67;53.80;;;;;;;;;;143740;570;48020;-59
2021/08/09 09:33:48;;;;;;;57.92;52.53;;;;;;;;;;143741;582;47012;-60
2021/08/09 09:36:20;;;;;;;74.07;66.70;;;;;;;;;;143741;579;47012;-58
2021/08/09 09:38:49;;;;;;;62.45;56.42;;;;;;;;;;143745;633;46020;-58
2021/08/09 09:41:16;;;;;;;65.47;58.97;;;;;;;;;;143740;589;47022;-59
2021/08/09 09:43:45;;;;;;;60.80;54.15;;;;;;;;;;143740;573;47013;-58
2021/08/09 09:46:44;;;;;;;65.30;58.30;;;;;;;;;;143743;569;46020;-59
2021/08/09 09:49:11;;;;;;;57.65;52.05;;;;;;;;;;143745;606;46022;-60
2021/08/09 09:51:44;;;;;;;61.03;55.22;;;;;;;;;;143741;613;47022;-60
2021/08/09 09:54:11;;;;;;;59.17;53.35;;;;;;;;;;143739;569;47012;-60
2021/08/09 09:56:43;;;;;;;53.20;47.97;;;;;;;;;;143741;612;46020;-60
2021/08/09 09:59:11;;;;;;;62.27;56.13;;;;;;;;;;143742;581;46021;-59
2021/08/09 10:01:38;;;;;;;41.35;37.25;;;;;;;;;;143740;607;47022;-59
2021/08/09 10:04:06;;;;;;;36.67;33.08;;;;;;;;;;143739;585;47012;-60
2021/08/09 10:06:35;;;;;;;32.47;28.23;;;;;;;;;;143738;598;46020;-60
2021/08/09 10:09:03;;;;;;;30.25;25.90;;;;;;;;;;143743;627;46020;-59
2021/08/09 10:11:31;;;;;;;37.88;29.63;;;;;;;;;;143739;595;47020;-59
2021/08/09 10:13:59;;;;;;;28.52;25.58;;;;;;;;;;143738;572;47012;-58
2021/08/09 10:16:34;;;;;;;31.87;27.20;;;;;;;;;;143739;582;46020;-59
2021/08/09 10:19:03;;;;;;;33.38;29.52;;;;;;;;;;143743;571;46020;-60
2021/08/09 10:21:34;;;;;;;31.52;28.15;;;;;;;;;;143740;608;47021;-59
2021/08/09 10:24:01;;;;;;;34.33;30.62;;;;;;;;;;143738;572;47012;-60
2021/08/09 10:26:48;;;;;;;35.75;31.98;;;;;;;;;;143740;588;46020;-59
2021/08/09 10:29:15;;;;;;;34.33;30.85;;;;;;;;;;143742;565;46021;-60
2021/08/09 10:31:47;;;;;;;36.17;32.38;;;;;;;;;;143739;569;47020;-59
2021/08/09 10:34:39;;;;;;;36.28;32.58;;;;;;;;;;143737;579;47013;-59
2021/08/09 10:37:25;;;;;;;36.53;32.65;;;;;;;;;;143738;569;46021;-60
2021/08/09 10:40:03;;;;;;;38.03;34.10;;;;;;;;;;143738;574;46020;-60
2021/08/09 10:42:41;;;;;;;34.83;31.52;;;;;;;;;;143740;576;47020;-59
2021/08/09 10:45:13;;;;;;;36.95;32.97;;;;;;;;;;143737;634;47012;-60
2021/08/09 10:47:50;;;;;;;40.12;36.30;;;;;;;;;;143740;595;46020;-59
2021/08/09 10:50:47;;;;;;;38.67;34.65;;;;;;;;;;143742;587;46020;-59
2021/08/09 10:53:46;;;;;;;40.53;36.53;;;;;;;;;;143738;575;47023;-60
2021/08/09 10:56:47;;;;;;;42.25;38.35;;;;;;;;;;143733;602;47012;-60
2021/08/09 10:59:42;;;;;;;46.35;41.67;;;;;;;;;;143739;612;46023;-60
2021/08/09 11:02:20;;;;;;;46.78;42.42;;;;;;;;;;143743;595;46022;-60
2021/08/09 11:05:33;;;;;;;47.80;42.85;;;;;;;;;;143739;572;47021;-59
2021/08/09 11:08:39;;;;;;;50.88;45.60;;;;;;;;;;143736;621;47012;-60
2021/08/09 11:11:08;;;;;;;50.05;45.42;;;;;;;;;;143740;569;46020;-59
2021/08/09 11:14:06;;;;;;;55.15;49.97;;;;;;;;;;143743;564;46021;-58
2021/08/09 11:16:33;;;;;;;61.58;55.42;;;;;;;;;;143739;570;47022;-60
2021/08/09 11:19:00;;;;;;;61.78;55.78;;;;;;;;;;143741;611;45914;-60
2021/08/09 11:21:28;;;;;;;60.28;54.75;;;;;;;;;;143740;616;46021;-59
2021/08/09 11:23:55;;;;;;;68.15;61.28;;;;;;;;;;143743;583;46020;-60
2021/08/09 11:26:27;;;;;;;63.15;56.90;;;;;;;;;;143735;567;47022;-59
2021/08/09 11:29:12;;;;;;;62.88;57.13;;;;;;;;;;143737;575;47012;-60
2021/08/09 11:31:46;;;;;;;66.07;59.83;;;;;;;;;;143739;598;46020;-60
2021/08/09 11:34:14;;;;;;;67.10;60.60;;;;;;;;;;143741;589;46020;-59
2021/08/09 11:36:42;;;;;;;64.15;57.58;;;;;;;;;;143739;564;47023;-60
2021/08/09 11:39:09;;;;;;;61.85;56.42;;;;;;;;;;143738;658;47012;-60
2021/08/09 11:41:37;;;;;;;63.75;57.62;;;;;;;;;;143740;601;46020;-59
2021/08/09 11:44:08;;;;;;;60.72;54.88;;;;;;;;;;143741;656;46021;-59
2021/08/09 11:46:48;;;;;;;63.87;57.92;;;;;;;;;;143740;617;47020;-58
2021/08/09 11:49:16;;;;;;;63.25;57.45;;;;;;;;;;143739;578;47012;-59
2021/08/09 11:51:44;;;;;;;65.28;58.90;;;;;;;;;;143740;672;46021;-58
2021/08/09 11:54:11;;;;;;;66.35;59.95;;;;;;;;;;143743;656;46020;-58
2021/08/09 11:56:39;;;;;;;62.33;56.17;;;;;;;;;;143737;633;47029;-58
2021/08/09 11:59:17;;;;;;;66.37;59.83;;;;;;;;;;143738;579;47013;-58
2021/08/09 12:01:48;;;;;;;62.75;56.97;;;;;;;;;;143737;625;46020;-58
2021/08/09 12:04:19;;;;;;;62.15;56.30;;;;;;;;;;143743;594;46020;-58
2021/08/09 12:06:57;;;;;;;60.97;55.38;;;;;;;;;;143739;565;47020;-59
2021/08/09 12:09:43;;;;;;;62.15;56.70;;;;;;;;;;143743;597;46030;-60
2021/08/09 12:12:12;;;;;;;67.72;61.53;;;;;;;;;;143739;609;46020;-60
2021/08/09 12:14:40;;;;;;;67.43;61.33;;;;;;;;;;143743;672;46021;-60
2021/08/09 12:17:32;;;;;;;72.12;65.35;;;;;;;;;;143740;654;47020;-60
2021/08/09 12:20:12;;;;;;;71.10;64.27;;;;;;;;;;143738;614;47012;-60
