Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:35;;;;;;;;;102.33;97.33;;;;;32.01;30.65;101099.09;144182;623;131026;-69
2021/08/09 00:03:11;;;;;;;;;108.33;100.67;;;;;31.96;30.47;101096.03;144165;619;131017;-69
2021/08/09 00:05:46;;;;;;;;;104.33;98.67;;;;;31.93;30.29;101099.13;144164;642;131020;-69
2021/08/09 00:08:20;;;;;;;;;105.33;100.33;;;;;31.88;30.39;101103.19;144157;563;132012;-69
2021/08/09 00:10:54;;;;;;;;;102.00;99.00;;;;;31.85;30.51;101097.25;144175;615;132008;-68
2021/08/09 00:13:28;;;;;;;;;104.50;97.75;;;;;31.76;30.42;101107.31;144157;604;132906;-67
2021/08/09 00:16:02;;;;;;;;;107.50;101.00;;;;;31.76;30.63;101109.19;144181;576;131020;-67
2021/08/09 00:18:39;;;;;;;;;123.00;115.00;;;;;31.64;30.30;101111.41;144152;572;132012;-67
2021/08/09 00:21:13;;;;;;;;;131.25;124.25;;;;;31.55;29.98;101100.53;144171;607;132014;-68
2021/08/09 00:23:47;;;;;;;;;123.50;112.50;;;;;31.38;29.91;101104.28;144168;645;132018;-65
2021/08/09 00:26:22;;;;;;;;;130.50;122.50;;;;;31.38;29.68;101099.72;144176;602;131020;-67
2021/08/09 00:28:56;;;;;;;;;115.75;113.25;;;;;31.32;29.70;101105.81;144153;569;132020;-65
2021/08/09 00:31:30;;;;;;;;;117.25;108.00;;;;;31.38;29.63;101098.84;144161;589;131015;-66
2021/08/09 00:34:04;;;;;;;;;124.00;112.25;;;;;31.39;29.63;101104.09;144156;678;132012;-68
2021/08/09 00:36:38;;;;;;;;;125.00;117.00;;;;;31.38;29.61;101104.28;144168;608;132014;-69
2021/08/09 00:39:12;;;;;;;;;132.75;124.25;;;;;31.25;29.66;101102.09;144154;602;132018;-68
2021/08/09 00:41:46;;;;;;;;;117.50;110.50;;;;;31.00;29.93;101095.75;144170;595;132014;-68
2021/08/09 00:44:20;;;;;;;;;120.75;109.50;;;;;30.91;30.21;101091.34;144156;650;132020;-67
2021/08/09 00:46:54;;;;;;;;;120.75;113.75;;;;;31.03;29.76;101098.19;144175;611;132012;-66
2021/08/09 00:49:28;;;;;;;;;131.00;121.50;;;;;31.09;29.84;101094.78;144169;601;132018;-68
2021/08/09 00:52:03;;;;;;;;;143.00;129.00;;;;;31.10;29.60;101084.78;144182;611;131020;-67
2021/08/09 00:54:38;;;;;;;;;145.50;139.25;;;;;31.11;29.14;101081.91;144157;670;132018;-66
2021/08/09 00:57:12;;;;;;;;;152.50;140.25;;;;;31.11;28.98;101084.63;144162;575;132010;-68
2021/08/09 00:59:46;;;;;;;;;142.50;135.75;;;;;31.14;29.25;101081.56;144151;731;132012;-68
2021/08/09 01:02:20;;;;;;;;;155.25;143.50;;;;;31.19;29.17;101072.91;144180;668;131021;-67
2021/08/09 01:04:54;;;;;;;;;148.00;136.50;;;;;31.27;28.99;101081.03;144157;637;132020;-69
2021/08/09 01:07:31;;;;;;;;;134.25;125.25;;;;;31.37;28.87;101078.16;144177;573;131020;-67
2021/08/09 01:10:27;;;;;;;;;157.50;147.50;;;;;31.47;28.86;101073.41;144156;595;131907;-67
2021/08/09 01:13:52;;;;;;;;;155.00;140.75;;;;;31.51;28.88;101066.63;144174;582;131020;-67
2021/08/09 01:16:42;;;;;;;;;162.50;145.25;;;;;31.67;28.65;101073.91;144160;593;132014;-67
2021/08/09 01:20:02;;;;;;;;;161.50;151.50;;;;;31.71;28.37;101077.13;144172;573;132010;-69
2021/08/09 01:23:21;;;;;;;;;161.75;148.50;;;;;31.69;28.40;101081.88;144156;679;131018;-67
2021/08/09 01:26:00;;;;;;;;;151.75;148.25;;;;;31.59;28.07;101073.03;144156;606;132010;-71
2021/08/09 01:28:36;;;;;;;;;158.00;149.25;;;;;31.49;28.54;101076.78;144148;618;132014;-66
2021/08/09 01:31:12;;;;;;;;;151.50;144.25;;;;;31.41;28.38;101071.37;144176;562;131022;-66
2021/08/09 01:33:48;;;;;;;;;156.25;149.75;;;;;31.36;28.44;101066.47;144157;602;131906;-66
2021/08/09 01:36:22;;;;;;;;;147.00;141.25;;;;;31.36;28.79;101066.47;144177;590;132012;-64
2021/08/09 01:38:58;;;;;;;;;142.50;128.75;;;;;31.30;28.98;101056.28;144150;565;132013;-65
2021/08/09 01:41:33;;;;;;;;;122.00;115.00;;;;;31.33;29.13;101053.25;144175;615;131020;-64
2021/08/09 01:44:09;;;;;;;;;101.75;95.50;;;;;31.30;29.89;101047.31;144161;582;132014;-66
2021/08/09 01:46:43;;;;;;;;;87.67;76.33;;;;;31.19;31.05;101041.25;144172;599;131022;-68
2021/08/09 01:49:18;;;;;;;;;73.33;64.33;;;;;31.09;31.51;101037.84;144160;583;132906;-69
2021/08/09 01:51:54;;;;;;;;;71.00;62.00;;;;;31.14;31.89;101038.19;144158;613;132010;-69
2021/08/09 01:54:28;;;;;;;;;73.67;65.67;;;;;31.15;31.84;101045.31;144155;603;131907;-67
2021/08/09 01:57:02;;;;;;;;;69.67;59.67;;;;;31.07;32.26;101041.75;144178;569;132012;-66
2021/08/09 01:59:37;;;;;;;;;70.33;59.33;;;;;31.18;32.23;101044.09;144145;572;132907;-72
2021/08/09 02:02:11;;;;;;;;;74.00;63.67;;;;;31.32;32.20;101051.56;144165;567;132014;-70
2021/08/09 02:04:45;;;;;;;;;71.33;64.00;;;;;31.39;32.02;101052.56;144157;573;132907;-70
2021/08/09 02:07:19;;;;;;;;;78.67;74.33;;;;;31.43;31.74;101052.22;144180;582;131020;-69
2021/08/09 02:09:53;;;;;;;;;77.67;72.33;;;;;31.42;31.83;101059.50;144169;587;131907;-69
2021/08/09 02:12:26;;;;;;;;;79.33;74.00;;;;;31.41;31.95;101063.22;144172;637;132010;-67
2021/08/09 02:15:04;;;;;;;;;90.33;77.67;;;;;31.36;32.28;101062.91;144153;664;132013;-68
2021/08/09 02:17:46;;;;;;;;;76.33;68.00;;;;;31.15;32.72;101058.00;144164;590;131026;-68
2021/08/09 02:20:31;;;;;;;;;69.00;57.00;;;;;31.10;33.07;101054.94;144157;569;132012;-68
2021/08/09 02:23:12;;;;;;;;;72.33;62.33;;;;;31.01;33.53;101051.38;144174;733;132010;-67
2021/08/09 02:25:49;;;;;;;;;72.67;64.00;;;;;30.97;33.60;101045.44;144153;629;131906;-68
2021/08/09 02:28:29;;;;;;;;;70.33;61.00;;;;;30.89;33.88;101045.44;144178;704;131020;-68
2021/08/09 02:31:08;;;;;;;;;70.00;59.67;;;;;30.94;33.70;101050.34;144148;601;132012;-67
2021/08/09 02:33:43;;;;;;;;;73.00;61.67;;;;;30.94;33.82;101053.91;144172;684;132010;-69
2021/08/09 02:36:18;;;;;;;;;79.33;77.67;;;;;31.04;33.63;101061.91;144167;589;132012;-68
2021/08/09 02:38:53;;;;;;;;;77.67;71.67;;;;;31.11;33.25;101067.50;144173;585;132014;-68
2021/08/09 02:41:27;;;;;;;;;83.00;76.33;;;;;31.12;33.39;101069.19;144158;558;132906;-70
2021/08/09 02:44:01;;;;;;;;;84.33;80.00;;;;;31.08;33.56;101065.97;144159;575;132010;-71
2021/08/09 02:46:36;;;;;;;;;93.33;86.67;;;;;30.96;33.70;101068.16;144155;697;131907;-70
2021/08/09 02:49:13;;;;;;;;;108.50;106.00;;;;;30.88;33.64;101071.69;144175;604;132010;-70
2021/08/09 02:51:47;;;;;;;;;116.75;106.75;;;;;30.81;33.69;101062.53;144154;576;132012;-70
2021/08/09 02:54:23;;;;;;;;;127.50;121.00;;;;;30.81;33.85;101053.56;144171;743;132014;-70
2021/08/09 02:56:57;;;;;;;;;145.75;135.50;;;;;30.79;33.69;101055.59;144156;881;132012;-70
2021/08/09 02:59:31;;;;;;;;;152.00;135.50;;;;;30.80;33.81;101058.13;144175;590;131022;-67
2021/08/09 03:02:09;;;;;;;;;144.25;135.50;;;;;30.81;34.32;101059.84;144166;635;131907;-66
2021/08/09 03:04:45;;;;;;;;;146.75;141.25;;;;;30.83;33.81;101057.78;144178;607;131022;-67
2021/08/09 03:07:20;;;;;;;;;150.00;137.75;;;;;30.76;33.91;101051.34;144154;606;132012;-67
2021/08/09 03:09:55;;;;;;;;;148.00;141.00;;;;;30.63;33.81;101049.12;144164;638;131021;-66
2021/08/09 03:12:30;;;;;;;;;155.75;142.25;;;;;30.61;34.16;101044.91;144147;607;132014;-67
2021/08/09 03:15:05;;;;;;;;;130.75;119.50;;;;;30.54;34.40;101042.84;144169;566;132015;-67
2021/08/09 03:17:41;;;;;;;;;112.00;102.25;;;;;30.53;34.66;101051.97;144155;592;132014;-66
2021/08/09 03:20:16;;;;;;;;;126.00;119.50;;;;;30.52;34.94;101061.16;144178;564;131020;-66
2021/08/09 03:22:50;;;;;;;;;132.50;122.25;;;;;30.55;34.61;101070.78;144152;610;132014;-65
2021/08/09 03:25:23;;;;;;;;;126.00;120.00;;;;;30.66;34.54;101070.47;144177;570;131020;-65
2021/08/09 03:27:58;;;;;;;;;132.25;128.50;;;;;30.73;34.21;101073.38;144164;581;132012;-65
2021/08/09 03:30:32;;;;;;;;;144.00;135.50;;;;;30.80;34.17;101082.53;144182;572;132010;-64
2021/08/09 03:33:06;;;;;;;;;160.25;148.75;;;;;30.77;34.19;101082.88;144159;628;132020;-65
2021/08/09 03:35:41;;;;;;;;;164.25;151.75;;;;;30.71;34.17;101086.22;144155;619;132010;-65
2021/08/09 03:38:15;;;;;;;;;151.25;140.25;;;;;30.48;34.74;101081.44;144150;633;132014;-68
2021/08/09 03:40:48;;;;;;;;;154.00;142.25;;;;;30.58;34.49;101092.13;144171;654;131020;-69
2021/08/09 03:43:23;;;;;;;;;153.00;143.50;;;;;30.60;34.28;101102.81;144154;611;132012;-72
2021/08/09 03:45:57;;;;;;;;;163.50;152.50;;;;;30.61;34.39;101097.22;144176;590;132012;-69
2021/08/09 03:48:31;;;;;;;;;167.25;145.00;;;;;30.61;34.60;101090.97;144158;563;131906;-70
2021/08/09 03:51:04;;;;;;;;;165.00;151.50;;;;;30.62;34.26;101096.22;144171;575;132010;-69
2021/08/09 03:53:38;;;;;;;;;161.75;151.75;;;;;30.61;34.15;101091.81;144167;581;132915;-69
2021/08/09 03:56:12;;;;;;;;;153.00;144.00;;;;;30.70;34.04;101092.66;144171;611;132010;-68
2021/08/09 03:58:46;;;;;;;;;150.50;138.75;;;;;30.77;33.80;101093.72;144152;563;132014;-76
2021/08/09 04:01:20;;;;;;;;;165.00;158.25;;;;;30.67;33.07;101093.00;144156;706;131021;-69
2021/08/09 04:03:54;;;;;;;;;155.00;148.75;;;;;30.65;32.98;101104.00;144152;684;132012;-70
2021/08/09 04:06:28;;;;;;;;;158.50;146.00;;;;;30.68;33.09;101108.25;144172;598;132015;-72
2021/08/09 04:09:02;;;;;;;;;161.75;152.75;;;;;30.62;33.35;101103.47;144147;642;132014;-72
2021/08/09 04:11:36;;;;;;;;;160.50;148.50;;;;;30.66;33.61;101110.25;144177;577;131020;-72
2021/08/09 04:14:10;;;;;;;;;156.75;144.00;;;;;30.75;33.34;101114.69;144162;564;131017;-70
2021/08/09 04:16:44;;;;;;;;;178.75;161.00;;;;;30.76;33.27;101110.97;144166;668;132014;-72
2021/08/09 04:19:18;;;;;;;;;192.25;177.50;;;;;30.77;33.38;101114.53;144162;600;132014;-71
2021/08/09 04:21:52;;;;;;;;;212.50;198.75;;;;;30.77;33.26;101120.81;144172;603;132014;-69
2021/08/09 04:24:26;;;;;;;;;227.33;206.33;;;;;30.77;33.32;101128.94;144159;646;132906;-72
2021/08/09 04:27:00;;;;;;;;;222.50;208.75;;;;;30.70;33.85;101126.03;144149;585;132014;-72
2021/08/09 04:29:34;;;;;;;;;224.75;205.50;;;;;30.71;34.11;101135.00;144161;625;131016;-72
2021/08/09 04:32:21;;;;;;;;;250.33;232.00;;;;;30.71;34.11;101129.59;144179;569;131020;-72
2021/08/09 04:34:55;;;;;;;;;252.67;233.33;;;;;30.66;33.98;101138.22;144163;588;132907;-73
2021/08/09 04:37:29;;;;;;;;;240.00;221.33;;;;;30.46;34.49;101140.34;144176;588;132010;-71
2021/08/09 04:40:03;;;;;;;;;250.00;225.67;;;;;30.47;34.67;101133.91;144154;577;132020;-66
2021/08/09 04:42:37;;;;;;;;;288.75;261.75;;;;;30.40;33.93;101130.16;144174;585;132010;-70
2021/08/09 04:45:11;;;;;;;;;253.67;237.33;;;;;30.41;33.73;101134.53;144167;571;132907;-68
2021/08/09 04:47:45;;;;;;;;;229.33;211.67;;;;;30.47;34.11;101139.34;144178;580;131020;-69
2021/08/09 04:50:19;;;;;;;;;226.33;204.00;;;;;30.47;34.37;101139.34;144159;653;132907;-68
2021/08/09 04:52:53;;;;;;;;;230.33;215.00;;;;;30.65;33.99;101141.09;144158;575;132013;-69
2021/08/09 04:55:27;;;;;;;;;231.33;212.33;;;;;30.78;34.13;101136.03;144156;577;132018;-70
2021/08/09 04:58:01;;;;;;;;;242.33;225.67;;;;;30.94;34.22;101139.81;144176;572;132015;-68
2021/08/09 05:00:35;;;;;;;;;243.00;230.67;;;;;31.12;34.20;101137.81;144155;584;132012;-68
2021/08/09 05:03:09;;;;;;;;;268.00;254.33;;;;;31.33;33.98;101140.06;144175;660;132010;-66
2021/08/09 05:05:47;;;;;;;;;271.00;250.00;;;;;31.37;34.07;101146.81;144159;570;132018;-67
2021/08/09 05:08:21;;;;;;;;;282.50;260.75;;;;;31.59;33.49;101154.44;144182;638;132010;-66
2021/08/09 05:10:55;;;;;;;;;293.33;266.33;;;;;31.75;33.52;101162.59;144172;569;131906;-67
2021/08/09 05:13:29;;;;;;;;;253.00;244.00;;;;;31.86;33.67;101164.97;144181;756;131040;-68
2021/08/09 05:16:03;;;;;;;;;252.00;230.67;;;;;31.98;33.47;101170.03;144152;564;132021;-67
2021/08/09 05:18:36;;;;;;;;;203.25;189.50;;;;;31.96;33.04;101169.34;144155;617;132010;-69
2021/08/09 05:21:10;;;;;;;;;192.75;179.75;;;;;32.01;32.96;101170.53;144157;627;131907;-70
2021/08/09 05:23:45;;;;;;;;;193.00;176.00;;;;;32.06;32.82;101168.13;144170;569;132010;-71
2021/08/09 05:26:19;;;;;;;;;176.75;166.75;;;;;32.26;32.37;101172.34;144157;622;132020;-69
2021/08/09 05:28:53;;;;;;;;;185.50;175.25;;;;;32.28;32.53;101171.16;144168;581;132015;-72
2021/08/09 05:31:27;;;;;;;;;193.50;181.50;;;;;32.47;31.99;101179.94;144150;590;132014;-72
2021/08/09 05:34:02;;;;;;;;;189.00;177.25;;;;;32.49;31.98;101184.19;144178;593;131020;-71
2021/08/09 05:36:36;;;;;;;;;184.25;170.00;;;;;32.55;32.09;101183.44;144166;612;132013;-71
2021/08/09 05:39:10;;;;;;;;;182.50;172.50;;;;;32.62;31.87;101186.31;144176;572;131022;-72
2021/08/09 05:41:44;;;;;;;;;173.50;167.50;;;;;32.71;32.09;101187.13;144158;583;131906;-65
2021/08/09 05:44:18;;;;;;;;;171.75;163.25;;;;;32.79;32.26;101192.53;144162;577;132008;-65
2021/08/09 05:46:52;;;;;;;;;161.00;149.00;;;;;32.86;32.40;101198.09;144155;621;131906;-65
2021/08/09 05:49:26;;;;;;;;;131.25;125.25;;;;;32.92;32.33;101200.13;144175;617;132014;-69
2021/08/09 05:52:00;;;;;;;;;103.33;101.33;;;;;33.05;32.55;101210.41;144154;691;132014;-70
2021/08/09 05:54:34;;;;;;;;;100.33;96.67;;;;;33.03;32.68;101213.31;144174;572;132010;-69
2021/08/09 05:57:08;;;;;;;;;87.67;86.00;;;;;33.14;32.78;101214.78;144150;622;132012;-69
2021/08/09 05:59:42;;;;;;;;;95.00;89.67;;;;;33.28;32.53;101215.91;144175;572;132014;-71
2021/08/09 06:02:19;;;;;;;;;101.67;94.67;;;;;33.26;33.12;101215.25;144164;592;132906;-69
2021/08/09 06:04:53;;;;;;;;;106.00;101.00;;;;;33.45;32.73;101221.22;144177;584;132012;-70
2021/08/09 06:07:28;;;;;;;;;114.50;110.50;;;;;33.53;32.76;101213.00;144160;653;132907;-69
2021/08/09 06:10:02;;;;;;;;;104.67;99.33;;;;;33.51;32.63;101210.44;144160;611;131030;-68
2021/08/09 06:12:37;;;;;;;;;120.75;113.00;;;;;33.52;32.38;101204.00;144160;589;132907;-69
2021/08/09 06:15:12;;;;;;;;;118.25;115.75;;;;;33.63;32.41;101193.69;144175;575;133999;-69
2021/08/09 06:17:46;;;;;;;;;119.00;114.50;;;;;33.66;32.47;101196.06;144156;620;132012;-70
2021/08/09 06:20:20;;;;;;;;;119.50;114.25;;;;;33.78;32.29;101194.62;144174;569;132010;-69
2021/08/09 06:22:55;;;;;;;;;111.25;107.25;;;;;33.83;32.22;101189.47;144149;659;132014;-69
2021/08/09 06:25:30;;;;;;;;;123.25;121.25;;;;;33.90;32.25;101184.97;144172;600;132014;-70
2021/08/09 06:28:04;;;;;;;;;117.25;115.25;;;;;33.93;31.89;101185.59;144171;578;132039;-69
2021/08/09 06:30:38;;;;;;;;;118.50;114.75;;;;;33.97;31.75;101186.91;144169;621;132014;-69
2021/08/09 06:33:13;;;;;;;;;111.50;108.00;;;;;33.92;32.44;101183.94;144146;582;132014;-69
2021/08/09 06:35:47;;;;;;;;;114.00;111.00;;;;;34.04;31.97;101186.00;144160;708;132011;-69
2021/08/09 06:38:21;;;;;;;;;114.25;110.25;;;;;34.07;32.13;101182.06;144163;577;131014;-69
2021/08/09 06:40:55;;;;;;;;;112.00;110.75;;;;;34.09;32.29;101185.44;144173;588;132010;-69
2021/08/09 06:43:29;;;;;;;;;120.00;110.00;;;;;34.17;31.84;101188.06;144160;595;132012;-69
2021/08/09 06:46:03;;;;;;;;;118.50;115.75;;;;;34.07;32.18;101184.78;144170;587;132010;-69
2021/08/09 06:48:37;;;;;;;;;118.50;114.25;;;;;34.21;32.04;101186.66;144147;585;132015;-70
2021/08/09 06:51:11;;;;;;;;;114.75;106.75;;;;;34.33;31.75;101191.69;144178;616;132013;-69
2021/08/09 06:53:46;;;;;;;;;115.25;113.00;;;;;34.40;31.47;101192.59;144164;614;132014;-69
2021/08/09 06:56:20;;;;;;;;;120.00;114.25;;;;;34.45;31.45;101192.03;144172;630;132015;-69
2021/08/09 06:58:54;;;;;;;;;114.00;106.67;;;;;34.54;31.28;101197.22;144154;563;132907;-69
2021/08/09 07:01:28;;;;;;;;;117.25;110.00;;;;;34.51;31.42;101194.84;144158;598;132014;-69
2021/08/09 07:04:02;;;;;;;;;122.25;119.25;;;;;34.59;31.35;101204.81;144149;664;132015;-69
2021/08/09 07:06:36;;;;;;;;;124.00;121.25;;;;;34.57;31.54;101201.41;144173;629;132010;-70
2021/08/09 07:09:10;;;;;;;;;141.50;132.50;;;;;34.43;31.40;101208.56;144154;572;132012;-69
2021/08/09 07:11:44;;;;;;;;;133.50;127.75;;;;;34.63;30.96;101205.28;144179;637;132012;-69
2021/08/09 07:14:19;;;;;;;;;133.75;128.25;;;;;34.74;30.73;101199.34;144157;566;131906;-69
2021/08/09 07:16:54;;;;;;;;;133.00;125.25;;;;;34.57;31.00;101183.19;144175;663;132012;-69
2021/08/09 07:19:28;;;;;;;;;146.75;137.25;;;;;34.84;30.72;101185.41;144166;566;132014;-70
2021/08/09 07:22:02;;;;;;;;;142.00;136.75;;;;;34.80;30.45;101195.00;144176;749;132014;-69
2021/08/09 07:24:36;;;;;;;;;144.00;138.00;;;;;34.69;30.83;101201.78;144153;618;132012;-69
2021/08/09 07:27:12;;;;;;;;;143.25;137.25;;;;;34.85;30.27;101198.03;144157;593;131020;-68
2021/08/09 07:29:46;;;;;;;;;150.00;140.75;;;;;34.96;30.27;101202.13;144158;570;132908;-69
2021/08/09 07:32:20;;;;;;;;;143.25;136.50;;;;;35.18;29.87;101209.28;144173;584;132010;-68
2021/08/09 07:34:54;;;;;;;;;143.25;136.75;;;;;35.33;29.59;101208.44;144150;605;132013;-68
2021/08/09 07:37:27;;;;;;;;;145.75;141.00;;;;;35.50;29.35;101198.94;144171;570;131020;-69
2021/08/09 07:40:01;;;;;;;;;149.25;139.75;;;;;35.43;29.64;101200.75;144161;628;131020;-69
2021/08/09 07:42:36;;;;;;;;;163.25;155.75;;;;;35.21;29.79;101200.75;144180;621;131014;-69
2021/08/09 07:45:10;;;;;;;;;147.50;139.00;;;;;35.34;29.57;101204.66;144165;596;132012;-69
2021/08/09 07:47:45;;;;;;;;;152.25;145.50;;;;;35.48;29.36;101201.00;144178;686;131020;-69
2021/08/09 07:50:19;;;;;;;;;159.25;149.50;;;;;35.67;28.96;101204.13;144158;633;132030;-69
2021/08/09 07:52:53;;;;;;;;;145.75;137.00;;;;;35.94;28.16;101201.59;144163;569;131014;-69
2021/08/09 07:55:28;;;;;;;;;166.50;158.50;;;;;36.18;26.71;101186.63;144155;672;132909;-69
2021/08/09 07:58:02;;;;;;;;;154.25;147.50;;;;;35.92;26.96;101185.41;144174;624;132014;-69
2021/08/09 08:00:36;;;;;;;;;112.67;109.33;;;;;35.36;26.93;101186.19;144150;700;132012;-69
2021/08/09 08:03:10;;;;;;;;;98.67;97.00;;;;;34.85;26.75;101185.22;144169;687;132013;-69
2021/08/09 08:05:47;;;;;;;;;88.00;83.33;;;;;34.38;27.66;101189.25;144149;772;132014;-69
2021/08/09 08:08:20;;;;;;;;;87.33;82.67;;;;;34.68;26.79;101194.62;144171;590;131022;-70
2021/08/09 08:10:55;;;;;;;;;102.33;96.67;;;;;34.75;28.38;101211.94;144162;597;132909;-70
2021/08/09 08:13:28;;;;;;;;;82.33;77.33;;;;;35.64;26.74;101215.44;144171;661;132014;-68
2021/08/09 08:16:02;;;;;;;;;76.00;74.00;;;;;33.93;28.23;101227.31;144146;597;132014;-69
2021/08/09 08:18:36;;;;;;;;;70.25;65.25;;;;;34.18;28.16;101222.44;144155;622;131021;-70
2021/08/09 08:21:10;;;;;;;;;71.25;65.50;;;;;33.42;28.89;101224.31;144147;760;132012;-68
2021/08/09 08:23:44;;;;;;;;;81.67;79.33;;;;;33.36;28.92;101225.88;144168;677;132014;-69
2021/08/09 08:26:18;;;;;;;;;79.67;76.00;;;;;33.61;28.32;101231.13;144146;569;132014;-70
2021/08/09 08:28:52;;;;;;;;;81.67;80.33;;;;;33.64;28.31;101228.03;144172;593;132010;-69
2021/08/09 08:31:26;;;;;;;;;89.33;86.33;;;;;33.68;28.42;101232.09;144154;577;132909;-68
2021/08/09 08:34:00;;;;;;;;;80.67;77.67;;;;;33.29;29.73;101239.38;144178;644;132010;-69
2021/08/09 08:36:34;;;;;;;;;73.67;70.00;;;;;33.36;29.32;101234.03;144159;575;131908;-69
2021/08/09 08:39:10;;;;;;;;;83.33;80.67;;;;;34.99;28.04;101226.28;144172;568;132008;-70
2021/08/09 08:41:49;;;;;;;;;86.67;84.00;;;;;34.41;29.34;101227.00;144156;592;131019;-69
2021/08/09 08:44:23;;;;;;;;;78.00;77.67;;;;;34.15;29.98;101228.28;144151;650;132014;-69
2021/08/09 08:46:58;;;;;;;;;82.33;77.67;;;;;34.33;29.86;101227.94;144153;599;131909;-69
2021/08/09 08:49:32;;;;;;;;;81.00;76.33;;;;;34.71;29.36;101222.38;144169;929;132014;-69
2021/08/09 08:52:08;;;;;;;;;82.33;78.00;;;;;35.31;28.63;101222.25;144148;591;132908;-69
2021/08/09 08:54:42;;;;;;;;;80.67;80.00;;;;;34.53;29.81;101225.50;144169;687;132011;-70
2021/08/09 08:57:25;;;;;;;;;81.00;77.00;;;;;34.78;29.54;101217.00;144155;858;131909;-70
2021/08/09 08:59:58;;;;;;;;;75.50;73.00;;;;;35.67;28.19;101220.50;144169;662;132014;-70
2021/08/09 09:02:40;;;;;;;;;70.00;65.25;;;;;36.24;27.42;101215.91;144162;583;132012;-69
2021/08/09 09:05:30;;;;;;;;;71.50;66.50;;;;;35.12;28.34;101220.13;144164;605;132014;-68
2021/08/09 09:08:04;;;;;;;;;66.50;58.75;;;;;36.03;27.22;101212.19;144146;659;132012;-69
2021/08/09 09:10:40;;;;;;;;;69.00;62.50;;;;;35.60;27.71;101220.44;144151;634;132014;-69
2021/08/09 09:13:19;;;;;;;;;69.00;62.25;;;;;35.10;27.70;101220.31;144144;615;132014;-69
2021/08/09 09:16:05;;;;;;;;;65.75;58.50;;;;;34.59;28.24;101213.00;144178;634;132008;-70
2021/08/09 09:19:02;;;;;;;;;70.25;65.25;;;;;34.05;29.23;101214.94;144148;623;132012;-68
2021/08/09 09:21:41;;;;;;;;;70.50;65.00;;;;;34.28;28.75;101226.78;144175;706;131020;-69
2021/08/09 09:24:18;;;;;;;;;70.25;65.50;;;;;34.23;28.84;101214.56;144154;566;132012;-70
2021/08/09 09:27:09;;;;;;;;;71.50;67.25;;;;;35.32;27.80;101212.19;144169;635;132010;-72
2021/08/09 09:29:44;;;;;;;;;70.25;65.50;;;;;36.23;26.16;101204.09;144164;608;132020;-70
2021/08/09 09:32:21;;;;;;;;;70.50;68.00;;;;;36.49;24.87;101202.59;144168;682;132011;-70
2021/08/09 09:35:00;;;;;;;;;61.25;48.75;;;;;36.32;24.72;101195.78;144150;579;132908;-69
2021/08/09 09:37:39;;;;;;;;;50.50;41.25;;;;;36.30;25.34;101193.22;144154;611;132012;-70
2021/08/09 09:40:20;;;;;;;;;47.00;38.50;;;;;36.40;25.49;101199.19;144145;648;132014;-70
2021/08/09 09:42:54;;;;;;;;;46.25;38.00;;;;;36.34;25.61;101194.53;144170;628;132010;-69
2021/08/09 09:45:31;;;;;;;;;33.75;30.00;;;;;36.68;25.57;101200.16;144154;569;131909;-69
2021/08/09 09:48:14;;;;;;;;;34.25;31.00;;;;;36.25;25.46;101193.81;144176;564;132009;-69
2021/08/09 09:50:48;;;;;;;;;35.25;31.25;;;;;35.98;27.02;101192.81;144157;569;131028;-70
2021/08/09 09:53:25;;;;;;;;;42.75;36.50;;;;;36.22;27.01;101182.44;144174;571;132015;-68
2021/08/09 09:55:59;;;;;;;;;36.25;32.00;;;;;36.28;25.96;101184.38;144159;753;132019;-69
2021/08/09 09:58:36;;;;;;;;;40.50;35.00;;;;;36.37;26.39;101190.53;144174;583;131020;-70
2021/08/09 10:01:11;;;;;;;;;44.25;36.75;;;;;36.70;26.78;101187.97;144147;593;132909;-70
2021/08/09 10:03:50;;;;;;;;;45.25;38.75;;;;;36.70;27.31;101184.38;144158;615;131021;-69
2021/08/09 10:06:25;;;;;;;;;51.50;42.50;;;;;36.40;27.96;101191.00;144152;584;131908;-69
2021/08/09 10:09:00;;;;;;;;;53.00;43.25;;;;;36.76;27.53;101189.87;144174;667;132010;-70
2021/08/09 10:11:34;;;;;;;;;49.50;41.75;;;;;36.77;27.63;101182.50;144151;736;132019;-69
2021/08/09 10:14:08;;;;;;;;;48.75;40.75;;;;;36.31;28.58;101183.13;144175;566;131020;-69
2021/08/09 10:16:44;;;;;;;;;51.00;42.50;;;;;36.57;28.21;101188.75;144145;613;132014;-70
2021/08/09 10:19:18;;;;;;;;;56.75;45.75;;;;;36.93;27.74;101192.25;144166;645;132014;-69
2021/08/09 10:21:55;;;;;;;;;57.25;46.75;;;;;37.12;27.26;101185.16;144166;630;131909;-69
2021/08/09 10:24:44;;;;;;;;;56.75;46.50;;;;;37.37;27.36;101184.56;144177;638;131021;-70
2021/08/09 10:27:18;;;;;;;;;56.50;46.25;;;;;37.55;27.42;101179.31;144149;570;132014;-69
2021/08/09 10:30:15;;;;;;;;;61.00;49.00;;;;;37.32;28.25;101185.22;144156;608;131020;-69
