Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:04;;;;;;;3.70;1.60;;;;;;;;;;;;;
2021/08/09 00:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:07:37;;;;;;;3.30;1.70;;;;;;;;;;;;;
2021/08/09 00:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:08:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:13:12;;;;;;;2.07;1.33;;;;;;;;;;;;;
2021/08/09 00:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:14:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:18:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:24:15;;;;;;;1.47;1.27;;;;;;;;;;;;;
2021/08/09 00:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:29:49;;;;;;;2.43;1.73;;;;;;;;;;;;;
2021/08/09 00:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:30:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:35:22;;;;;;;2.57;1.80;;;;;;;;;;;;;
2021/08/09 00:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:36:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:40:55;;;;;;;2.60;1.37;;;;;;;;;;;;;
2021/08/09 00:40:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:41:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:46:29;;;;;;;2.57;2.03;;;;;;;;;;;;;
2021/08/09 00:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:47:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:51:59;;;;;;;4.00;2.27;;;;;;;;;;;;;
2021/08/09 00:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:52:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:57:36;;;;;;;4.67;2.20;;;;;;;;;;;;;
2021/08/09 00:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 00:58:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 00:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:03:05;;;;;;;2.07;1.03;;;;;;;;;;;;;
2021/08/09 01:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:04:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:08:38;;;;;;;3.43;1.47;;;;;;;;;;;;;
2021/08/09 01:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:09:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:14:11;;;;;;;3.07;1.80;;;;;;;;;;;;;
2021/08/09 01:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:15:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:19:44;;;;;;;2.60;1.10;;;;;;;;;;;;;
2021/08/09 01:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:20:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:25:17;;;;;;;3.30;1.80;;;;;;;;;;;;;
2021/08/09 01:25:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:26:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:26:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:30:51;;;;;;;3.77;1.13;;;;;;;;;;;;;
2021/08/09 01:30:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:31:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:36:23;;;;;;;4.17;1.37;;;;;;;;;;;;;
2021/08/09 01:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:37:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:41:56;;;;;;;2.73;2.00;;;;;;;;;;;;;
2021/08/09 01:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:42:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:47:29;;;;;;;3.37;2.60;;;;;;;;;;;;;
2021/08/09 01:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:48:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:53:02;;;;;;;1.70;1.57;;;;;;;;;;;;;
2021/08/09 01:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:53:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:58:35;;;;;;;4.77;1.90;;;;;;;;;;;;;
2021/08/09 01:58:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 01:59:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 01:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:04:09;;;;;;;3.17;1.40;;;;;;;;;;;;;
2021/08/09 02:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:05:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:09:41;;;;;;;1.83;1.50;;;;;;;;;;;;;
2021/08/09 02:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:10:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:15:13;;;;;;;1.90;1.60;;;;;;;;;;;;;
2021/08/09 02:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:16:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:16:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:20:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:21:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:26:17;;;;;;;3.03;1.73;;;;;;;;;;;;;
2021/08/09 02:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:27:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:31:50;;;;;;;4.87;1.43;;;;;;;;;;;;;
2021/08/09 02:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:32:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:37:30;;;;;;;1.90;1.50;;;;;;;;;;;;;
2021/08/09 02:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:38:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:42:54;;;;;;;2.60;1.80;;;;;;;;;;;;;
2021/08/09 02:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:43:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:48:28;;;;;;;4.67;2.50;;;;;;;;;;;;;
2021/08/09 02:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:54:00;;;;;;;2.60;2.07;;;;;;;;;;;;;
2021/08/09 02:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:54:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 02:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 02:59:33;;;;;;;2.97;1.30;;;;;;;;;;;;;
2021/08/09 02:59:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:05:06;;;;;;;5.17;1.63;;;;;;;;;;;;;
2021/08/09 03:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:06:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:10:39;;;;;;;4.43;1.97;;;;;;;;;;;;;
2021/08/09 03:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:16:12;;;;;;;1.97;1.47;;;;;;;;;;;;;
2021/08/09 03:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:17:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:21:44;;;;;;;4.23;1.77;;;;;;;;;;;;;
2021/08/09 03:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:22:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:27:17;;;;;;;2.80;1.67;;;;;;;;;;;;;
2021/08/09 03:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:28:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:32:50;;;;;;;3.33;1.80;;;;;;;;;;;;;
2021/08/09 03:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:38:23;;;;;;;5.40;1.90;;;;;;;;;;;;;
2021/08/09 03:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:43:55;;;;;;;3.23;2.23;;;;;;;;;;;;;
2021/08/09 03:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:44:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:49:27;;;;;;;4.87;2.27;;;;;;;;;;;;;
2021/08/09 03:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:50:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:50:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:54:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 03:55:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 03:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:00:31;;;;;;;3.40;1.70;;;;;;;;;;;;;
2021/08/09 04:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:01:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:06:04;;;;;;;2.67;1.40;;;;;;;;;;;;;
2021/08/09 04:06:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:07:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:11:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:12:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:17:09;;;;;;;6.30;2.23;;;;;;;;;;;;;
2021/08/09 04:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:18:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:18:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:22:41;;;;;;;2.70;2.03;;;;;;;;;;;;;
2021/08/09 04:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:23:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:28:14;;;;;;;6.33;2.17;;;;;;;;;;;;;
2021/08/09 04:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:29:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:33:48;;;;;;;2.93;1.93;;;;;;;;;;;;;
2021/08/09 04:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:34:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:39:21;;;;;;;4.40;2.03;;;;;;;;;;;;;
2021/08/09 04:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:40:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:44:53;;;;;;;4.87;1.80;;;;;;;;;;;;;
2021/08/09 04:44:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:45:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:50:26;;;;;;;3.93;2.10;;;;;;;;;;;;;
2021/08/09 04:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:51:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:55:58;;;;;;;3.90;2.40;;;;;;;;;;;;;
2021/08/09 04:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 04:56:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 04:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:01:31;;;;;;;5.20;1.80;;;;;;;;;;;;;
2021/08/09 05:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:02:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:02:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:07:03;;;;;;;4.13;1.80;;;;;;;;;;;;;
2021/08/09 05:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:07:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:12:36;;;;;;;4.37;1.67;;;;;;;;;;;;;
2021/08/09 05:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:13:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:18:08;;;;;;;3.27;1.50;;;;;;;;;;;;;
2021/08/09 05:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:23:40;;;;;;;4.23;2.50;;;;;;;;;;;;;
2021/08/09 05:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:24:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:29:13;;;;;;;3.07;1.83;;;;;;;;;;;;;
2021/08/09 05:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:30:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:34:53;;;;;;;4.33;1.87;;;;;;;;;;;;;
2021/08/09 05:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:35:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:40:19;;;;;;;3.50;2.00;;;;;;;;;;;;;
2021/08/09 05:40:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:41:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:45:54;;;;;;;5.70;2.50;;;;;;;;;;;;;
2021/08/09 05:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:46:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:51:24;;;;;;;3.53;2.23;;;;;;;;;;;;;
2021/08/09 05:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:52:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:56:57;;;;;;;5.90;2.77;;;;;;;;;;;;;
2021/08/09 05:56:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 05:57:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 05:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:02:29;;;;;;;2.10;1.53;;;;;;;;;;;;;
2021/08/09 06:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:03:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:08:03;;;;;;;3.37;2.07;;;;;;;;;;;;;
2021/08/09 06:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:08:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:13:35;;;;;;;3.77;2.03;;;;;;;;;;;;;
2021/08/09 06:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:14:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:19:07;;;;;;;5.60;2.17;;;;;;;;;;;;;
2021/08/09 06:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:20:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:20:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:24:40;;;;;;;4.77;2.07;;;;;;;;;;;;;
2021/08/09 06:24:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:25:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:25:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:30:13;;;;;;;2.70;1.33;;;;;;;;;;;;;
2021/08/09 06:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:31:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:35:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:35:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:36:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:41:18;;;;;;;4.07;1.97;;;;;;;;;;;;;
2021/08/09 06:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:42:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:46:52;;;;;;;6.40;3.20;;;;;;;;;;;;;
2021/08/09 06:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:47:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:47:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:52:25;;;;;;;2.70;1.90;;;;;;;;;;;;;
2021/08/09 06:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:53:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:57:58;;;;;;;4.57;1.63;;;;;;;;;;;;;
2021/08/09 06:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 06:58:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 06:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:03:31;;;;;;;2.80;1.90;;;;;;;;;;;;;
2021/08/09 07:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:09:04;;;;;;;2.73;1.67;;;;;;;;;;;;;
2021/08/09 07:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:09:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:14:37;;;;;;;6.33;2.10;;;;;;;;;;;;;
2021/08/09 07:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:15:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:20:15;;;;;;;3.43;2.20;;;;;;;;;;;;;
2021/08/09 07:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:20:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:25:46;;;;;;;5.27;1.77;;;;;;;;;;;;;
2021/08/09 07:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:26:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:31:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:36:46;;;;;;;2.13;1.50;;;;;;;;;;;;;
2021/08/09 07:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:37:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:42:21;;;;;;;5.53;2.47;;;;;;;;;;;;;
2021/08/09 07:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:43:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/09 07:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/09 07:47:53;;;;;;;3.47;2.63;;;;;;;;;;;;;
2021/08/09 07:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
