Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:49;;;;;;;12.70;7.82;;;;;;;19.33;47.36;102003.22;143726;717;46004;-62
2022/11/01 00:04:26;;;;;;;12.20;6.95;;;;;;;19.33;48.07;102011.38;143726;600;46006;-61
2022/11/01 00:07:05;;;;;;;9.32;6.78;;;;;;;19.31;48.25;102013.50;143727;580;46004;-62
2022/11/01 00:09:42;;;;;;;10.52;6.87;;;;;;;19.30;48.39;102011.84;143725;759;46010;-62
2022/11/01 00:12:21;;;;;;;10.25;6.35;;;;;;;19.29;47.86;102021.06;143725;579;46005;-62
2022/11/01 00:14:58;;;;;;;10.73;6.28;;;;;;;19.28;47.59;102011.22;143726;582;46006;-62
2022/11/01 00:17:37;;;;;;;10.10;6.65;;;;;;;19.26;48.16;102019.63;143728;603;46002;-62
2022/11/01 00:20:13;;;;;;;16.00;6.10;;;;;;;19.22;47.73;102015.69;143726;568;46008;-62
2022/11/01 00:22:52;;;;;;;10.75;6.45;;;;;;;19.22;47.98;102012.97;143726;735;46004;-61
2022/11/01 00:25:27;;;;;;;9.00;5.93;;;;;;;19.19;47.91;102011.53;143727;594;46002;-62
2022/11/01 00:28:04;;;;;;;11.02;6.32;;;;;;;19.22;48.27;102015.69;143727;676;46005;-63
2022/11/01 00:30:53;;;;;;;13.05;6.80;;;;;;;19.20;48.02;102012.34;143726;611;46008;-63
2022/11/01 00:33:27;;;;;;;8.20;6.03;;;;;;;19.19;48.49;102016.13;143727;577;46004;-62
2022/11/01 00:36:08;;;;;;;11.35;6.30;;;;;;;19.17;48.22;102013.63;143727;579;46006;-62
2022/11/01 00:38:48;;;;;;;11.27;6.35;;;;;;;19.15;48.25;102004.84;143728;601;46002;-62
2022/11/01 00:41:25;;;;;;;10.88;6.25;;;;;;;19.14;48.23;102016.81;143724;636;46010;-62
2022/11/01 00:44:04;;;;;;;13.45;6.15;;;;;;;19.11;48.34;102011.00;143722;593;46011;-62
2022/11/01 00:46:41;;;;;;;11.20;5.50;;;;;;;19.08;48.75;102007.66;143725;661;46006;-61
2022/11/01 00:49:20;;;;;;;8.98;5.80;;;;;;;19.05;48.53;102010.81;143728;619;46002;-62
2022/11/01 00:51:58;;;;;;;8.95;5.18;;;;;;;19.04;48.75;102009.16;143726;985;46008;-61
2022/11/01 00:54:38;;;;;;;9.75;5.43;;;;;;;19.03;48.42;102012.09;143728;589;46008;-61
2022/11/01 00:57:18;;;;;;;7.78;5.40;;;;;;;19.00;48.84;102012.56;143727;573;46007;-62
2022/11/01 00:59:55;;;;;;;7.68;5.32;;;;;;;18.97;48.87;102011.12;143728;575;46002;-62
2022/11/01 01:02:33;;;;;;;8.57;5.30;;;;;;;18.94;48.87;102012.38;143721;682;47004;-62
2022/11/01 01:05:10;;;;;;;8.43;5.12;;;;;;;18.94;48.94;102016.97;143726;707;46004;-62
2022/11/01 01:07:49;;;;;;;7.30;4.43;;;;;;;18.92;48.98;102014.44;143725;591;46006;-62
2022/11/01 01:10:25;;;;;;;11.12;4.82;;;;;;;18.92;48.57;102014.44;143731;574;46002;-61
2022/11/01 01:13:11;;;;;;;;;;;;;;;;;;;;;
2022/11/01 01:15:48;;;;;;;5.93;4.32;;;;;;;18.93;48.58;102026.19;143726;666;46008;-62
2022/11/01 01:18:24;;;;;;;8.25;4.50;;;;;;;18.90;49.07;102015.75;143727;737;46007;-62
2022/11/01 01:21:12;;;;;;;8.23;4.18;;;;;;;18.90;48.46;102018.47;143728;589;46002;-62
2022/11/01 01:23:47;;;;;;;8.15;4.37;;;;;;;18.92;47.89;102022.63;143728;702;46008;-62
2022/11/01 01:26:22;;;;;;;7.72;4.40;;;;;;;18.90;48.33;102015.75;143726;590;46011;-63
2022/11/01 01:29:00;;;;;;;6.55;4.20;;;;;;;18.89;47.92;102014.06;143725;632;46006;-62
2022/11/01 01:31:37;;;;;;;7.18;4.15;;;;;;;18.92;47.97;102010.91;143729;716;46010;-62
2022/11/01 01:34:15;;;;;;;10.40;4.43;;;;;;;18.87;47.95;102013.47;143724;594;46012;-62
2022/11/01 01:36:51;;;;;;;7.07;4.68;;;;;;;18.83;48.21;102007.62;143755;615;45004;-62
2022/11/01 01:39:34;;;;;;;5.25;4.28;;;;;;;18.84;48.51;102012.03;143754;627;45008;-62
2022/11/01 01:42:25;;;;;;;10.02;4.97;;;;;;;18.81;48.21;102012.47;143757;567;45005;-62
2022/11/01 01:45:21;;;;;;;7.20;4.72;;;;;;;18.78;48.04;102004.75;143754;598;45012;-62
2022/11/01 01:48:00;;;;;;;11.02;4.82;;;;;;;18.79;48.80;102006.41;143733;641;46010;-61
2022/11/01 01:50:47;;;;;;;7.95;4.50;;;;;;;18.77;48.45;102003.91;143734;568;46007;-62
2022/11/01 01:54:03;;;;;;;;;;;;;;;;;;;;;
2022/11/01 01:56:45;;;;;;;7.12;4.85;;;;;;;18.76;48.83;102002.25;143735;567;46008;-62
2022/11/01 01:59:23;;;;;;;10.88;5.32;;;;;;;18.75;48.75;102007.91;143754;732;45010;-62
2022/11/01 02:02:02;;;;;;;7.57;4.75;;;;;;;18.74;48.53;102009.81;143752;573;45010;-62
2022/11/01 02:04:56;;;;;;;9.10;4.78;;;;;;;18.74;48.44;102007.09;143756;810;46002;-62
2022/11/01 02:07:36;;;;;;;8.75;5.07;;;;;;;18.71;49.19;102014.88;143751;567;45920;-62
2022/11/01 02:10:16;;;;;;;6.70;5.05;;;;;;;18.69;48.97;102006.91;143750;588;46006;-62
2022/11/01 02:12:53;;;;;;;10.60;5.07;;;;;;;18.68;48.68;102015.31;143753;676;45922;-62
2022/11/01 02:15:32;;;;;;;8.90;5.40;;;;;;;18.67;48.67;102009.00;143756;593;46002;-61
2022/11/01 02:18:59;;;;;;;6.10;4.03;;;;;;;18.62;48.80;102012.41;143754;589;45920;-62
2022/11/01 02:22:12;;;;;;;9.43;4.93;;;;;;;18.60;49.12;102022.66;143749;567;46006;-62
2022/11/01 02:25:22;;;;;;;6.82;4.60;;;;;;;18.63;48.90;102010.50;143754;972;45008;-62
2022/11/01 02:28:29;;;;;;;8.85;5.30;;;;;;;18.61;48.67;102018.91;143756;581;45004;-62
2022/11/01 02:31:44;;;;;;;8.05;4.40;;;;;;;18.58;48.73;102022.06;143755;979;45919;-62
2022/11/01 02:34:47;;;;;;;7.53;4.32;;;;;;;18.55;49.32;102021.66;143751;746;46007;-62
2022/11/01 02:38:07;;;;;;;8.73;4.65;;;;;;;18.50;48.50;102019.63;143750;703;45917;-62
2022/11/01 02:41:02;;;;;;;7.05;4.32;;;;;;;18.52;48.80;102031.13;143740;667;46011;-62
2022/11/01 02:44:11;;;;;;;7.25;4.53;;;;;;;18.48;49.17;102027.16;143749;609;46013;-61
2022/11/01 02:47:12;;;;;;;;;;;;;;;;;;;;;
2022/11/01 02:50:01;;;;;;;6.87;4.15;;;;;;;18.51;48.62;102028.59;143754;593;45010;-61
2022/11/01 02:52:55;;;;;;;7.80;4.68;;;;;;;18.52;48.34;102033.00;143758;584;46006;-62
2022/11/01 02:55:32;;;;;;;9.68;4.82;;;;;;;18.51;48.76;102031.31;143754;811;45012;-61
2022/11/01 02:58:37;;;;;;;5.80;4.20;;;;;;;18.53;48.51;102045.53;143754;981;45930;-61
2022/11/01 03:01:23;;;;;;;9.23;5.37;;;;;;;18.51;48.44;102043.06;143754;602;46008;-61
2022/11/01 03:04:04;;;;;;;5.78;4.05;;;;;;;18.51;48.88;102047.63;143756;706;45004;-61
2022/11/01 03:06:53;;;;;;;8.18;4.47;;;;;;;18.49;48.62;102045.16;143751;766;46010;-61
2022/11/01 03:09:37;;;;;;;10.73;4.40;;;;;;;18.51;48.35;102059.38;143732;982;46006;-62
2022/11/01 03:12:27;;;;;;;6.60;4.60;;;;;;;18.49;48.63;102061.47;143743;984;46008;-62
2022/11/01 03:15:20;;;;;;;13.85;5.15;;;;;;;18.47;48.25;102063.56;143737;587;46006;-61
2022/11/01 03:18:08;;;;;;;7.85;5.10;;;;;;;18.51;48.09;102075.69;143731;674;47012;-61
2022/11/01 03:21:22;;;;;;;7.68;4.82;;;;;;;18.54;48.83;102075.25;143734;658;46006;-62
2022/11/01 03:24:17;;;;;;;7.12;5.37;;;;;;;18.53;49.37;102078.19;143734;973;46008;-61
2022/11/01 03:27:03;;;;;;;8.93;5.07;;;;;;;18.47;49.05;102082.62;143736;729;46004;-62
2022/11/01 03:29:45;;;;;;;7.53;5.57;;;;;;;18.44;49.50;102085.78;143731;718;46008;-61
2022/11/01 03:32:24;;;;;;;11.15;5.75;;;;;;;18.47;49.25;102090.78;143733;567;46010;-62
2022/11/01 03:35:03;;;;;;;12.27;5.22;;;;;;;18.44;49.62;102083.88;143734;818;46006;-62
2022/11/01 03:37:40;;;;;;;8.43;5.87;;;;;;;18.44;49.14;102089.31;143735;585;46004;-61
2022/11/01 03:40:26;;;;;;;13.40;5.93;;;;;;;18.46;49.48;102086.38;143732;644;46009;-62
2022/11/01 03:43:07;;;;;;;9.68;5.65;;;;;;;18.43;49.90;102087.66;143733;572;46014;-62
2022/11/01 03:45:44;;;;;;;8.32;5.90;;;;;;;18.43;49.29;102089.53;143732;984;46008;-62
2022/11/01 03:48:23;;;;;;;9.10;5.53;;;;;;;18.44;49.86;102091.22;143733;986;47002;-62
2022/11/01 03:50:59;;;;;;;11.52;5.03;;;;;;;18.41;49.56;102094.37;143731;972;46008;-62
2022/11/01 03:53:36;;;;;;;6.93;4.87;;;;;;;18.37;50.02;102099.41;143731;607;47006;-62
2022/11/01 03:56:14;;;;;;;8.93;5.87;;;;;;;18.37;49.90;102095.84;143732;748;46004;-61
2022/11/01 03:58:59;;;;;;;9.20;5.70;;;;;;;18.34;50.04;102099.84;143737;647;46006;-62
2022/11/01 04:01:38;;;;;;;12.73;4.87;;;;;;;18.37;49.26;102093.97;143733;591;46010;-61
2022/11/01 04:04:15;;;;;;;10.27;5.57;;;;;;;18.31;50.15;102092.09;143732;853;46007;-61
2022/11/01 04:06:54;;;;;;;11.05;5.18;;;;;;;18.28;49.76;102096.09;143733;591;46008;-61
2022/11/01 04:09:39;;;;;;;13.02;5.22;;;;;;;18.29;50.15;102097.78;143737;905;46006;-62
2022/11/01 04:12:18;;;;;;;11.85;5.32;;;;;;;18.25;49.48;102093.81;143733;609;46010;-61
2022/11/01 04:20:45;;;;;;;11.00;5.47;;;;;;;18.22;50.27;102090.72;143736;952;46004;-62
2022/11/01 04:23:22;;;;;;;11.02;5.60;;;;;;;18.21;49.73;102097.19;143730;713;46012;-61
2022/11/01 04:26:00;;;;;;;12.15;5.70;;;;;;;18.18;50.46;102088.41;143732;980;46008;-62
2022/11/01 04:28:45;;;;;;;12.48;6.15;;;;;;;18.16;50.44;102097.84;143731;582;46016;-60
2022/11/01 04:31:44;;;;;;;10.27;5.72;;;;;;;18.15;50.59;102104.34;143735;656;46008;-61
2022/11/01 04:34:40;;;;;;;10.38;5.85;;;;;;;18.09;50.19;102099.75;143734;972;46010;-61
2022/11/01 04:37:12;;;;;;;12.70;6.03;;;;;;;18.09;50.24;102095.13;143735;978;46012;-62
2022/11/01 04:39:49;;;;;;;11.35;5.87;;;;;;;18.09;50.76;102100.56;143734;577;46009;-61
2022/11/01 04:42:27;;;;;;;12.70;5.28;;;;;;;18.07;50.59;102104.56;143735;579;46013;-62
2022/11/01 04:45:04;;;;;;;9.73;4.87;;;;;;;18.06;50.44;102100.16;143733;801;46010;-62
2022/11/01 04:47:49;;;;;;;8.40;5.47;;;;;;;18.08;49.32;102106.22;143732;573;46007;-60
2022/11/01 04:50:30;;;;;;;11.20;4.70;;;;;;;18.10;49.31;102115.00;143731;886;46017;-62
2022/11/01 04:53:07;;;;;;;15.35;5.25;;;;;;;18.11;49.86;102116.69;143735;572;46004;-62
2022/11/01 04:55:45;;;;;;;19.25;6.10;;;;;;;18.14;49.35;102118.97;143732;573;46012;-60
2022/11/01 04:58:23;;;;;;;9.80;5.37;;;;;;;18.11;49.52;102120.22;143731;572;47006;-62
2022/11/01 05:00:57;;;;;;;14.15;6.35;;;;;;;18.11;49.01;102119.41;143733;765;46006;-62
2022/11/01 05:03:32;;;;;;;16.48;5.68;;;;;;;18.16;48.94;102116.88;143736;984;46010;-62
2022/11/01 05:06:10;;;;;;;11.23;5.30;;;;;;;18.12;49.60;102121.06;143732;569;46012;-62
2022/11/01 05:08:47;;;;;;;13.95;6.70;;;;;;;18.11;49.74;102124.84;143731;963;46012;-61
2022/11/01 05:11:24;;;;;;;32.55;7.12;;;;;;;18.14;49.47;102127.94;143734;985;46008;-62
2022/11/01 05:14:04;;;;;;;21.15;7.47;;;;;;;18.15;49.24;102134.25;143735;973;46004;-62
2022/11/01 05:16:41;;;;;;;19.40;5.72;;;;;;;18.12;49.38;102132.75;143731;569;46012;-62
2022/11/01 05:19:20;;;;;;;22.98;5.97;;;;;;;18.11;49.25;102130.28;143736;578;46010;-62
2022/11/01 05:22:00;;;;;;;17.27;6.62;;;;;;;18.11;49.13;102143.88;143733;986;46008;-62
2022/11/01 05:24:37;;;;;;;14.73;6.60;;;;;;;18.12;49.46;102143.66;143734;735;46011;-62
2022/11/01 05:27:12;;;;;;;10.98;6.85;;;;;;;18.11;50.17;102141.16;143732;885;46013;-61
2022/11/01 05:29:51;;;;;;;15.60;6.62;;;;;;;18.11;49.85;102141.16;143731;901;46010;-62
2022/11/01 05:32:26;;;;;;;13.07;5.85;;;;;;;18.11;49.50;102138.44;143732;581;46016;-62
2022/11/01 05:35:06;;;;;;;16.35;7.25;;;;;;;18.16;49.29;102146.78;143733;579;46004;-62
2022/11/01 05:37:43;;;;;;;19.08;7.25;;;;;;;18.18;49.58;102161.84;143727;985;46010;-61
2022/11/01 05:40:20;;;;;;;14.65;6.55;;;;;;;18.24;49.66;102168.28;143726;573;46006;-61
2022/11/01 05:42:56;;;;;;;18.92;7.55;;;;;;;18.22;49.22;102164.94;143725;985;46008;-62
2022/11/01 05:45:35;;;;;;;16.10;6.37;;;;;;;18.22;49.54;102172.28;143728;984;46006;-61
2022/11/01 05:48:13;;;;;;;13.45;6.03;;;;;;;18.28;49.01;102179.56;143727;973;46012;-62
2022/11/01 05:50:49;;;;;;;11.12;6.18;;;;;;;18.30;49.88;102183.75;143725;978;46006;-62
2022/11/01 05:53:27;;;;;;;15.85;6.95;;;;;;;18.35;49.30;102183.09;143729;923;46010;-61
2022/11/01 05:56:08;;;;;;;13.43;6.40;;;;;;;18.43;48.68;102180.16;143727;573;46006;-61
2022/11/01 05:58:43;;;;;;;14.15;6.00;;;;;;;18.51;49.10;102191.84;143724;578;46012;-62
2022/11/01 06:01:20;;;;;;;13.10;6.70;;;;;;;18.55;50.18;102195.81;143723;749;47007;-61
2022/11/01 06:04:00;;;;;;;16.00;7.00;;;;;;;18.60;49.60;102196.81;143727;672;46008;-62
2022/11/01 06:06:37;;;;;;;23.77;7.65;;;;;;;18.70;48.61;102199.06;143729;606;46006;-62
2022/11/01 06:09:13;;;;;;;19.73;8.38;;;;;;;18.78;49.03;102209.72;143728;695;46011;-63
2022/11/01 06:11:51;;;;;;;23.42;9.32;;;;;;;18.83;49.54;102206.34;143725;977;47006;-62
2022/11/01 06:14:29;;;;;;;17.70;8.43;;;;;;;18.87;49.45;102206.75;143727;985;46008;-62
2022/11/01 06:17:07;;;;;;;15.25;7.05;;;;;;;18.94;49.24;102208.41;143725;967;46011;-62
2022/11/01 06:19:45;;;;;;;13.65;6.80;;;;;;;19.05;48.60;102208.78;143725;985;46012;-63
2022/11/01 06:22:22;;;;;;;14.18;5.85;;;;;;;19.14;47.65;102220.25;143726;893;46006;-62
2022/11/01 06:25:00;;;;;;;15.98;7.03;;;;;;;19.22;47.19;102228.97;143727;844;46009;-62
2022/11/01 06:27:38;;;;;;;21.83;6.53;;;;;;;19.29;47.23;102228.94;143729;633;46008;-61
2022/11/01 06:30:16;;;;;;;13.75;6.75;;;;;;;19.35;46.78;102230.75;143727;869;46010;-62
2022/11/01 06:32:54;;;;;;;16.70;7.22;;;;;;;19.47;46.97;102238.25;143725;977;47006;-62
2022/11/01 06:35:33;;;;;;;14.43;7.15;;;;;;;19.50;47.13;102235.09;143727;576;46008;-62
2022/11/01 06:38:15;;;;;;;16.17;6.70;;;;;;;19.56;46.33;102238.81;143729;573;46010;-62
2022/11/01 06:40:51;;;;;;;17.23;6.78;;;;;;;19.63;46.69;102242.28;143727;572;46013;-62
2022/11/01 06:43:27;;;;;;;10.60;6.82;;;;;;;19.69;46.69;102246.87;143725;978;47006;-62
2022/11/01 06:46:07;;;;;;;17.00;7.37;;;;;;;19.74;45.65;102238.88;143727;986;47004;-63
2022/11/01 06:48:43;;;;;;;8.75;6.47;;;;;;;19.81;45.61;102238.81;143729;687;46006;-61
2022/11/01 06:51:19;;;;;;;13.00;6.97;;;;;;;19.91;45.42;102241.88;143726;615;46008;-62
2022/11/01 06:53:58;;;;;;;18.05;8.05;;;;;;;20.02;44.78;102242.22;143728;573;46011;-62
2022/11/01 06:56:37;;;;;;;21.17;9.13;;;;;;;20.12;44.80;102232.44;143726;715;47008;-62
2022/11/01 06:59:13;;;;;;;23.52;9.60;;;;;;;20.21;44.84;102237.59;143728;588;47002;-62
2022/11/01 07:01:51;;;;;;;15.90;9.30;;;;;;;20.28;44.65;102239.19;143727;604;46012;-61
2022/11/01 07:04:28;;;;;;;20.23;9.73;;;;;;;20.40;44.75;102238.41;143726;972;47004;-62
2022/11/01 07:07:04;;;;;;;20.20;10.35;;;;;;;20.52;44.73;102246.69;143727;683;46008;-62
2022/11/01 07:09:50;;;;;;;21.67;10.90;;;;;;;20.62;45.17;102240.69;143730;598;46003;-64
2022/11/01 07:12:26;;;;;;;19.85;12.20;;;;;;;20.72;44.08;102244.56;143726;853;46012;-61
2022/11/01 07:15:04;;;;;;;23.27;14.48;;;;;;;20.82;43.48;102233.13;143725;578;47006;-61
2022/11/01 07:17:40;;;;;;;29.95;15.75;;;;;;;20.89;42.63;102242.06;143728;567;46010;-60
2022/11/01 07:20:16;;;;;;;32.40;18.00;;;;;;;21.00;43.05;102234.97;143728;579;46012;-61
2022/11/01 07:22:58;;;;;;;32.08;16.20;;;;;;;21.10;42.88;102225.38;143728;569;46011;-61
2022/11/01 07:25:36;;;;;;;31.17;15.98;;;;;;;21.21;42.32;102235.50;143728;595;46006;-60
2022/11/01 07:28:07;;;;;;;34.85;16.92;;;;;;;;;;143722;704;47006;-62
2022/11/01 07:30:46;;;;;;;24.52;17.10;;;;;;;21.40;41.98;102244.47;143732;700;46008;-61
2022/11/01 07:33:21;;;;;;;27.90;16.33;;;;;;;21.48;41.07;102243.31;143728;588;46006;-61
2022/11/01 07:36:00;;;;;;;26.17;15.60;;;;;;;21.58;41.51;102251.75;143726;593;47006;-61
2022/11/01 07:38:34;;;;;;;25.80;15.13;;;;;;;21.68;40.34;102245.72;143729;605;46004;-62
2022/11/01 07:41:11;;;;;;;27.60;15.02;;;;;;;21.76;40.80;102245.41;143730;914;46004;-62
2022/11/01 07:43:51;;;;;;;32.78;16.87;;;;;;;21.85;40.25;102240.41;143730;572;46010;-64
2022/11/01 07:46:31;;;;;;;27.25;14.68;;;;;;;21.94;40.26;102233.50;143726;658;47006;-62
2022/11/01 07:49:08;;;;;;;25.00;14.57;;;;;;;22.06;40.23;102243.63;143724;583;46008;-62
2022/11/01 07:51:47;;;;;;;31.95;15.10;;;;;;;22.17;39.97;102244.66;143727;585;47002;-62
2022/11/01 07:54:22;;;;;;;28.20;15.07;;;;;;;22.25;40.12;102234.16;143728;569;46006;-62
2022/11/01 07:56:57;;;;;;;27.08;14.93;;;;;;;22.33;39.87;102237.63;143727;598;46006;-61
2022/11/01 07:59:37;;;;;;;25.00;14.43;;;;;;;22.45;39.66;102240.37;143726;622;46008;-62
2022/11/01 08:02:22;;;;;;;28.90;15.50;;;;;;;22.55;39.02;102246.06;143729;592;46004;-62
2022/11/01 08:05:01;;;;;;;20.90;13.85;;;;;;;22.68;38.91;102242.22;143728;621;46010;-61
2022/11/01 08:07:39;;;;;;;26.87;13.60;;;;;;;22.81;38.43;102233.69;143728;665;47017;-62
2022/11/01 08:10:20;;;;;;;25.62;13.20;;;;;;;22.93;38.36;102241.88;143727;567;46006;-61
2022/11/01 08:13:01;;;;;;;27.17;14.02;;;;;;;23.05;38.31;102227.28;143732;600;46006;-61
2022/11/01 08:15:37;;;;;;;23.90;12.90;;;;;;;23.15;38.17;102230.22;143726;595;46012;-62
2022/11/01 08:18:15;;;;;;;25.65;13.23;;;;;;;23.24;37.76;102231.50;143728;573;46010;-61
2022/11/01 08:20:52;;;;;;;25.80;14.30;;;;;;;23.35;37.42;102224.28;143729;668;46008;-61
2022/11/01 08:23:30;;;;;;;20.17;12.43;;;;;;;23.41;37.33;102223.28;143728;644;46006;-63
2022/11/01 08:26:07;;;;;;;25.08;13.25;;;;;;;23.54;37.04;102221.28;143726;590;46010;-62
2022/11/01 08:28:51;;;;;;;17.25;11.77;;;;;;;23.67;37.08;102225.63;143726;618;47006;-62
2022/11/01 08:31:31;;;;;;;23.00;12.80;;;;;;;23.82;36.46;102225.84;143729;590;46008;-62
2022/11/01 08:34:10;;;;;;;25.80;12.93;;;;;;;23.93;36.59;102222.16;143731;559;47002;-62
2022/11/01 08:36:45;;;;;;;22.10;10.95;;;;;;;24.11;36.32;102227.66;143728;727;46026;-60
2022/11/01 08:39:22;;;;;;;21.33;11.10;;;;;;;24.25;35.75;102225.38;143729;581;47007;-62
2022/11/01 08:42:04;;;;;;;21.08;11.77;;;;;;;24.35;35.09;102215.34;143725;567;46008;-61
2022/11/01 08:44:45;;;;;;;27.55;11.80;;;;;;;24.49;35.21;102224.03;143730;573;46014;-61
2022/11/01 08:47:24;;;;;;;19.75;12.02;;;;;;;24.65;35.22;102221.44;143729;584;46010;-61
2022/11/01 08:49:59;;;;;;;41.90;12.30;;;;;;;24.78;34.96;102220.25;143729;588;46004;-60
2022/11/01 08:52:36;;;;;;;16.02;7.80;;;;;;;24.95;33.26;102217.41;143727;697;46008;-61
2022/11/01 08:55:25;;;;;;;17.08;7.87;;;;;;;25.09;33.39;102207.66;143730;598;46010;-61
2022/11/01 08:58:04;;;;;;;19.02;8.52;;;;;;;25.25;33.64;102216.03;143728;687;46010;-62
2022/11/01 09:00:42;;;;;;;22.48;8.55;;;;;;;25.46;33.64;102213.50;143727;573;46006;-61
2022/11/01 09:03:37;;;;;;;18.87;8.82;;;;;;;25.83;33.37;102218.16;143729;730;46006;-61
2022/11/01 09:06:13;;;;;;;17.17;8.05;;;;;;;26.30;32.44;102220.06;143729;596;46006;-61
2022/11/01 09:09:04;;;;;;;;;;;;;;;;;;;;;
2022/11/01 09:11:43;;;;;;;16.65;6.97;;;;;;;30.06;28.33;102229.34;143729;626;46004;-61
2022/11/01 09:14:18;;;;;;;8.68;5.75;;;;;;;33.67;23.28;102220.81;143726;592;47006;-60
2022/11/01 09:16:53;;;;;;;7.53;5.75;;;;;;;36.05;21.04;102214.03;143730;594;46002;-62
2022/11/01 09:19:29;;;;;;;11.00;5.53;;;;;;;37.77;19.21;102214.28;143727;580;46008;-62
2022/11/01 09:22:07;;;;;;;11.60;6.00;;;;;;;39.13;17.03;102213.09;143727;620;46008;-61
2022/11/01 09:24:43;;;;;;;11.30;5.82;;;;;;;40.04;15.86;102218.19;143728;606;46006;-62
2022/11/01 09:30:39;;;;;;;8.55;5.40;;;;;;;42.07;13.89;102198.22;143729;684;46008;-62
2022/11/01 09:33:16;;;;;;;9.57;5.87;;;;;;;43.07;13.18;102204.66;143726;657;47004;-62
2022/11/01 09:35:57;;;;;;;8.70;5.82;;;;;;;43.81;13.15;102188.69;143728;568;46006;-62
2022/11/01 09:38:36;;;;;;;9.82;5.37;;;;;;;44.51;11.84;102191.47;143730;609;46002;-62
2022/11/01 09:41:37;;;;;;;11.75;6.12;;;;;;;44.78;12.22;102191.12;143729;651;46008;-61
2022/11/01 09:44:14;;;;;;;8.20;5.47;;;;;;;45.46;11.55;102183.88;143728;601;46004;-62
2022/11/01 09:47:22;;;;;;;10.68;5.43;;;;;;;46.08;11.39;102181.75;143730;567;46002;-62
2022/11/01 09:50:19;;;;;;;8.88;5.10;;;;;;;46.39;11.06;102169.81;143730;629;46004;-63
2022/11/01 09:53:01;;;;;;;9.73;4.90;;;;;;;46.16;11.53;102169.09;143726;583;46010;-61
2022/11/01 09:56:09;;;;;;;11.12;5.30;;;;;;;45.20;11.34;102168.91;143728;665;46004;-62
2022/11/01 09:59:06;;;;;;;13.50;5.78;;;;;;;44.37;12.44;102175.22;143728;618;46006;-61
2022/11/01 10:02:15;;;;;;;7.50;5.18;;;;;;;40.46;16.04;102169.66;143729;627;46006;-62
2022/11/01 10:05:29;;;;;;;19.02;5.45;;;;;;;38.47;17.98;102165.56;143728;618;46010;-61
2022/11/01 10:08:57;;;;;;;9.77;5.30;;;;;;;37.68;18.73;102166.72;143727;613;46017;-61
2022/11/01 10:12:06;;;;;;;11.80;5.30;;;;;;;41.22;16.07;102157.81;143727;650;46006;-62
2022/11/01 10:15:17;;;;;;;9.32;5.95;;;;;;;43.51;13.87;102164.22;143728;576;46011;-62
2022/11/01 10:18:18;;;;;;;8.88;5.32;;;;;;;43.95;13.69;102173.00;143727;644;46008;-61
2022/11/01 10:20:56;;;;;;;9.77;5.62;;;;;;;44.35;13.37;102162.66;143727;591;46017;-61
2022/11/01 10:23:53;;;;;;;7.85;5.37;;;;;;;44.78;12.99;102150.62;143726;579;46007;-61
2022/11/01 10:26:36;;;;;;;9.15;5.30;;;;;;;44.43;13.37;102155.00;143730;569;46002;-62
2022/11/01 10:30:03;;;;;;;;;;;;;;;;;;;;;
2022/11/01 10:33:23;;;;;;;11.43;4.90;;;;;;;44.26;13.02;102145.25;143727;609;46008;-62
2022/11/01 10:36:05;;;;;;;7.10;5.53;;;;;;;41.16;15.62;102136.78;143729;583;46006;-61
2022/11/01 10:38:50;;;;;;;10.88;6.28;;;;;;;38.07;18.75;102139.09;143729;608;46004;-61
2022/11/01 10:41:58;;;;;;;13.00;6.22;;;;;;;36.16;20.64;102130.53;143727;579;46010;-61
2022/11/01 10:44:47;;;;;;;9.93;5.62;;;;;;;34.37;22.73;102142.94;143728;580;46004;-61
2022/11/01 10:47:27;;;;;;;11.07;5.93;;;;;;;33.07;24.52;102126.31;143728;705;46006;-62
2022/11/01 10:50:27;;;;;;;12.57;5.90;;;;;;;32.42;24.92;102125.69;143728;686;46004;-61
2022/11/01 10:53:11;;;;;;;10.68;5.22;;;;;;;31.98;25.92;102129.97;143727;574;46009;-62
2022/11/01 10:56:12;;;;;;;9.77;5.87;;;;;;;31.34;26.28;102127.91;143725;663;47004;-61
2022/11/01 10:59:07;;;;;;;6.82;5.03;;;;;;;30.61;27.38;102133.84;143729;584;46006;-61
2022/11/01 11:01:49;;;;;;;9.68;5.70;;;;;;;30.08;28.07;102133.72;143729;592;46004;-61
2022/11/01 11:04:25;;;;;;;8.32;4.57;;;;;;;29.94;28.51;102130.81;143728;605;46008;-61
2022/11/01 11:07:01;;;;;;;7.50;5.37;;;;;;;29.85;28.63;102135.37;143727;573;46004;-61
2022/11/01 11:09:40;;;;;;;11.63;5.93;;;;;;;29.62;28.74;102134.28;143727;567;46006;-60
2022/11/01 11:12:34;;;;;;;7.80;4.82;;;;;;;29.55;28.45;102126.31;143730;602;46002;-61
2022/11/01 11:15:21;;;;;;;7.75;6.15;;;;;;;29.39;28.90;102122.91;143727;691;46022;-61
