Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:08:31;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 00:08:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 00:22:59;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 00:22:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 00:38:06;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/17 00:38:06;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 00:52:47;;;8.0;;;0.1;;;;;;;;;;;;;;;
2020/02/17 00:52:48;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 01:07:33;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 01:07:33;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 01:22:11;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/17 01:22:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 01:36:57;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/17 01:36:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 01:51:39;;;55.0;;;0.5;;;;;;;;;;;;;;;
2020/02/17 01:51:39;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 02:06:28;;;46.3;;;1.5;;;;;;;;;;;;;;;
2020/02/17 02:06:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 02:20:52;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/17 02:20:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 02:35:59;;;136.7;;;1.9;;;;;;;;;;;;;;;
2020/02/17 02:35:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 02:50:15;;;40.1;;;2.0;;;;;;;;;;;;;;;
2020/02/17 02:50:15;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 03:06:15;;;47.3;;;2.5;;;;;;;;;;;;;;;
2020/02/17 03:06:15;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 03:20:01;;;92.2;;;1.8;;;;;;;;;;;;;;;
2020/02/17 03:20:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 03:34:43;;;38.7;;;2.3;;;;;;;;;;;;;;;
2020/02/17 03:34:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 03:49:27;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/17 03:49:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 04:04:07;;;87.7;;;3.9;;;;;;;;;;;;;;;
2020/02/17 04:04:07;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 04:19:14;;;63.7;;;2.9;;;;;;;;;;;;;;;
2020/02/17 04:19:14;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 04:33:52;;;21.9;;;3.5;;;;;;;;;;;;;;;
2020/02/17 04:33:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 04:48:31;;;32.8;;;2.3;;;;;;;;;;;;;;;
2020/02/17 04:48:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 05:03:09;;;32.9;;;3.2;;;;;;;;;;;;;;;
2020/02/17 05:03:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 05:17:46;;;96.3;;;2.4;;;;;;;;;;;;;;;
2020/02/17 05:17:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 05:32:24;;;21.4;;;1.8;;;;;;;;;;;;;;;
2020/02/17 05:32:24;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 05:47:33;;;8.7;;;2.4;;;;;;;;;;;;;;;
2020/02/17 05:47:33;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 06:02:12;;;72.5;;;3.7;;;;;;;;;;;;;;;
2020/02/17 06:02:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 06:16:50;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/17 06:16:51;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 06:31:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/17 06:31:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 07:01:07;;;89.3;;;4.1;;;;;;;;;;;;;;;
2020/02/17 07:01:07;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 07:15:45;;;76.6;;;5.0;;;;;;;;;;;;;;;
2020/02/17 07:15:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 07:30:22;;;64.2;;;24.2;;;;;;;;;;;;;;;
2020/02/17 07:30:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 07:45:00;;;59.5;;;13.6;;;;;;;;;;;;;;;
2020/02/17 07:45:00;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 08:00:27;;;24.7;;;13.5;;;;;;;;;;;;;;;
2020/02/17 08:00:34;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 08:14:56;;;104.7;;;11.7;;;;;;;;;;;;;;;
2020/02/17 08:14:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 08:29:13;;;25.2;;;10.4;;;;;;;;;;;;;;;
2020/02/17 08:29:13;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 08:43:58;;;80.0;;;10.4;;;;;;;;;;;;;;;
2020/02/17 08:43:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 08:58:54;;;118.9;;;18.1;;;;;;;;;;;;;;;
2020/02/17 08:58:54;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 09:14:01;;;278.9;;;26.0;;;;;;;;;;;;;;;
2020/02/17 09:14:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 09:28:10;;;105.9;;;23.6;;;;;;;;;;;;;;;
2020/02/17 09:28:10;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 09:42:49;;;178.8;;;23.4;;;;;;;;;;;;;;;
2020/02/17 09:42:49;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 09:57:57;;;108.5;;;15.4;;;;;;;;;;;;;;;
2020/02/17 09:57:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 10:12:35;;;70.9;;;18.5;;;;;;;;;;;;;;;
2020/02/17 10:12:35;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 10:34:21;;;73.8;;;20.4;;;;;;;;;;;;;;;
2020/02/17 10:34:25;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 10:42:19;;;250.1;;;32.3;;;;;;;;;;;;;;;
2020/02/17 10:42:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 10:56:57;;;452.2;;;40.4;;;;;;;;;;;;;;;
2020/02/17 10:56:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 11:11:37;;;369.4;;;54.2;;;;;;;;;;;;;;;
2020/02/17 11:11:37;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 11:26:16;;;353.5;;;51.4;;;;;;;;;;;;;;;
2020/02/17 11:26:16;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 11:41:27;;;236.5;;;51.8;;;;;;;;;;;;;;;
2020/02/17 11:41:27;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 11:56:06;;;318.4;;;54.9;;;;;;;;;;;;;;;
2020/02/17 11:56:06;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 12:10:44;;;338.2;;;61.2;;;;;;;;;;;;;;;
2020/02/17 12:10:44;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 12:27:00;;;284.0;;;50.8;;;;;;;;;;;;;;;
2020/02/17 12:27:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 12:40:00;;;301.5;;;40.1;;;;;;;;;;;;;;;
2020/02/17 12:40:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 12:55:05;;;278.9;;;52.5;;;;;;;;;;;;;;;
2020/02/17 12:55:05;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 13:09:47;;;349.5;;;47.8;;;;;;;;;;;;;;;
2020/02/17 13:09:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 13:24:25;;;308.4;;;53.6;;;;;;;;;;;;;;;
2020/02/17 13:24:26;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 13:54:43;;;406.7;;;102.9;;;;;;;;;;;;;;;
2020/02/17 13:54:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 14:08:53;;;409.2;;;78.5;;;;;;;;;;;;;;;
2020/02/17 14:08:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 14:23:52;;;438.6;;;78.4;;;;;;;;;;;;;;;
2020/02/17 14:23:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 14:53:46;;;374.6;;;78.3;;;;;;;;;;;;;;;
2020/02/17 14:53:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 15:07:56;;;414.3;;;75.1;;;;;;;;;;;;;;;
2020/02/17 15:07:56;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 15:22:33;;;361.3;;;84.1;;;;;;;;;;;;;;;
2020/02/17 15:22:34;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 15:38:14;;;424.5;;;94.1;;;;;;;;;;;;;;;
2020/02/17 15:38:14;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 15:53:23;;;327.9;;;84.7;;;;;;;;;;;;;;;
2020/02/17 15:53:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 16:07:12;;;342.7;;;89.9;;;;;;;;;;;;;;;
2020/02/17 16:07:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 16:21:50;;;406.7;;;87.9;;;;;;;;;;;;;;;
2020/02/17 16:21:50;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 16:36:27;;;341.6;;;78.8;;;;;;;;;;;;;;;
2020/02/17 16:36:27;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 16:51:05;;;306.8;;;50.3;;;;;;;;;;;;;;;
2020/02/17 16:51:05;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 17:05:44;;;365.2;;;69.4;;;;;;;;;;;;;;;
2020/02/17 17:05:44;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 17:20:53;;;394.3;;;90.8;;;;;;;;;;;;;;;
2020/02/17 17:20:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 17:50:05;;;291.1;;;63.0;;;;;;;;;;;;;;;
2020/02/17 17:50:05;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 18:05:13;;;263.2;;;44.3;;;;;;;;;;;;;;;
2020/02/17 18:05:13;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 18:19:52;;;203.9;;;40.1;;;;;;;;;;;;;;;
2020/02/17 18:19:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 18:34:30;;;150.0;;;32.2;;;;;;;;;;;;;;;
2020/02/17 18:34:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 18:49:07;;;152.5;;;23.6;;;;;;;;;;;;;;;
2020/02/17 18:49:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 19:18:53;;;75.0;;;18.2;;;;;;;;;;;;;;;
2020/02/17 19:18:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 19:33:30;;;111.9;;;18.2;;;;;;;;;;;;;;;
2020/02/17 19:33:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 19:48:09;;;60.7;;;10.7;;;;;;;;;;;;;;;
2020/02/17 19:48:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 20:02:47;;;22.8;;;10.8;;;;;;;;;;;;;;;
2020/02/17 20:02:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 20:17:26;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/17 20:17:26;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 20:32:34;;;100.8;;;7.7;;;;;;;;;;;;;;;
2020/02/17 20:32:34;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 20:49:21;;;25.0;;;6.0;;;;;;;;;;;;;;;
2020/02/17 20:49:27;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 21:01:37;;;40.0;;;7.4;;;;;;;;;;;;;;;
2020/02/17 21:01:37;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 21:16:44;;;12.8;;;4.7;;;;;;;;;;;;;;;
2020/02/17 21:16:44;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 21:31:24;;;92.2;;;4.9;;;;;;;;;;;;;;;
2020/02/17 21:31:24;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 21:46:01;;;16.6;;;3.8;;;;;;;;;;;;;;;
2020/02/17 21:46:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 22:00:59;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/17 22:01:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 22:16:44;;;23.4;;;4.0;;;;;;;;;;;;;;;
2020/02/17 22:16:49;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/17 22:30:20;;;58.2;;;4.0;;;;;;;;;;;;;;;
2020/02/17 22:30:20;;;;;;;;;;;0.0;65.4;;;;;;;;;
