Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:03:25;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/17 00:03:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 00:22:28;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/17 00:22:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 00:42:40;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/02/17 00:42:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 01:03:29;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/17 01:03:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 01:24:18;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/02/17 01:24:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 01:43:02;;;7.4;;;4.8;;;;;;;;;;;;;;;
2020/02/17 01:43:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 02:02:29;;;7.4;;;4.6;;;;;;;;;;;;;;;
2020/02/17 02:02:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 02:21:52;;;6.0;;;4.2;;;;;;;;;;;;;;;
2020/02/17 02:21:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 02:40:30;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/02/17 02:40:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 02:59:39;;;10.4;;;6.7;;;;;;;;;;;;;;;
2020/02/17 02:59:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 03:18:58;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/02/17 03:18:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 03:38:44;;;12.3;;;7.8;;;;;;;;;;;;;;;
2020/02/17 03:38:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 04:00:02;;;13.8;;;8.6;;;;;;;;;;;;;;;
2020/02/17 04:00:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 04:21:46;;;12.6;;;8.1;;;;;;;;;;;;;;;
2020/02/17 04:21:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 04:42:57;;;12.2;;;8.0;;;;;;;;;;;;;;;
2020/02/17 04:42:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 05:02:07;;;9.4;;;6.5;;;;;;;;;;;;;;;
2020/02/17 05:02:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 05:21:47;;;13.2;;;8.2;;;;;;;;;;;;;;;
2020/02/17 05:21:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 05:42:00;;;10.0;;;6.5;;;;;;;;;;;;;;;
2020/02/17 05:42:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 06:02:12;;;12.0;;;7.6;;;;;;;;;;;;;;;
2020/02/17 06:02:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 06:20:51;;;8.8;;;5.9;;;;;;;;;;;;;;;
2020/02/17 06:20:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 06:40:29;;;8.5;;;5.8;;;;;;;;;;;;;;;
2020/02/17 06:40:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 06:59:05;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/02/17 06:59:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 07:18:46;;;13.3;;;8.4;;;;;;;;;;;;;;;
2020/02/17 07:18:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 07:37:55;;;12.5;;;7.8;;;;;;;;;;;;;;;
2020/02/17 07:37:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 07:57:36;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/17 07:57:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 08:17:01;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/02/17 08:17:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 08:37:01;;;11.2;;;8.5;;;;;;;;;;;;;;;
2020/02/17 08:37:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 08:57:37;;;10.6;;;8.0;;;;;;;;;;;;;;;
2020/02/17 08:57:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 09:17:04;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/02/17 09:17:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 09:36:43;;;10.2;;;6.6;;;;;;;;;;;;;;;
2020/02/17 09:36:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 09:58:58;;;7.6;;;4.9;;;;;;;;;;;;;;;
2020/02/17 09:58:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 10:40:17;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/02/17 10:40:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 11:01:01;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/02/17 11:01:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 11:21:12;;;5.9;;;4.0;;;;;;;;;;;;;;;
2020/02/17 11:21:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 11:41:26;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/17 11:41:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 12:03:10;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/02/17 12:03:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 12:27:03;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/17 12:27:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 12:47:05;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/02/17 12:47:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 13:06:46;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/17 13:06:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 13:25:58;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/17 13:25:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 13:46:08;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/02/17 13:46:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 14:05:52;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/02/17 14:05:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 14:24:54;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 14:24:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 14:48:04;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/02/17 14:48:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 15:03:24;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/17 15:03:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 15:23:04;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/17 15:23:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 15:41:48;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/17 15:41:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 16:01:05;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/17 16:01:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 16:20:19;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/17 16:20:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 16:39:00;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/17 16:39:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 16:58:41;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 16:58:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 17:17:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 17:17:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 17:44:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/17 17:44:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 17:56:09;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/17 17:56:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 18:15:20;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/17 18:15:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 18:33:59;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/17 18:33:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 18:53:12;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/17 18:53:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 19:13:20;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/17 19:13:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 19:34:01;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/17 19:34:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 19:53:12;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/17 19:53:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 20:12:22;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/17 20:12:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 20:31:03;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/17 20:31:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 20:51:45;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/17 20:51:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 21:09:12;;;6.0;;;4.9;;;;;;;;;;;;;;;
2020/02/17 21:09:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 21:28:21;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/02/17 21:28:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 21:48:02;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/02/17 21:48:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 22:07:23;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/02/17 22:07:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/17 22:26:17;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/02/17 22:26:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
