Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:05:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 00:05:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 00:20:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 00:20:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 00:35:05;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 00:35:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 00:49:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 00:49:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 01:04:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 01:04:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 01:19:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 01:19:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 01:33:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 01:33:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 01:48:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 01:48:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 02:03:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 02:03:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 02:18:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 02:18:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 02:33:01;;;31.7;;;0.1;;;;;;;;;;;;;;;
2020/02/17 02:33:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 02:47:38;;;63.7;;;0.5;;;;;;;;;;;;;;;
2020/02/17 02:47:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 03:02:18;;;54.6;;;0.3;;;;;;;;;;;;;;;
2020/02/17 03:02:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 03:16:55;;;16.6;;;0.8;;;;;;;;;;;;;;;
2020/02/17 03:16:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 03:31:40;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/17 03:31:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 03:46:20;;;82.8;;;2.1;;;;;;;;;;;;;;;
2020/02/17 03:46:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 04:01:04;;;12.5;;;1.5;;;;;;;;;;;;;;;
2020/02/17 04:01:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 04:15:42;;;19.7;;;1.6;;;;;;;;;;;;;;;
2020/02/17 04:15:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 04:30:20;;;44.6;;;1.2;;;;;;;;;;;;;;;
2020/02/17 04:30:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 04:45:28;;;150.9;;;1.6;;;;;;;;;;;;;;;
2020/02/17 04:45:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 05:00:05;;;39.7;;;1.9;;;;;;;;;;;;;;;
2020/02/17 05:00:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 05:29:21;;;55.9;;;1.4;;;;;;;;;;;;;;;
2020/02/17 05:29:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 05:44:01;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/17 05:44:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 05:58:38;;;30.8;;;1.0;;;;;;;;;;;;;;;
2020/02/17 05:58:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 06:13:17;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/17 06:13:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 06:28:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/17 06:28:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 06:42:54;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 06:43:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 06:57:34;;;38.4;;;2.9;;;;;;;;;;;;;;;
2020/02/17 06:57:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 07:12:12;;;18.5;;;2.4;;;;;;;;;;;;;;;
2020/02/17 07:12:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 07:26:50;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/17 07:26:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 07:41:57;;;12.8;;;3.0;;;;;;;;;;;;;;;
2020/02/17 07:41:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 07:56:35;;;34.3;;;2.3;;;;;;;;;;;;;;;
2020/02/17 07:56:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 08:11:10;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/17 08:11:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 08:26:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 08:26:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 08:41:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/17 08:41:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 08:55:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/17 08:55:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 09:09:59;;;98.7;;;9.1;;;;;;;;;;;;;;;
2020/02/17 09:09:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 09:24:38;;;99.0;;;20.4;;;;;;;;;;;;;;;
2020/02/17 09:24:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 09:39:16;;;221.3;;;21.5;;;;;;;;;;;;;;;
2020/02/17 09:39:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 09:53:55;;;80.0;;;23.1;;;;;;;;;;;;;;;
2020/02/17 09:53:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 10:09:03;;;127.4;;;23.0;;;;;;;;;;;;;;;
2020/02/17 10:09:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 10:30:08;;;177.9;;;24.2;;;;;;;;;;;;;;;
2020/02/17 10:30:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 10:38:16;;;143.3;;;33.1;;;;;;;;;;;;;;;
2020/02/17 10:38:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 10:52:54;;;203.8;;;38.3;;;;;;;;;;;;;;;
2020/02/17 10:52:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 11:07:35;;;130.8;;;39.4;;;;;;;;;;;;;;;
2020/02/17 11:07:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 11:22:44;;;264.5;;;38.1;;;;;;;;;;;;;;;
2020/02/17 11:22:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 11:37:23;;;77.2;;;33.3;;;;;;;;;;;;;;;
2020/02/17 11:37:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 11:52:03;;;101.1;;;27.4;;;;;;;;;;;;;;;
2020/02/17 11:52:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 12:06:41;;;47.5;;;26.8;;;;;;;;;;;;;;;
2020/02/17 12:06:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 12:21:18;;;206.2;;;26.9;;;;;;;;;;;;;;;
2020/02/17 12:21:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 12:36:28;;;126.1;;;22.4;;;;;;;;;;;;;;;
2020/02/17 12:36:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 12:51:10;;;201.6;;;24.0;;;;;;;;;;;;;;;
2020/02/17 12:51:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 13:05:45;;;123.5;;;18.7;;;;;;;;;;;;;;;
2020/02/17 13:05:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 13:20:24;;;42.0;;;23.9;;;;;;;;;;;;;;;
2020/02/17 13:20:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 13:35:02;;;126.0;;;26.1;;;;;;;;;;;;;;;
2020/02/17 13:35:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 13:49:41;;;83.8;;;21.7;;;;;;;;;;;;;;;
2020/02/17 13:49:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 14:04:51;;;213.1;;;23.6;;;;;;;;;;;;;;;
2020/02/17 14:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 14:19:34;;;141.3;;;22.4;;;;;;;;;;;;;;;
2020/02/17 14:19:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 14:34:47;;;40.5;;;23.2;;;;;;;;;;;;;;;
2020/02/17 14:34:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 14:48:41;;;154.1;;;18.6;;;;;;;;;;;;;;;
2020/02/17 14:48:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 15:03:24;;;72.3;;;23.8;;;;;;;;;;;;;;;
2020/02/17 15:03:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 15:18:31;;;141.9;;;25.5;;;;;;;;;;;;;;;
2020/02/17 15:18:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 15:33:10;;;165.0;;;27.4;;;;;;;;;;;;;;;
2020/02/17 15:33:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 16:02:38;;;85.7;;;24.0;;;;;;;;;;;;;;;
2020/02/17 16:02:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 16:17:17;;;154.7;;;23.6;;;;;;;;;;;;;;;
2020/02/17 16:17:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 16:31:55;;;168.6;;;19.7;;;;;;;;;;;;;;;
2020/02/17 16:31:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 16:46:34;;;75.9;;;18.3;;;;;;;;;;;;;;;
2020/02/17 16:46:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 17:01:12;;;287.1;;;17.2;;;;;;;;;;;;;;;
2020/02/17 17:01:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 17:15:50;;;112.5;;;22.2;;;;;;;;;;;;;;;
2020/02/17 17:15:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 17:31:45;;;49.8;;;18.4;;;;;;;;;;;;;;;
2020/02/17 17:31:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 17:45:26;;;64.7;;;13.7;;;;;;;;;;;;;;;
2020/02/17 17:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 18:00:11;;;40.2;;;10.7;;;;;;;;;;;;;;;
2020/02/17 18:00:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 18:14:49;;;109.6;;;9.3;;;;;;;;;;;;;;;
2020/02/17 18:14:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 18:29:27;;;48.5;;;6.7;;;;;;;;;;;;;;;
2020/02/17 18:29:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 18:44:06;;;58.1;;;6.7;;;;;;;;;;;;;;;
2020/02/17 18:44:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 19:02:40;;;33.0;;;6.9;;;;;;;;;;;;;;;
2020/02/17 19:03:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 19:13:50;;;29.1;;;7.6;;;;;;;;;;;;;;;
2020/02/17 19:13:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 19:28:29;;;36.8;;;5.1;;;;;;;;;;;;;;;
2020/02/17 19:28:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 19:57:45;;;16.7;;;2.3;;;;;;;;;;;;;;;
2020/02/17 19:57:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 20:12:22;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 20:12:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 20:27:01;;;96.0;;;1.2;;;;;;;;;;;;;;;
2020/02/17 20:27:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 20:42:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 20:43:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 20:56:35;;;20.5;;;1.0;;;;;;;;;;;;;;;
2020/02/17 20:56:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 21:11:13;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/17 21:11:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 21:25:50;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/17 21:25:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 21:40:59;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/17 21:40:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 21:55:36;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 21:55:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 22:10:00;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/17 22:10:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/17 22:25:45;;;17.9;;;0.5;;;;;;;;;;;;;;;
2020/02/17 22:25:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
