Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:08:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 00:08:00;;;;;;;;;;;8.1;83.1;;;;;;;;;
2020/02/17 00:22:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 00:22:58;;;;;;;;;;;8.2;83.0;;;;;;;;;
2020/02/17 00:38:07;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/17 00:38:07;;;;;;;;;;;8.2;82.7;;;;;;;;;
2020/02/17 00:53:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 00:53:18;;;;;;;;;;;8.2;81.4;;;;;;;;;
2020/02/17 01:08:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 01:08:03;;;;;;;;;;;8.3;80.9;;;;;;;;;
2020/02/17 01:23:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 01:23:16;;;;;;;;;;;8.4;80.2;;;;;;;;;
2020/02/17 01:37:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 01:37:57;;;;;;;;;;;8.4;79.4;;;;;;;;;
2020/02/17 01:53:10;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 01:53:10;;;;;;;;;;;8.4;78.4;;;;;;;;;
2020/02/17 02:08:28;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 02:08:28;;;;;;;;;;;8.5;76.2;;;;;;;;;
2020/02/17 02:23:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 02:23:25;;;;;;;;;;;8.2;76.7;;;;;;;;;
2020/02/17 02:38:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 02:38:29;;;;;;;;;;;7.8;76.9;;;;;;;;;
2020/02/17 02:53:16;;;18.5;;;0.4;;;;;;;;;;;;;;;
2020/02/17 02:53:16;;;;;;;;;;;7.6;76.7;;;;;;;;;
2020/02/17 03:08:16;;;63.4;;;0.2;;;;;;;;;;;;;;;
2020/02/17 03:08:16;;;;;;;;;;;7.5;75.9;;;;;;;;;
2020/02/17 03:23:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 03:23:34;;;;;;;;;;;7.5;75.5;;;;;;;;;
2020/02/17 03:38:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 03:38:44;;;;;;;;;;;7.5;74.9;;;;;;;;;
2020/02/17 03:54:00;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 03:54:00;;;;;;;;;;;7.6;73.2;;;;;;;;;
2020/02/17 04:08:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 04:08:39;;;;;;;;;;;7.4;74.1;;;;;;;;;
2020/02/17 04:23:47;;;56.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 04:23:47;;;;;;;;;;;7.3;74.4;;;;;;;;;
2020/02/17 04:38:55;;;11.8;;;0.3;;;;;;;;;;;;;;;
2020/02/17 04:38:55;;;;;;;;;;;7.1;74.7;;;;;;;;;
2020/02/17 04:53:33;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 04:53:33;;;;;;;;;;;7.0;75.3;;;;;;;;;
2020/02/17 05:08:41;;;95.4;;;0.6;;;;;;;;;;;;;;;
2020/02/17 05:08:41;;;;;;;;;;;6.8;75.4;;;;;;;;;
2020/02/17 05:23:49;;;45.6;;;0.8;;;;;;;;;;;;;;;
2020/02/17 05:23:49;;;;;;;;;;;6.7;75.6;;;;;;;;;
2020/02/17 05:38:58;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 05:38:58;;;;;;;;;;;6.7;75.6;;;;;;;;;
2020/02/17 05:54:06;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 05:54:06;;;;;;;;;;;6.6;75.8;;;;;;;;;
2020/02/17 06:08:45;;;42.4;;;0.6;;;;;;;;;;;;;;;
2020/02/17 06:08:45;;;;;;;;;;;6.5;75.9;;;;;;;;;
2020/02/17 06:23:53;;;76.6;;;0.2;;;;;;;;;;;;;;;
2020/02/17 06:23:53;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/02/17 06:39:00;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/17 06:39:10;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/02/17 06:54:02;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 06:54:03;;;;;;;;;;;6.4;75.9;;;;;;;;;
2020/02/17 07:09:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 07:09:10;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/02/17 07:24:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/17 07:24:18;;;;;;;;;;;6.5;76.0;;;;;;;;;
2020/02/17 07:39:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 07:39:26;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/02/17 07:54:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 07:54:04;;;;;;;;;;;6.3;76.3;;;;;;;;;
2020/02/17 08:09:09;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 08:09:09;;;;;;;;;;;6.4;76.7;;;;;;;;;
2020/02/17 08:24:55;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 08:25:01;;;;;;;;;;;6.6;76.6;;;;;;;;;
2020/02/17 08:54:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 08:54:35;;;;;;;;;;;7.2;76.6;;;;;;;;;
2020/02/17 09:09:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 09:09:29;;;;;;;;;;;7.6;76.4;;;;;;;;;
2020/02/17 09:24:38;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 09:24:38;;;;;;;;;;;8.2;75.4;;;;;;;;;
2020/02/17 09:39:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 09:39:46;;;;;;;;;;;8.8;74.9;;;;;;;;;
2020/02/17 09:54:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 09:54:55;;;;;;;;;;;10.1;73.4;;;;;;;;;
2020/02/17 10:09:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 10:09:34;;;;;;;;;;;11.8;71.4;;;;;;;;;
2020/02/17 10:31:41;;;79.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 10:31:51;;;;;;;;;;;13.0;69.0;;;;;;;;;
2020/02/17 10:39:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 10:39:47;;;;;;;;;;;13.5;67.7;;;;;;;;;
2020/02/17 10:54:56;;;13.2;;;8.0;;;;;;;;;;;;;;;
2020/02/17 10:54:56;;;;;;;;;;;13.7;65.9;;;;;;;;;
2020/02/17 11:10:06;;;40.1;;;38.7;;;;;;;;;;;;;;;
2020/02/17 11:10:06;;;;;;;;;;;13.2;66.1;;;;;;;;;
2020/02/17 11:39:54;;;117.0;;;66.5;;;;;;;;;;;;;;;
2020/02/17 11:39:54;;;;;;;;;;;13.0;65.3;;;;;;;;;
2020/02/17 11:55:05;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/17 11:55:05;;;;;;;;;;;12.6;65.3;;;;;;;;;
2020/02/17 12:10:13;;;23.7;;;12.0;;;;;;;;;;;;;;;
2020/02/17 12:10:13;;;;;;;;;;;12.2;65.5;;;;;;;;;
2020/02/17 12:26:53;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 12:26:54;;;;;;;;;;;12.0;66.0;;;;;;;;;
2020/02/17 12:40:00;;;22.5;;;0.4;;;;;;;;;;;;;;;
2020/02/17 12:40:00;;;;;;;;;;;12.1;65.4;;;;;;;;;
2020/02/17 12:55:05;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/17 12:55:05;;;;;;;;;;;12.5;65.3;;;;;;;;;
2020/02/17 13:10:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 13:10:18;;;;;;;;;;;12.0;66.4;;;;;;;;;
2020/02/17 13:25:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 13:25:27;;;;;;;;;;;10.0;68.3;;;;;;;;;
2020/02/17 13:40:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 13:40:05;;;;;;;;;;;9.5;70.8;;;;;;;;;
2020/02/17 13:55:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 13:55:14;;;;;;;;;;;9.5;70.4;;;;;;;;;
2020/02/17 14:10:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 14:10:25;;;;;;;;;;;8.8;70.7;;;;;;;;;
2020/02/17 14:25:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 14:25:33;;;;;;;;;;;9.6;70.8;;;;;;;;;
2020/02/17 14:45:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 14:46:59;;;;;;;;;;;10.1;70.5;;;;;;;;;
2020/02/17 14:55:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 14:55:47;;;;;;;;;;;10.1;69.9;;;;;;;;;
2020/02/17 15:10:29;;;36.6;;;0.3;;;;;;;;;;;;;;;
2020/02/17 15:10:29;;;;;;;;;;;9.4;70.9;;;;;;;;;
2020/02/17 15:25:38;;;45.2;;;0.5;;;;;;;;;;;;;;;
2020/02/17 15:25:38;;;;;;;;;;;9.6;70.7;;;;;;;;;
2020/02/17 15:40:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 15:40:47;;;;;;;;;;;9.4;70.5;;;;;;;;;
2020/02/17 15:58:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 15:58:32;;;;;;;;;;;9.0;70.9;;;;;;;;;
2020/02/17 16:10:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 16:10:45;;;;;;;;;;;8.7;71.3;;;;;;;;;
2020/02/17 16:25:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 16:25:54;;;;;;;;;;;8.4;71.6;;;;;;;;;
2020/02/17 16:41:01;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 16:41:01;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/02/17 16:55:39;;;18.2;;;0.1;;;;;;;;;;;;;;;
2020/02/17 16:55:39;;;;;;;;;;;7.8;73.2;;;;;;;;;
2020/02/17 17:10:48;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/17 17:10:48;;;;;;;;;;;7.0;74.9;;;;;;;;;
2020/02/17 17:25:56;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 17:25:56;;;;;;;;;;;6.8;75.7;;;;;;;;;
2020/02/17 17:44:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 17:44:48;;;;;;;;;;;6.7;76.3;;;;;;;;;
2020/02/17 17:56:09;;;18.2;;;0.1;;;;;;;;;;;;;;;
2020/02/17 17:56:09;;;;;;;;;;;6.5;76.7;;;;;;;;;
2020/02/17 18:11:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 18:11:18;;;;;;;;;;;6.3;77.3;;;;;;;;;
2020/02/17 18:25:56;;;29.5;;;0.1;;;;;;;;;;;;;;;
2020/02/17 18:25:56;;;;;;;;;;;6.4;77.9;;;;;;;;;
2020/02/17 18:41:05;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 18:41:05;;;;;;;;;;;6.7;78.1;;;;;;;;;
2020/02/17 18:56:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 18:56:13;;;;;;;;;;;6.9;77.9;;;;;;;;;
2020/02/17 19:11:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 19:11:19;;;;;;;;;;;7.0;78.1;;;;;;;;;
2020/02/17 19:26:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 19:26:27;;;;;;;;;;;7.2;78.2;;;;;;;;;
2020/02/17 19:41:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 19:41:06;;;;;;;;;;;7.4;78.2;;;;;;;;;
2020/02/17 19:56:14;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 19:56:14;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/02/17 20:11:21;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/17 20:11:21;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/02/17 20:26:31;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 20:26:31;;;;;;;;;;;7.7;78.3;;;;;;;;;
2020/02/17 20:41:55;;;61.2;;;0.8;;;;;;;;;;;;;;;
2020/02/17 20:42:01;;;;;;;;;;;7.5;78.3;;;;;;;;;
2020/02/17 20:56:35;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 20:56:35;;;;;;;;;;;7.4;78.8;;;;;;;;;
2020/02/17 21:11:43;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 21:11:43;;;;;;;;;;;7.4;78.8;;;;;;;;;
2020/02/17 21:26:51;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 21:26:51;;;;;;;;;;;7.5;78.9;;;;;;;;;
2020/02/17 21:41:29;;;31.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 21:41:29;;;;;;;;;;;7.6;78.8;;;;;;;;;
2020/02/17 21:58:48;;;64.0;;;0.8;;;;;;;;;;;;;;;
2020/02/17 21:58:48;;;;;;;;;;;7.8;78.7;;;;;;;;;
2020/02/17 22:12:02;;;60.0;;;2.2;;;;;;;;;;;;;;;
2020/02/17 22:12:04;;;;;;;;;;;7.9;78.6;;;;;;;;;
2020/02/17 22:26:49;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/17 22:26:49;;;;;;;;;;;8.0;78.4;;;;;;;;;
