Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 08:46:01;;;29.6;;;0.2;;;;;;;;;;;;;;;
2020/02/17 08:46:01;;;;;;;;;;;8.2;82.2;;;;;;;;;
2020/02/17 09:04:57;;;15.0;;;;;;;;;;;;;;;;;;
2020/02/17 09:04:57;;;;;;;;;;;9.4;78.7;;;;;;;;;
2020/02/17 09:24:07;;;30.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 09:24:07;;;;;;;;;;;10.0;75.4;;;;;;;;;
2020/02/17 09:42:49;;;103.0;;;;;;;;;;;;;;;;;;
2020/02/17 09:42:49;;;;;;;;;;;10.5;72.4;;;;;;;;;
2020/02/17 10:01:30;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 10:01:31;;;;;;;;;;;11.0;69.8;;;;;;;;;
2020/02/17 10:21:58;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 10:22:02;;;;;;;;;;;11.1;69.7;;;;;;;;;
2020/02/17 10:39:46;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 10:39:46;;;;;;;;;;;11.5;67.9;;;;;;;;;
2020/02/17 10:58:29;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 10:58:29;;;;;;;;;;;11.8;64.8;;;;;;;;;
2020/02/17 11:17:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 11:17:10;;;;;;;;;;;12.0;64.1;;;;;;;;;
2020/02/17 11:36:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 11:36:22;;;;;;;;;;;11.7;62.4;;;;;;;;;
2020/02/17 11:55:04;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 11:55:05;;;;;;;;;;;11.9;64.6;;;;;;;;;
2020/02/17 12:14:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 12:14:31;;;;;;;;;;;12.5;63.9;;;;;;;;;
2020/02/17 12:32:57;;;4.9;;;0.6;;;;;;;;;;;;;;;
2020/02/17 12:32:58;;;;;;;;;;;12.1;63.7;;;;;;;;;
2020/02/17 12:52:40;;;30.2;;;0.8;;;;;;;;;;;;;;;
2020/02/17 12:52:52;;;;;;;;;;;10.8;70.5;;;;;;;;;
2020/02/17 13:10:19;;;;;;;;;;;10.8;69.2;;;;;;;;;
2020/02/17 13:29:30;;;20.0;;;0.4;;;;;;;;;;;;;;;
2020/02/17 13:29:30;;;;;;;;;;;10.4;73.8;;;;;;;;;
2020/02/17 13:48:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 13:48:40;;;;;;;;;;;9.2;76.7;;;;;;;;;
2020/02/17 14:07:23;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 14:07:23;;;;;;;;;;;8.9;77.4;;;;;;;;;
2020/02/17 14:26:18;;;95.2;;;;;;;;;;;;;;;;;;
2020/02/17 14:26:22;;;;;;;;;;;8.3;79.3;;;;;;;;;
2020/02/17 14:48:06;;;63.2;;;;;;;;;;;;;;;;;;
2020/02/17 14:48:08;;;;;;;;;;;8.6;81.0;;;;;;;;;
2020/02/17 15:03:55;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 15:03:55;;;;;;;;;;;9.4;78.7;;;;;;;;;
2020/02/17 15:23:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 15:23:04;;;;;;;;;;;10.1;76.5;;;;;;;;;
2020/02/17 15:41:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 15:41:47;;;;;;;;;;;10.3;74.4;;;;;;;;;
2020/02/17 16:00:52;;;36.0;;;0.8;;;;;;;;;;;;;;;
2020/02/17 16:00:56;;;;;;;;;;;10.1;75.4;;;;;;;;;
2020/02/17 16:19:48;;;22.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 16:19:48;;;;;;;;;;;9.3;76.7;;;;;;;;;
2020/02/17 16:38:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 16:38:29;;;;;;;;;;;8.7;77.8;;;;;;;;;
2020/02/17 16:57:10;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 16:57:10;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/02/17 17:16:20;;;36.8;;;0.4;;;;;;;;;;;;;;;
2020/02/17 17:16:20;;;;;;;;;;;7.8;82.3;;;;;;;;;
2020/02/17 17:38:02;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 17:38:10;;;;;;;;;;;6.9;86.5;;;;;;;;;
2020/02/17 17:53:38;;;54.6;;;0.2;;;;;;;;;;;;;;;
2020/02/17 17:53:38;;;;;;;;;;;6.6;88.8;;;;;;;;;
2020/02/17 18:12:48;;;;;;;;;;;6.7;89.2;;;;;;;;;
2020/02/17 18:31:27;;;18.2;;;;;;;;;;;;;;;;;;
2020/02/17 18:31:27;;;;;;;;;;;6.8;90.0;;;;;;;;;
2020/02/17 18:50:39;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 18:50:39;;;;;;;;;;;7.0;89.7;;;;;;;;;
2020/02/17 19:09:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 19:09:18;;;;;;;;;;;7.4;88.2;;;;;;;;;
2020/02/17 19:28:28;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 19:28:29;;;;;;;;;;;7.6;87.4;;;;;;;;;
