Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:03:57;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/17 00:03:57;;;;;;;;;;;9.5;81.2;;;;;;;;;
2020/02/17 00:16:54;;;5.4;;;3.5;;;;;;;;;;;;;;;
2020/02/17 00:16:54;;;;;;;;;;;9.6;81.0;;;;;;;;;
2020/02/17 00:31:32;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/17 00:31:33;;;;;;;;;;;9.7;79.7;;;;;;;;;
2020/02/17 00:46:43;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/02/17 00:46:44;;;;;;;;;;;9.7;78.3;;;;;;;;;
2020/02/17 01:02:27;;;6.1;;;4.1;;;;;;;;;;;;;;;
2020/02/17 01:02:27;;;;;;;;;;;9.8;76.2;;;;;;;;;
2020/02/17 01:16:16;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/02/17 01:16:19;;;;;;;;;;;9.9;76.3;;;;;;;;;
2020/02/17 01:31:51;;;7.2;;;4.5;;;;;;;;;;;;;;;
2020/02/17 01:31:52;;;;;;;;;;;10.0;75.1;;;;;;;;;
2020/02/17 01:46:04;;;8.7;;;5.5;;;;;;;;;;;;;;;
2020/02/17 01:46:04;;;;;;;;;;;10.0;73.2;;;;;;;;;
2020/02/17 02:01:53;;;7.9;;;5.0;;;;;;;;;;;;;;;
2020/02/17 02:01:54;;;;;;;;;;;10.1;69.7;;;;;;;;;
2020/02/17 02:15:38;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/17 02:15:38;;;;;;;;;;;10.2;74.7;;;;;;;;;
2020/02/17 02:32:08;;;7.0;;;4.4;;;;;;;;;;;;;;;
2020/02/17 02:32:09;;;;;;;;;;;9.8;75.7;;;;;;;;;
2020/02/17 02:45:36;;;7.7;;;5.0;;;;;;;;;;;;;;;
2020/02/17 02:45:36;;;;;;;;;;;9.5;74.5;;;;;;;;;
2020/02/17 03:00:41;;;9.8;;;6.2;;;;;;;;;;;;;;;
2020/02/17 03:00:41;;;;;;;;;;;9.3;73.2;;;;;;;;;
2020/02/17 03:14:52;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/02/17 03:14:52;;;;;;;;;;;9.3;68.5;;;;;;;;;
2020/02/17 03:30:08;;;11.7;;;7.2;;;;;;;;;;;;;;;
2020/02/17 03:30:09;;;;;;;;;;;9.3;67.7;;;;;;;;;
2020/02/17 03:45:18;;;11.0;;;7.1;;;;;;;;;;;;;;;
2020/02/17 03:45:18;;;;;;;;;;;9.2;66.8;;;;;;;;;
2020/02/17 04:01:04;;;12.5;;;8.0;;;;;;;;;;;;;;;
2020/02/17 04:01:04;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/17 04:15:11;;;16.6;;;10.1;;;;;;;;;;;;;;;
2020/02/17 04:15:11;;;;;;;;;;;9.2;66.3;;;;;;;;;
2020/02/17 04:29:19;;;15.4;;;9.6;;;;;;;;;;;;;;;
2020/02/17 04:29:19;;;;;;;;;;;9.2;68.5;;;;;;;;;
2020/02/17 04:44:27;;;15.8;;;9.7;;;;;;;;;;;;;;;
2020/02/17 04:44:27;;;;;;;;;;;9.1;71.2;;;;;;;;;
2020/02/17 05:00:36;;;15.7;;;9.6;;;;;;;;;;;;;;;
2020/02/17 05:00:36;;;;;;;;;;;8.9;71.2;;;;;;;;;
2020/02/17 05:14:43;;;11.1;;;7.2;;;;;;;;;;;;;;;
2020/02/17 05:14:43;;;;;;;;;;;8.9;71.5;;;;;;;;;
2020/02/17 05:28:51;;;14.8;;;9.2;;;;;;;;;;;;;;;
2020/02/17 05:28:51;;;;;;;;;;;8.8;71.9;;;;;;;;;
2020/02/17 05:44:00;;;11.8;;;7.5;;;;;;;;;;;;;;;
2020/02/17 05:44:00;;;;;;;;;;;8.7;72.9;;;;;;;;;
2020/02/17 05:59:08;;;14.4;;;8.8;;;;;;;;;;;;;;;
2020/02/17 05:59:08;;;;;;;;;;;8.6;73.2;;;;;;;;;
2020/02/17 06:13:47;;;12.6;;;8.0;;;;;;;;;;;;;;;
2020/02/17 06:13:48;;;;;;;;;;;8.6;73.3;;;;;;;;;
2020/02/17 06:28:55;;;10.7;;;6.9;;;;;;;;;;;;;;;
2020/02/17 06:28:55;;;;;;;;;;;8.5;73.1;;;;;;;;;
2020/02/17 06:43:44;;;12.4;;;7.8;;;;;;;;;;;;;;;
2020/02/17 06:43:48;;;;;;;;;;;8.5;73.1;;;;;;;;;
2020/02/17 07:13:42;;;13.1;;;8.1;;;;;;;;;;;;;;;
2020/02/17 07:13:42;;;;;;;;;;;8.4;73.9;;;;;;;;;
2020/02/17 07:28:20;;;12.3;;;7.8;;;;;;;;;;;;;;;
2020/02/17 07:28:20;;;;;;;;;;;8.4;74.3;;;;;;;;;
2020/02/17 07:42:58;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/02/17 07:42:58;;;;;;;;;;;8.4;75.2;;;;;;;;;
2020/02/17 07:58:06;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/02/17 07:58:06;;;;;;;;;;;8.4;75.7;;;;;;;;;
2020/02/17 08:13:11;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/02/17 08:13:11;;;;;;;;;;;8.5;75.6;;;;;;;;;
2020/02/17 08:28:29;;;11.0;;;6.9;;;;;;;;;;;;;;;
2020/02/17 08:28:34;;;;;;;;;;;8.7;76.2;;;;;;;;;
2020/02/17 08:44:29;;;7.7;;;5.1;;;;;;;;;;;;;;;
2020/02/17 08:44:29;;;;;;;;;;;8.7;71.7;;;;;;;;;
2020/02/17 08:57:37;;;7.2;;;4.7;;;;;;;;;;;;;;;
2020/02/17 08:57:37;;;;;;;;;;;9.4;67.5;;;;;;;;;
2020/02/17 09:12:30;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/02/17 09:12:30;;;;;;;;;;;10.3;65.6;;;;;;;;;
2020/02/17 09:27:39;;;6.9;;;4.6;;;;;;;;;;;;;;;
2020/02/17 09:27:39;;;;;;;;;;;11.2;63.0;;;;;;;;;
2020/02/17 09:42:18;;;7.2;;;4.7;;;;;;;;;;;;;;;
2020/02/17 09:42:18;;;;;;;;;;;11.9;60.7;;;;;;;;;
2020/02/17 09:58:27;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/02/17 09:58:28;;;;;;;;;;;12.5;59.4;;;;;;;;;
2020/02/17 10:12:04;;;11.1;;;6.9;;;;;;;;;;;;;;;
2020/02/17 10:12:05;;;;;;;;;;;13.0;58.1;;;;;;;;;
2020/02/17 10:34:28;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/02/17 10:34:31;;;;;;;;;;;13.4;54.1;;;;;;;;;
2020/02/17 10:42:19;;;8.8;;;5.5;;;;;;;;;;;;;;;
2020/02/17 10:42:19;;;;;;;;;;;14.1;51.2;;;;;;;;;
2020/02/17 10:56:57;;;6.4;;;4.2;;;;;;;;;;;;;;;
2020/02/17 10:56:57;;;;;;;;;;;14.4;52.2;;;;;;;;;
2020/02/17 11:12:07;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/02/17 11:12:07;;;;;;;;;;;14.6;53.3;;;;;;;;;
2020/02/17 11:27:18;;;6.1;;;4.0;;;;;;;;;;;;;;;
2020/02/17 11:27:18;;;;;;;;;;;14.5;56.4;;;;;;;;;
2020/02/17 11:41:58;;;5.7;;;3.8;;;;;;;;;;;;;;;
2020/02/17 11:41:58;;;;;;;;;;;13.9;56.6;;;;;;;;;
2020/02/17 11:57:37;;;5.5;;;3.7;;;;;;;;;;;;;;;
2020/02/17 11:57:37;;;;;;;;;;;13.7;55.9;;;;;;;;;
2020/02/17 12:12:17;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/17 12:12:18;;;;;;;;;;;13.5;57.3;;;;;;;;;
2020/02/17 12:27:12;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/02/17 12:27:14;;;;;;;;;;;13.3;59.1;;;;;;;;;
2020/02/17 12:41:33;;;5.7;;;3.8;;;;;;;;;;;;;;;
2020/02/17 12:41:33;;;;;;;;;;;13.0;58.7;;;;;;;;;
2020/02/17 12:57:08;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/02/17 12:57:08;;;;;;;;;;;12.9;55.4;;;;;;;;;
2020/02/17 13:11:20;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/02/17 13:11:20;;;;;;;;;;;13.2;65.5;;;;;;;;;
2020/02/17 13:26:28;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 13:26:28;;;;;;;;;;;12.7;69.2;;;;;;;;;
2020/02/17 13:41:06;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/17 13:41:06;;;;;;;;;;;12.0;68.8;;;;;;;;;
2020/02/17 13:56:14;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/02/17 13:56:15;;;;;;;;;;;12.0;64.9;;;;;;;;;
2020/02/17 14:11:57;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/17 14:11:57;;;;;;;;;;;12.0;69.3;;;;;;;;;
2020/02/17 14:47:46;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 14:47:49;;;;;;;;;;;11.6;69.3;;;;;;;;;
2020/02/17 14:55:48;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 14:55:49;;;;;;;;;;;11.5;66.1;;;;;;;;;
2020/02/17 15:25:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 15:25:38;;;;;;;;;;;11.7;65.3;;;;;;;;;
2020/02/17 15:40:47;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/17 15:40:47;;;;;;;;;;;11.6;66.9;;;;;;;;;
2020/02/17 15:58:30;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/17 15:58:31;;;;;;;;;;;11.5;66.7;;;;;;;;;
2020/02/17 16:09:45;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/17 16:09:45;;;;;;;;;;;11.3;69.7;;;;;;;;;
2020/02/17 16:24:52;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/02/17 16:24:52;;;;;;;;;;;10.8;72.0;;;;;;;;;
2020/02/17 16:40:31;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/02/17 16:40:31;;;;;;;;;;;10.4;71.8;;;;;;;;;
2020/02/17 16:54:39;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/17 16:54:39;;;;;;;;;;;10.1;75.9;;;;;;;;;
2020/02/17 17:09:47;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/17 17:09:47;;;;;;;;;;;9.8;80.0;;;;;;;;;
2020/02/17 17:25:56;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 17:25:57;;;;;;;;;;;9.2;79.6;;;;;;;;;
2020/02/17 17:44:43;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 17:44:44;;;;;;;;;;;8.9;80.9;;;;;;;;;
2020/02/17 17:54:08;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/17 17:54:08;;;;;;;;;;;8.5;80.6;;;;;;;;;
2020/02/17 18:09:17;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/02/17 18:09:17;;;;;;;;;;;8.3;80.5;;;;;;;;;
2020/02/17 18:23:55;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/02/17 18:23:55;;;;;;;;;;;8.2;80.5;;;;;;;;;
2020/02/17 18:39:03;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/02/17 18:39:03;;;;;;;;;;;8.3;80.8;;;;;;;;;
2020/02/17 18:53:42;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/17 18:53:42;;;;;;;;;;;8.3;80.8;;;;;;;;;
2020/02/17 19:08:15;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/17 19:08:15;;;;;;;;;;;8.4;81.2;;;;;;;;;
2020/02/17 19:23:26;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/17 19:23:26;;;;;;;;;;;8.5;81.0;;;;;;;;;
2020/02/17 19:38:04;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/17 19:38:04;;;;;;;;;;;8.6;82.1;;;;;;;;;
2020/02/17 19:53:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/17 19:53:43;;;;;;;;;;;8.6;80.7;;;;;;;;;
2020/02/17 20:08:20;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/17 20:08:20;;;;;;;;;;;8.8;80.4;;;;;;;;;
2020/02/17 20:22:59;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/02/17 20:23:00;;;;;;;;;;;9.0;81.1;;;;;;;;;
2020/02/17 20:39:39;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/02/17 20:39:49;;;;;;;;;;;9.1;82.1;;;;;;;;;
2020/02/17 20:52:28;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/17 20:52:30;;;;;;;;;;;9.2;81.5;;;;;;;;;
2020/02/17 21:07:11;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/02/17 21:07:11;;;;;;;;;;;9.2;80.7;;;;;;;;;
2020/02/17 21:21:49;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/17 21:21:49;;;;;;;;;;;9.2;79.6;;;;;;;;;
2020/02/17 21:37:27;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/02/17 21:37:27;;;;;;;;;;;9.2;78.4;;;;;;;;;
2020/02/17 22:07:23;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/02/17 22:07:24;;;;;;;;;;;9.5;77.1;;;;;;;;;
