Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:04:58;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/17 00:04:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 00:19:55;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/17 00:19:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 00:34:34;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/17 00:34:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 00:50:46;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/17 00:50:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 01:04:30;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/02/17 01:04:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 01:19:41;;;9.8;;;6.1;;;;;;;;;;;;;;;
2020/02/17 01:19:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 01:33:53;;;8.5;;;5.5;;;;;;;;;;;;;;;
2020/02/17 01:33:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 01:49:06;;;9.0;;;6.0;;;;;;;;;;;;;;;
2020/02/17 01:49:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 02:03:31;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/02/17 02:03:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 02:19:18;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/02/17 02:19:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 02:33:02;;;8.3;;;5.6;;;;;;;;;;;;;;;
2020/02/17 02:33:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 02:48:09;;;11.0;;;6.9;;;;;;;;;;;;;;;
2020/02/17 02:48:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 03:02:49;;;8.3;;;5.5;;;;;;;;;;;;;;;
2020/02/17 03:17:56;;;10.9;;;7.0;;;;;;;;;;;;;;;
2020/02/17 03:17:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 03:33:42;;;8.6;;;5.8;;;;;;;;;;;;;;;
2020/02/17 03:33:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 03:47:22;;;12.2;;;7.8;;;;;;;;;;;;;;;
2020/02/17 03:47:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 04:02:36;;;12.2;;;7.9;;;;;;;;;;;;;;;
2020/02/17 04:02:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 04:18:13;;;10.7;;;7.1;;;;;;;;;;;;;;;
2020/02/17 04:18:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 04:31:51;;;10.8;;;7.3;;;;;;;;;;;;;;;
2020/02/17 04:31:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 04:46:59;;;12.4;;;7.9;;;;;;;;;;;;;;;
2020/02/17 04:46:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 05:02:38;;;12.1;;;7.7;;;;;;;;;;;;;;;
2020/02/17 05:02:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 05:16:15;;;12.7;;;8.0;;;;;;;;;;;;;;;
2020/02/17 05:16:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 05:31:23;;;11.0;;;7.1;;;;;;;;;;;;;;;
2020/02/17 05:31:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 05:46:03;;;11.1;;;7.1;;;;;;;;;;;;;;;
2020/02/17 05:46:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 06:01:09;;;12.6;;;8.0;;;;;;;;;;;;;;;
2020/02/17 06:01:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 06:15:49;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/02/17 06:15:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 06:30:57;;;10.1;;;6.4;;;;;;;;;;;;;;;
2020/02/17 06:30:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 06:45:55;;;9.0;;;5.9;;;;;;;;;;;;;;;
2020/02/17 06:45:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 07:00:06;;;10.7;;;6.9;;;;;;;;;;;;;;;
2020/02/17 07:00:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 07:15:14;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/02/17 07:15:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 07:30:22;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/02/17 07:30:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 07:45:00;;;9.6;;;6.3;;;;;;;;;;;;;;;
2020/02/17 07:45:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 07:59:38;;;8.5;;;5.8;;;;;;;;;;;;;;;
2020/02/17 07:59:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 08:14:48;;;8.1;;;5.4;;;;;;;;;;;;;;;
2020/02/17 08:14:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 08:29:11;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/02/17 08:29:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 08:43:57;;;10.5;;;6.7;;;;;;;;;;;;;;;
2020/02/17 08:43:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 08:58:53;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/02/17 08:58:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 09:14:32;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/17 09:14:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 09:28:40;;;9.6;;;6.0;;;;;;;;;;;;;;;
2020/02/17 09:28:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 09:43:50;;;8.0;;;5.3;;;;;;;;;;;;;;;
2020/02/17 09:43:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 09:57:57;;;7.0;;;4.7;;;;;;;;;;;;;;;
2020/02/17 09:57:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 10:13:06;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/02/17 10:13:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 10:34:37;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/02/17 10:34:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 10:42:50;;;7.8;;;5.1;;;;;;;;;;;;;;;
2020/02/17 10:42:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 10:57:58;;;5.5;;;3.9;;;;;;;;;;;;;;;
2020/02/17 10:57:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 11:12:08;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/02/17 11:12:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 11:27:17;;;7.5;;;4.9;;;;;;;;;;;;;;;
2020/02/17 11:27:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 11:41:57;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/17 11:41:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 11:56:36;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/02/17 11:56:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 12:11:53;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/17 12:12:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 12:27:09;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/17 12:27:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 12:41:03;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/17 12:41:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 12:56:37;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/02/17 12:56:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 13:11:19;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/02/17 13:11:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 13:25:27;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/02/17 13:25:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 13:40:36;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/02/17 13:40:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 13:56:16;;;2.5;;;1.7;;;;;;;;;;;;;;;
2020/02/17 13:56:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 14:09:55;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/02/17 14:09:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 14:25:28;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/02/17 14:25:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 14:47:52;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/02/17 14:47:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 14:55:48;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/17 14:55:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 15:09:58;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/17 15:09:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 15:24:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/17 15:24:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 15:39:15;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/17 15:39:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 15:58:11;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/17 15:58:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 16:08:43;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/17 16:08:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 16:23:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/17 16:23:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 16:38:29;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/17 16:38:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 16:53:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 16:53:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 17:08:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/17 17:08:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 17:23:24;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/17 17:23:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 17:44:28;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/17 17:44:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 17:52:36;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/17 17:52:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 18:07:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 18:07:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 18:22:53;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/17 18:22:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 18:37:01;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/17 18:37:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 18:51:40;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/17 18:51:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 19:08:05;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/17 19:08:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 19:21:24;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/17 19:21:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 19:36:03;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/17 19:36:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 19:51:41;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/17 19:51:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 20:06:19;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/17 20:06:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 20:20:57;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/17 20:20:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 20:35:38;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/17 20:35:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 20:51:56;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/17 20:52:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 21:05:09;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/17 21:05:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 21:20:17;;;6.5;;;5.4;;;;;;;;;;;;;;;
2020/02/17 21:20:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 21:34:55;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/02/17 21:34:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 21:50:04;;;8.6;;;6.9;;;;;;;;;;;;;;;
2020/02/17 21:50:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/17 22:04:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/17 22:04:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
