Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:31:01;;;37.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 00:31:01;;;;;;;;;;;8.5;86.1;;;;;;;;;
2020/02/17 00:49:45;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 00:49:45;;;;;;;;;;;8.5;84.8;;;;;;;;;
2020/02/17 01:27:50;;;48.8;;;1.0;;;;;;;;;;;;;;;
2020/02/17 01:27:50;;;;;;;;;;;8.8;82.4;;;;;;;;;
2020/02/17 01:46:35;;;14.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 01:46:35;;;;;;;;;;;8.6;80.6;;;;;;;;;
2020/02/17 02:05:25;;;51.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 02:05:25;;;;;;;;;;;8.4;74.9;;;;;;;;;
2020/02/17 02:24:27;;;47.0;;;2.4;;;;;;;;;;;;;;;
2020/02/17 02:24:27;;;;;;;;;;;8.0;78.4;;;;;;;;;
2020/02/17 02:43:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/17 02:43:03;;;;;;;;;;;7.4;79.4;;;;;;;;;
2020/02/17 03:02:18;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/17 03:02:18;;;;;;;;;;;7.5;77.4;;;;;;;;;
2020/02/17 03:21:03;;;51.0;;;2.2;;;;;;;;;;;;;;;
2020/02/17 03:21:03;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/02/17 03:39:45;;;13.2;;;3.6;;;;;;;;;;;;;;;
2020/02/17 03:39:45;;;;;;;;;;;7.4;75.4;;;;;;;;;
2020/02/17 03:59:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/17 03:59:02;;;;;;;;;;;7.2;74.7;;;;;;;;;
2020/02/17 04:17:43;;;27.0;;;3.0;;;;;;;;;;;;;;;
2020/02/17 04:17:43;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/02/17 04:36:24;;;16.8;;;2.4;;;;;;;;;;;;;;;
2020/02/17 04:36:24;;;;;;;;;;;7.0;76.1;;;;;;;;;
2020/02/17 05:14:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/17 05:14:13;;;;;;;;;;;7.0;77.9;;;;;;;;;
2020/02/17 05:33:25;;;15.4;;;3.0;;;;;;;;;;;;;;;
2020/02/17 05:33:25;;;;;;;;;;;7.0;77.8;;;;;;;;;
2020/02/17 06:11:16;;;68.4;;;2.8;;;;;;;;;;;;;;;
2020/02/17 06:11:16;;;;;;;;;;;6.6;79.2;;;;;;;;;
2020/02/17 06:29:56;;;79.6;;;2.4;;;;;;;;;;;;;;;
2020/02/17 06:29:57;;;;;;;;;;;6.6;79.5;;;;;;;;;
2020/02/17 06:49:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 06:49:01;;;;;;;;;;;6.6;78.9;;;;;;;;;
2020/02/17 07:07:40;;;34.6;;;3.0;;;;;;;;;;;;;;;
2020/02/17 07:07:40;;;;;;;;;;;6.8;79.2;;;;;;;;;
2020/02/17 07:45:31;;;83.6;;;2.2;;;;;;;;;;;;;;;
2020/02/17 07:45:31;;;;;;;;;;;6.6;80.2;;;;;;;;;
2020/02/17 08:04:37;;;88.4;;;1.8;;;;;;;;;;;;;;;
2020/02/17 08:04:37;;;;;;;;;;;6.9;80.8;;;;;;;;;
2020/02/17 09:01:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/17 09:01:26;;;;;;;;;;;9.2;77.2;;;;;;;;;
2020/02/17 09:39:15;;;46.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 09:39:15;;;;;;;;;;;10.8;70.3;;;;;;;;;
2020/02/17 09:57:57;;;23.8;;;1.8;;;;;;;;;;;;;;;
2020/02/17 09:57:57;;;;;;;;;;;11.2;67.7;;;;;;;;;
2020/02/17 10:35:43;;;19.4;;;3.6;;;;;;;;;;;;;;;
2020/02/17 10:35:44;;;;;;;;;;;12.4;62.5;;;;;;;;;
2020/02/17 10:54:55;;;46.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 10:54:55;;;;;;;;;;;12.4;60.5;;;;;;;;;
2020/02/17 11:13:39;;;64.4;;;1.2;;;;;;;;;;;;;;;
2020/02/17 11:13:40;;;;;;;;;;;12.4;60.0;;;;;;;;;
2020/02/17 11:32:51;;;68.8;;;2.6;;;;;;;;;;;;;;;
2020/02/17 11:32:51;;;;;;;;;;;12.6;59.0;;;;;;;;;
2020/02/17 11:51:31;;;13.2;;;0.8;;;;;;;;;;;;;;;
2020/02/17 11:51:31;;;;;;;;;;;12.6;59.4;;;;;;;;;
2020/02/17 12:29:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 12:29:26;;;;;;;;;;;12.5;59.7;;;;;;;;;
2020/02/17 12:48:07;;;24.6;;;0.8;;;;;;;;;;;;;;;
2020/02/17 12:48:07;;;;;;;;;;;12.6;57.9;;;;;;;;;
2020/02/17 13:07:16;;;30.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 13:07:16;;;;;;;;;;;12.0;64.0;;;;;;;;;
2020/02/17 13:25:58;;;37.2;;;0.8;;;;;;;;;;;;;;;
2020/02/17 13:25:58;;;;;;;;;;;9.2;72.2;;;;;;;;;
2020/02/17 13:44:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 13:44:38;;;;;;;;;;;9.1;74.0;;;;;;;;;
2020/02/17 14:03:50;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 14:03:50;;;;;;;;;;;8.7;73.8;;;;;;;;;
2020/02/17 14:22:46;;;;;;;;;;;9.0;74.3;;;;;;;;;
2020/02/17 14:47:56;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 14:47:57;;;;;;;;;;;9.3;73.7;;;;;;;;;
2020/02/17 15:00:23;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 15:00:23;;;;;;;;;;;9.1;73.7;;;;;;;;;
2020/02/17 15:19:31;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/17 15:19:31;;;;;;;;;;;9.4;72.8;;;;;;;;;
2020/02/17 15:38:14;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 15:38:14;;;;;;;;;;;8.9;72.9;;;;;;;;;
2020/02/17 15:58:33;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 15:58:33;;;;;;;;;;;8.7;73.6;;;;;;;;;
2020/02/17 16:34:57;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/17 16:34:57;;;;;;;;;;;8.6;73.8;;;;;;;;;
2020/02/17 16:54:07;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 16:54:08;;;;;;;;;;;7.8;79.8;;;;;;;;;
2020/02/17 17:12:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/17 17:12:49;;;;;;;;;;;7.2;82.2;;;;;;;;;
2020/02/17 17:50:35;;;19.2;;;0.6;;;;;;;;;;;;;;;
2020/02/17 17:50:35;;;;;;;;;;;7.0;83.8;;;;;;;;;
2020/02/17 18:09:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/17 18:09:47;;;;;;;;;;;6.9;84.9;;;;;;;;;
2020/02/17 18:28:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/17 18:28:26;;;;;;;;;;;6.9;85.9;;;;;;;;;
2020/02/17 18:47:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/17 18:47:37;;;;;;;;;;;7.3;85.2;;;;;;;;;
2020/02/17 19:07:57;;;25.2;;;1.4;;;;;;;;;;;;;;;
2020/02/17 19:08:01;;;;;;;;;;;7.5;85.0;;;;;;;;;
2020/02/17 19:25:27;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/17 19:25:27;;;;;;;;;;;7.7;85.2;;;;;;;;;
2020/02/17 19:44:07;;;5.4;;;1.0;;;;;;;;;;;;;;;
2020/02/17 19:44:07;;;;;;;;;;;7.9;85.2;;;;;;;;;
2020/02/17 20:21:59;;;58.0;;;2.4;;;;;;;;;;;;;;;
2020/02/17 20:21:59;;;;;;;;;;;8.2;84.9;;;;;;;;;
2020/02/17 20:41:10;;;14.4;;;2.6;;;;;;;;;;;;;;;
2020/02/17 20:41:48;;;;;;;;;;;8.0;85.7;;;;;;;;;
2020/02/17 21:18:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/17 21:18:46;;;;;;;;;;;8.0;85.5;;;;;;;;;
2020/02/17 21:37:28;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/17 21:37:28;;;;;;;;;;;8.1;84.8;;;;;;;;;
