Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:13:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/17 00:13:04;;;;;;;;;;;10.0;76.7;;;;;;;;;
2020/02/17 00:27:30;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/02/17 00:27:30;;;;;;;;;;;10.0;76.9;;;;;;;;;
2020/02/17 00:42:40;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/17 00:42:40;;;;;;;;;;;10.0;75.7;;;;;;;;;
2020/02/17 00:57:19;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/17 00:57:19;;;;;;;;;;;10.0;74.2;;;;;;;;;
2020/02/17 01:12:58;;;2.7;;;1.6;;;;;;;;;;;;;;;
2020/02/17 01:12:59;;;;;;;;;;;10.1;73.8;;;;;;;;;
2020/02/17 01:27:20;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/17 01:27:20;;;;;;;;;;;10.1;72.9;;;;;;;;;
2020/02/17 01:42:00;;;3.1;;;1.5;;;;;;;;;;;;;;;
2020/02/17 01:42:01;;;;;;;;;;;10.1;72.9;;;;;;;;;
2020/02/17 01:56:43;;;3.3;;;2.0;;;;;;;;;;;;;;;
2020/02/17 01:56:43;;;;;;;;;;;10.0;70.0;;;;;;;;;
2020/02/17 02:12:02;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/02/17 02:12:03;;;;;;;;;;;10.1;64.0;;;;;;;;;
2020/02/17 02:26:33;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/17 02:26:33;;;;;;;;;;;10.1;67.4;;;;;;;;;
2020/02/17 02:41:31;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/17 02:41:32;;;;;;;;;;;9.9;68.5;;;;;;;;;
2020/02/17 02:56:26;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/17 02:56:27;;;;;;;;;;;9.7;68.3;;;;;;;;;
2020/02/17 03:11:19;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/17 03:11:19;;;;;;;;;;;9.5;65.5;;;;;;;;;
2020/02/17 03:26:05;;;7.3;;;4.6;;;;;;;;;;;;;;;
2020/02/17 03:26:05;;;;;;;;;;;9.4;64.6;;;;;;;;;
2020/02/17 03:41:16;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/17 03:41:16;;;;;;;;;;;9.4;63.4;;;;;;;;;
2020/02/17 03:56:00;;;4.5;;;2.8;;;;;;;;;;;;;;;
2020/02/17 03:56:01;;;;;;;;;;;9.3;63.6;;;;;;;;;
2020/02/17 04:10:39;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/02/17 04:10:40;;;;;;;;;;;9.2;63.9;;;;;;;;;
2020/02/17 04:25:47;;;4.4;;;2.4;;;;;;;;;;;;;;;
2020/02/17 04:25:47;;;;;;;;;;;9.1;64.9;;;;;;;;;
2020/02/17 04:40:25;;;4.7;;;2.9;;;;;;;;;;;;;;;
2020/02/17 04:40:25;;;;;;;;;;;9.0;66.7;;;;;;;;;
2020/02/17 04:55:33;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/02/17 04:55:33;;;;;;;;;;;9.0;68.3;;;;;;;;;
2020/02/17 05:10:11;;;5.3;;;3.3;;;;;;;;;;;;;;;
2020/02/17 05:10:11;;;;;;;;;;;8.9;68.8;;;;;;;;;
2020/02/17 05:25:19;;;4.3;;;2.5;;;;;;;;;;;;;;;
2020/02/17 05:25:19;;;;;;;;;;;8.9;69.6;;;;;;;;;
2020/02/17 05:39:58;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/17 05:39:58;;;;;;;;;;;8.8;70.1;;;;;;;;;
2020/02/17 05:55:06;;;4.8;;;3.2;;;;;;;;;;;;;;;
2020/02/17 05:55:06;;;;;;;;;;;8.8;71.0;;;;;;;;;
2020/02/17 06:09:45;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/02/17 06:09:45;;;;;;;;;;;8.7;71.3;;;;;;;;;
2020/02/17 06:24:53;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/17 06:24:54;;;;;;;;;;;8.7;71.4;;;;;;;;;
2020/02/17 06:39:46;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/02/17 06:39:54;;;;;;;;;;;8.7;70.9;;;;;;;;;
2020/02/17 06:54:33;;;4.1;;;2.1;;;;;;;;;;;;;;;
2020/02/17 06:54:33;;;;;;;;;;;8.7;70.8;;;;;;;;;
2020/02/17 07:09:11;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/02/17 07:09:11;;;;;;;;;;;8.7;71.1;;;;;;;;;
2020/02/17 07:24:19;;;3.9;;;2.4;;;;;;;;;;;;;;;
2020/02/17 07:24:19;;;;;;;;;;;8.7;71.1;;;;;;;;;
2020/02/17 07:38:55;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/02/17 07:38:56;;;;;;;;;;;8.8;71.5;;;;;;;;;
2020/02/17 07:54:03;;;5.5;;;2.8;;;;;;;;;;;;;;;
2020/02/17 07:54:04;;;;;;;;;;;8.8;72.6;;;;;;;;;
2020/02/17 08:08:38;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/17 08:08:38;;;;;;;;;;;8.7;73.6;;;;;;;;;
2020/02/17 08:23:54;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/17 08:23:55;;;;;;;;;;;8.6;73.8;;;;;;;;;
2020/02/17 08:39:04;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/17 08:39:16;;;;;;;;;;;8.6;74.2;;;;;;;;;
2020/02/17 08:53:34;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/17 08:53:34;;;;;;;;;;;8.7;72.8;;;;;;;;;
2020/02/17 09:08:28;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/17 09:08:28;;;;;;;;;;;9.0;72.7;;;;;;;;;
2020/02/17 09:23:06;;;2.7;;;1.6;;;;;;;;;;;;;;;
2020/02/17 09:23:06;;;;;;;;;;;9.2;71.1;;;;;;;;;
2020/02/17 09:38:14;;;4.1;;;2.5;;;;;;;;;;;;;;;
2020/02/17 09:38:14;;;;;;;;;;;9.6;70.1;;;;;;;;;
2020/02/17 09:52:53;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/17 09:52:53;;;;;;;;;;;9.9;69.2;;;;;;;;;
2020/02/17 10:08:02;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/17 10:08:02;;;;;;;;;;;10.2;67.0;;;;;;;;;
2020/02/17 10:29:31;;;4.8;;;2.3;;;;;;;;;;;;;;;
2020/02/17 10:29:38;;;;;;;;;;;10.5;66.2;;;;;;;;;
2020/02/17 10:37:45;;;2.8;;;1.7;;;;;;;;;;;;;;;
2020/02/17 10:37:45;;;;;;;;;;;10.9;63.6;;;;;;;;;
2020/02/17 10:52:23;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/17 10:52:23;;;;;;;;;;;11.2;62.4;;;;;;;;;
2020/02/17 11:07:32;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 11:07:32;;;;;;;;;;;11.4;61.6;;;;;;;;;
2020/02/17 11:22:13;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/17 11:22:13;;;;;;;;;;;11.5;60.8;;;;;;;;;
2020/02/17 11:36:53;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/02/17 11:36:53;;;;;;;;;;;11.6;59.3;;;;;;;;;
2020/02/17 11:52:03;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/02/17 11:52:03;;;;;;;;;;;11.7;59.7;;;;;;;;;
2020/02/17 12:06:42;;;2.6;;;1.6;;;;;;;;;;;;;;;
2020/02/17 12:06:42;;;;;;;;;;;12.0;59.4;;;;;;;;;
2020/02/17 12:21:46;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/17 12:21:55;;;;;;;;;;;12.1;59.3;;;;;;;;;
2020/02/17 12:36:29;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/17 12:36:29;;;;;;;;;;;12.2;59.0;;;;;;;;;
2020/02/17 12:52:31;;;3.5;;;1.8;;;;;;;;;;;;;;;
2020/02/17 12:52:36;;;;;;;;;;;12.2;67.1;;;;;;;;;
2020/02/17 13:06:15;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/17 13:06:15;;;;;;;;;;;11.8;67.2;;;;;;;;;
2020/02/17 13:21:24;;;0.7;;;0.1;;;;;;;;;;;;;;;
2020/02/17 13:21:24;;;;;;;;;;;11.6;72.8;;;;;;;;;
2020/02/17 13:36:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 13:36:03;;;;;;;;;;;10.9;74.5;;;;;;;;;
2020/02/17 13:51:11;;;1.0;;;0.2;;;;;;;;;;;;;;;
2020/02/17 13:51:11;;;;;;;;;;;10.3;73.1;;;;;;;;;
2020/02/17 14:05:51;;;0.5;;;0.4;;;;;;;;;;;;;;;
2020/02/17 14:05:51;;;;;;;;;;;10.0;72.8;;;;;;;;;
2020/02/17 14:22:04;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/02/17 14:22:08;;;;;;;;;;;9.9;72.5;;;;;;;;;
2020/02/17 14:36:01;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/02/17 14:36:06;;;;;;;;;;;9.8;72.2;;;;;;;;;
2020/02/17 14:50:14;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/17 14:50:15;;;;;;;;;;;9.7;72.7;;;;;;;;;
2020/02/17 15:05:25;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 15:05:26;;;;;;;;;;;9.7;72.5;;;;;;;;;
2020/02/17 15:20:02;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/02/17 15:20:02;;;;;;;;;;;9.8;71.7;;;;;;;;;
2020/02/17 15:35:11;;;4.6;;;2.9;;;;;;;;;;;;;;;
2020/02/17 15:35:11;;;;;;;;;;;10.0;70.6;;;;;;;;;
2020/02/17 15:52:53;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/17 15:53:02;;;;;;;;;;;10.1;70.3;;;;;;;;;
2020/02/17 16:04:39;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/17 16:04:39;;;;;;;;;;;10.1;69.5;;;;;;;;;
2020/02/17 16:19:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/17 16:19:49;;;;;;;;;;;10.1;69.5;;;;;;;;;
2020/02/17 16:34:26;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/17 16:34:27;;;;;;;;;;;10.1;69.7;;;;;;;;;
2020/02/17 16:49:35;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/02/17 16:49:35;;;;;;;;;;;10.1;74.3;;;;;;;;;
2020/02/17 17:04:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/17 17:04:13;;;;;;;;;;;9.8;77.3;;;;;;;;;
2020/02/17 17:19:22;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/17 17:19:22;;;;;;;;;;;9.3;77.9;;;;;;;;;
2020/02/17 17:36:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/17 17:37:07;;;;;;;;;;;8.9;77.7;;;;;;;;;
2020/02/17 17:49:04;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/17 17:49:04;;;;;;;;;;;8.6;78.5;;;;;;;;;
2020/02/17 18:03:43;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 18:03:43;;;;;;;;;;;8.5;78.5;;;;;;;;;
2020/02/17 18:18:51;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/17 18:18:52;;;;;;;;;;;8.5;78.1;;;;;;;;;
2020/02/17 18:33:29;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/17 18:33:29;;;;;;;;;;;8.5;78.2;;;;;;;;;
2020/02/17 18:48:37;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/02/17 18:48:37;;;;;;;;;;;8.6;77.9;;;;;;;;;
2020/02/17 19:03:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/17 19:18:22;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/02/17 19:18:22;;;;;;;;;;;8.9;77.7;;;;;;;;;
2020/02/17 19:33:00;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/17 19:33:00;;;;;;;;;;;9.0;78.0;;;;;;;;;
2020/02/17 19:48:09;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/17 19:48:09;;;;;;;;;;;9.1;78.3;;;;;;;;;
2020/02/17 20:02:46;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/17 20:02:47;;;;;;;;;;;9.1;78.6;;;;;;;;;
2020/02/17 20:17:56;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/17 20:17:56;;;;;;;;;;;9.2;78.2;;;;;;;;;
2020/02/17 20:32:34;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/17 20:32:34;;;;;;;;;;;9.2;77.9;;;;;;;;;
2020/02/17 20:49:39;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/02/17 20:49:47;;;;;;;;;;;9.3;78.4;;;;;;;;;
2020/02/17 21:02:08;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/17 21:02:08;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/02/17 21:17:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/17 21:17:15;;;;;;;;;;;9.3;77.8;;;;;;;;;
2020/02/17 21:31:54;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/02/17 21:31:54;;;;;;;;;;;9.3;77.3;;;;;;;;;
2020/02/17 21:47:01;;;9.6;;;7.1;;;;;;;;;;;;;;;
2020/02/17 21:47:01;;;;;;;;;;;9.3;76.2;;;;;;;;;
2020/02/17 22:02:04;;;7.0;;;5.5;;;;;;;;;;;;;;;
2020/02/17 22:02:07;;;;;;;;;;;9.5;75.5;;;;;;;;;
2020/02/17 22:16:53;;;8.1;;;6.9;;;;;;;;;;;;;;;
2020/02/17 22:16:59;;;;;;;;;;;9.7;75.1;;;;;;;;;
