Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:44;;;;;;;6.30;2.65;;;;;;;20.40;63.91;101767.19;143721;566;47006;-74
2024/04/11 00:03:10;;;;;;;6.68;3.75;;;;;;;20.37;63.34;101766.84;143722;982;48002;-74
2024/04/11 00:05:37;;;;;;;6.22;3.28;;;;;;;20.40;64.33;101769.94;143726;575;47000;-74
2024/04/11 00:08:04;;;;;;;8.15;3.53;;;;;;;20.37;64.54;101766.84;143724;768;47010;-73
2024/04/11 00:10:31;;;;;;;5.03;3.08;;;;;;;20.33;64.53;101754.75;143723;611;47004;-73
2024/04/11 00:12:57;;;;;;;8.48;3.95;;;;;;;20.33;64.16;101762.94;143725;850;46006;-73
2024/04/11 00:15:23;;;;;;;6.57;3.45;;;;;;;20.29;64.10;101757.12;143727;668;46006;-73
2024/04/11 00:17:49;;;;;;;4.72;3.03;;;;;;;20.26;64.12;101761.16;143723;579;47010;-74
2024/04/11 00:20:16;;;;;;;8.98;3.65;;;;;;;20.28;64.40;101759.03;143722;797;47004;-74
2024/04/11 00:22:42;;;;;;;6.07;3.62;;;;;;;20.21;64.39;101752.84;143722;584;47006;-74
2024/04/11 00:25:09;;;;;;;6.28;3.35;;;;;;;20.12;64.23;101755.09;143722;589;47002;-73
2024/04/11 00:27:36;;;;;;;9.25;2.87;;;;;;;20.10;63.89;101754.53;143724;692;47923;-74
2024/04/11 00:30:02;;;;;;;4.78;3.05;;;;;;;20.13;63.18;101754.03;143721;584;47010;-74
2024/04/11 00:32:28;;;;;;;5.32;3.10;;;;;;;20.16;63.74;101747.28;143723;575;47007;-73
2024/04/11 00:34:55;;;;;;;5.80;3.00;;;;;;;20.15;63.43;101748.37;143723;568;47002;-73
2024/04/11 00:37:23;;;;;;;4.70;2.47;;;;;;;20.16;63.87;101747.28;143722;815;47004;-73
2024/04/11 00:39:52;;;;;;;6.25;2.50;;;;;;;20.17;63.69;101751.69;143723;627;47004;-74
2024/04/11 00:42:19;;;;;;;5.53;2.50;;;;;;;20.12;63.59;101749.66;143726;593;47006;-73
2024/04/11 00:44:45;;;;;;;4.57;2.03;;;;;;;20.07;63.08;101741.38;143726;984;47002;-72
2024/04/11 00:47:12;;;;;;;5.20;2.40;;;;;;;20.08;63.64;101751.22;143724;593;47009;-72
2024/04/11 00:49:39;;;;;;;4.68;2.28;;;;;;;20.08;63.55;101748.50;143723;983;47004;-73
2024/04/11 00:52:07;;;;;;;4.55;2.00;;;;;;;20.03;63.36;101740.19;143726;983;47006;-74
2024/04/11 00:54:35;;;;;;;6.78;2.53;;;;;;;20.03;63.30;101745.63;143725;643;47002;-74
2024/04/11 00:57:07;;;;;;;4.60;3.17;;;;;;;20.01;63.36;101736.84;143724;722;46008;-73
2024/04/11 00:59:40;;;;;;;3.25;1.87;;;;;;;20.07;63.70;101743.25;143722;811;47923;-74
2024/04/11 03:00:32;;;;;;;6.00;2.33;;;;;;;19.50;63.18;101756.31;143735;984;47006;-73
2024/04/11 03:03:00;;;;;;;4.97;2.45;;;;;;;19.47;63.62;101758.69;143731;604;46999;-74
2024/04/11 03:05:26;;;;;;;4.95;2.40;;;;;;;19.41;63.03;101755.00;143732;984;47008;-74
2024/04/11 03:07:53;;;;;;;5.40;2.17;;;;;;;19.37;62.47;101756.53;143729;654;47004;-74
2024/04/11 03:10:19;;;;;;;11.70;2.58;;;;;;;19.38;62.60;101763.62;143729;687;46923;-74
2024/04/11 03:12:45;;;;;;;6.57;2.22;;;;;;;19.38;62.80;101772.63;143731;973;47004;-74
2024/04/11 03:15:12;;;;;;;9.07;2.53;;;;;;;19.35;63.08;101766.81;143731;972;46026;-74
2024/04/11 03:17:39;;;;;;;10.10;3.12;;;;;;;19.25;63.06;101767.38;143727;597;47921;-74
2024/04/11 03:20:06;;;;;;;10.25;4.53;;;;;;;19.24;63.92;101771.16;143730;572;47006;-73
2024/04/11 03:22:32;;;;;;;6.15;3.25;;;;;;;19.22;63.41;101779.56;143728;986;47002;-73
2024/04/11 03:24:58;;;;;;;13.45;3.55;;;;;;;19.24;64.04;101773.88;143730;972;47008;-73
2024/04/11 03:27:25;;;;;;;10.57;3.78;;;;;;;19.22;63.99;101784.19;143731;585;47004;-73
2024/04/11 03:29:53;;;;;;;6.97;2.60;;;;;;;19.22;64.28;101784.19;143734;574;47006;-74
2024/04/11 03:32:20;;;;;;;8.05;3.03;;;;;;;19.21;63.93;101787.97;143732;586;47004;-74
2024/04/11 03:34:46;;;;;;;5.47;2.65;;;;;;;19.14;64.59;101789.97;143730;572;47008;-74
2024/04/11 03:37:12;;;;;;;10.18;3.35;;;;;;;19.08;64.85;101787.09;143728;576;47004;-72
2024/04/11 03:39:39;;;;;;;12.43;3.03;;;;;;;19.06;64.31;101788.38;143732;595;47007;-72
2024/04/11 03:42:07;;;;;;;11.90;3.00;;;;;;;19.00;63.81;101792.00;143733;983;47004;-74
2024/04/11 03:44:35;;;;;;;8.52;2.80;;;;;;;18.93;63.98;101782.00;143732;569;46010;-73
2024/04/11 03:47:03;;;;;;;11.77;3.17;;;;;;;18.90;64.05;101787.06;143729;583;47004;-72
2024/04/11 03:49:30;;;;;;;13.25;2.92;;;;;;;18.96;63.47;101802.53;143729;580;47006;-73
2024/04/11 03:51:56;;;;;;;10.60;3.15;;;;;;;18.98;63.23;101788.69;143734;648;47006;-71
2024/04/11 03:54:22;;;;;;;11.25;3.08;;;;;;;18.92;62.99;101788.50;143731;595;46025;-72
2024/04/11 03:56:50;;;;;;;6.12;1.98;;;;;;;19.00;62.65;101795.56;143731;590;47006;-72
2024/04/11 03:59:16;;;;;;;8.30;2.90;;;;;;;18.97;63.27;101798.75;143730;742;47006;-74
2024/04/11 04:01:42;;;;;;;10.82;2.95;;;;;;;18.97;63.33;101797.91;143731;753;47004;-74
2024/04/11 04:04:09;;;;;;;6.32;2.15;;;;;;;18.96;63.56;101801.69;143726;592;47010;-74
2024/04/11 04:06:36;;;;;;;5.40;2.90;;;;;;;18.96;63.65;101807.13;143723;980;47013;-74
2024/04/11 04:09:07;;;;;;;12.95;2.40;;;;;;;18.93;63.48;101805.69;143727;979;47009;-74
2024/04/11 04:11:37;;;;;;;11.30;2.50;;;;;;;18.96;63.71;101818.03;143724;694;47004;-73
2024/04/11 04:14:08;;;;;;;9.02;2.55;;;;;;;18.88;63.39;101817.25;143724;744;47010;-75
2024/04/11 04:16:35;;;;;;;14.90;3.87;;;;;;;18.96;62.73;101805.25;143723;586;47006;-74
2024/04/11 04:19:02;;;;;;;13.62;5.55;;;;;;;18.98;63.10;101819.44;143722;982;47926;-74
2024/04/11 04:21:29;;;;;;;18.95;6.90;;;;;;;18.96;62.48;101820.75;143723;795;47006;-74
2024/04/11 04:23:56;;;;;;;12.93;5.47;;;;;;;18.99;63.27;101821.13;143723;894;47011;-74
2024/04/11 04:26:29;;;;;;;9.93;4.18;;;;;;;19.01;63.49;101823.63;143721;595;47006;-74
2024/04/11 04:28:56;;;;;;;13.38;6.07;;;;;;;19.00;63.14;101832.84;143725;567;47008;-78
2024/04/11 04:31:25;;;;;;;8.27;3.72;;;;;;;18.94;63.67;101829.97;143723;985;47006;-76
2024/04/11 04:33:53;;;;;;;16.55;3.78;;;;;;;19.02;63.91;101822.56;143724;732;47010;-75
2024/04/11 04:36:26;;;;;;;9.90;4.07;;;;;;;18.95;63.42;101836.25;143720;805;47925;-74
2024/04/11 04:38:54;;;;;;;11.65;3.58;;;;;;;19.01;63.96;101840.78;143719;972;47008;-75
2024/04/11 04:41:21;;;;;;;9.02;3.10;;;;;;;19.00;64.03;101844.56;143720;880;47004;-75
2024/04/11 04:43:53;;;;;;;8.82;3.45;;;;;;;19.01;64.13;101856.31;143719;572;47010;-74
2024/04/11 04:46:21;;;;;;;12.13;3.10;;;;;;;19.14;64.06;101847.97;143721;569;47004;-74
2024/04/11 04:48:51;;;;;;;9.07;2.87;;;;;;;19.17;64.18;101852.97;143722;980;47006;-74
2024/04/11 04:51:19;;;;;;;8.20;2.97;;;;;;;19.27;63.59;101852.41;143721;591;47002;-74
2024/04/11 04:53:46;;;;;;;10.10;3.28;;;;;;;19.33;63.44;101850.66;143722;591;47008;-75
2024/04/11 04:56:13;;;;;;;14.38;3.53;;;;;;;19.40;63.60;101848.69;143718;905;47004;-74
2024/04/11 04:58:40;;;;;;;8.13;3.25;;;;;;;19.46;63.50;101861.38;143721;601;47006;-73
2024/04/11 05:01:08;;;;;;;10.60;3.40;;;;;;;19.55;64.00;101867.34;143721;610;47004;-74
2024/04/11 05:03:35;;;;;;;15.05;3.95;;;;;;;19.52;64.45;101876.81;143722;984;47008;-74
2024/04/11 05:06:04;;;;;;;12.50;3.08;;;;;;;19.58;64.82;101882.41;143723;873;47008;-73
2024/04/11 05:08:33;;;;;;;9.68;3.75;;;;;;;19.60;64.04;101883.84;143720;733;47009;-73
2024/04/11 05:11:10;;;;;;;10.25;3.72;;;;;;;19.63;63.52;101879.81;143726;567;46008;-73
2024/04/11 05:13:38;;;;;;;14.10;4.10;;;;;;;19.75;63.48;101879.84;143721;822;47012;-74
2024/04/11 05:16:08;;;;;;;16.50;5.78;;;;;;;19.84;63.85;101878.47;143719;714;47007;-74
2024/04/11 05:18:39;;;;;;;10.68;4.82;;;;;;;19.89;64.05;101892.25;143723;982;47004;-74
2024/04/11 05:21:12;;;;;;;11.15;4.50;;;;;;;19.96;64.46;101889.41;143722;868;47006;-73
2024/04/11 05:23:42;;;;;;;17.10;4.20;;;;;;;20.01;63.55;101886.03;143722;980;47011;-74
2024/04/11 05:26:22;;;;;;;10.90;4.55;;;;;;;20.09;63.51;101896.56;143719;567;47006;-73
2024/04/11 05:28:51;;;;;;;6.75;3.92;;;;;;;20.18;63.62;101888.88;143724;580;47008;-73
2024/04/11 05:31:30;;;;;;;13.35;4.05;;;;;;;20.25;63.45;101895.06;143722;901;47004;-73
2024/04/11 05:34:06;;;;;;;12.90;4.10;;;;;;;20.32;63.76;101905.88;143726;582;47010;-74
2024/04/11 05:36:32;;;;;;;11.85;4.28;;;;;;;20.38;64.88;101899.50;143721;655;47006;-74
2024/04/11 05:38:59;;;;;;;13.50;3.80;;;;;;;20.45;62.89;101897.47;143723;567;47008;-74
2024/04/11 05:41:26;;;;;;;15.73;3.80;;;;;;;20.56;62.27;101904.81;143722;599;47006;-75
2024/04/11 05:43:54;;;;;;;12.57;4.53;;;;;;;20.66;62.76;101901.50;143720;980;47010;-77
2024/04/11 05:46:24;;;;;;;14.80;3.53;;;;;;;20.71;63.94;101903.53;143717;575;48006;-78
2024/04/11 05:48:51;;;;;;;22.50;4.35;;;;;;;20.78;63.13;101906.97;143722;972;47008;-74
2024/04/11 05:51:18;;;;;;;12.10;4.22;;;;;;;20.86;62.85;101903.91;143724;572;47012;-70
2024/04/11 05:53:46;;;;;;;14.75;4.70;;;;;;;20.98;63.88;101908.50;143721;589;47012;-68
2024/04/11 05:56:13;;;;;;;17.08;6.03;;;;;;;21.04;64.02;101902.91;143720;566;47006;-70
2024/04/11 05:58:40;;;;;;;12.48;6.90;;;;;;;21.11;64.23;101908.25;143722;586;47002;-69
2024/04/11 06:01:10;;;;;;;21.00;7.43;;;;;;;21.17;64.86;101911.94;143720;568;48004;-69
2024/04/11 06:03:40;;;;;;;17.10;6.85;;;;;;;21.24;64.41;101906.34;143719;586;47012;-69
2024/04/11 06:06:11;;;;;;;19.02;6.47;;;;;;;21.28;64.96;101916.53;143721;888;47006;-70
2024/04/11 06:08:37;;;;;;;26.45;6.93;;;;;;;21.40;65.99;101921.97;143719;600;47006;-70
2024/04/11 06:11:06;;;;;;;17.80;5.90;;;;;;;21.48;66.02;101920.75;143724;835;47002;-70
2024/04/11 06:13:32;;;;;;;13.48;5.62;;;;;;;21.56;65.38;101920.34;143722;884;47008;-69
2024/04/11 06:16:00;;;;;;;8.95;4.37;;;;;;;21.61;65.27;101925.97;143722;601;47004;-69
2024/04/11 06:18:30;;;;;;;10.10;4.32;;;;;;;21.65;65.61;101929.03;143723;651;47006;-70
2024/04/11 06:20:57;;;;;;;14.50;5.20;;;;;;;21.69;65.53;101916.53;143721;589;47002;-69
2024/04/11 06:23:26;;;;;;;11.27;4.07;;;;;;;21.79;66.45;101924.13;143721;607;47010;-70
2024/04/11 06:25:54;;;;;;;15.93;3.87;;;;;;;21.84;66.95;101934.31;143720;592;47004;-71
2024/04/11 06:28:20;;;;;;;8.38;3.28;;;;;;;21.93;66.78;101930.12;143719;582;47004;-78
2024/04/11 06:30:51;;;;;;;8.77;3.65;;;;;;;22.02;67.63;101930.56;143721;575;47002;-78
2024/04/11 06:33:18;;;;;;;15.98;3.92;;;;;;;22.11;67.09;101932.63;143721;597;47010;-78
2024/04/11 06:35:48;;;;;;;19.30;4.32;;;;;;;22.18;67.47;101937.09;143720;599;47004;-76
2024/04/11 06:38:15;;;;;;;10.63;4.40;;;;;;;22.20;67.40;101937.69;143720;581;47008;-77
2024/04/11 06:40:44;;;;;;;12.60;5.60;;;;;;;22.24;68.92;101945.16;143725;567;46006;-77
2024/04/11 06:43:16;;;;;;;21.95;5.80;;;;;;;22.15;68.25;101943.09;143722;566;47008;-77
2024/04/11 06:45:45;;;;;;;24.23;7.62;;;;;;;22.23;68.36;101945.41;143720;583;47004;-76
2024/04/11 06:48:12;;;;;;;9.50;5.40;;;;;;;22.24;68.07;101947.88;143722;584;47006;-77
2024/04/11 06:50:39;;;;;;;18.98;5.55;;;;;;;22.40;67.87;101950.91;143721;581;47004;-78
2024/04/11 06:53:06;;;;;;;20.27;5.68;;;;;;;22.32;68.34;101951.31;143720;674;47002;-78
2024/04/11 06:55:34;;;;;;;16.75;5.32;;;;;;;22.50;68.45;101948.34;143720;598;47004;-77
2024/04/11 06:58:01;;;;;;;20.80;5.85;;;;;;;22.62;67.69;101963.84;143722;769;47006;-76
2024/04/11 07:00:37;;;;;;;43.97;9.18;;;;;;;22.76;68.58;101970.69;143722;670;47002;-77
2024/04/11 07:03:26;;;;;;;11.85;4.47;;;;;;;22.61;66.60;101967.66;143718;576;47006;-76
2024/04/11 07:05:57;;;;;;;9.13;5.78;;;;;;;22.54;66.52;101959.63;143714;610;47008;-77
2024/04/11 07:08:29;;;;;;;8.88;5.00;;;;;;;22.55;65.05;101969.50;143721;639;47002;-73
2024/04/11 07:11:12;;;;;;;11.63;5.70;;;;;;;22.56;66.07;101987.59;143720;577;47004;-68
2024/04/11 07:13:39;;;;;;;16.40;6.15;;;;;;;22.73;65.75;101978.53;143723;591;47010;-67
2024/04/11 07:16:07;;;;;;;9.68;4.47;;;;;;;22.66;66.24;101970.50;143722;592;47006;-67
2024/04/11 07:18:44;;;;;;;21.02;4.10;;;;;;;22.80;65.90;101985.50;143719;648;47008;-68
2024/04/11 07:21:25;;;;;;;7.30;3.85;;;;;;;22.85;64.98;101991.06;143722;570;47005;-67
2024/04/11 07:23:55;;;;;;;6.57;3.05;;;;;;;22.98;64.52;101992.63;143722;574;47010;-70
2024/04/11 07:26:29;;;;;;;6.22;3.15;;;;;;;23.17;63.82;101995.09;143720;579;47010;-69
2024/04/11 07:29:05;;;;;;;6.22;3.42;;;;;;;23.27;63.50;101995.25;143721;579;47008;-68
2024/04/11 07:31:36;;;;;;;6.62;3.20;;;;;;;23.39;62.81;102002.53;143722;567;47004;-70
2024/04/11 07:34:02;;;;;;;5.22;2.35;;;;;;;23.42;61.34;101999.28;143723;588;47010;-68
2024/04/11 07:36:38;;;;;;;7.95;2.40;;;;;;;23.57;60.79;102004.13;143720;581;48004;-71
2024/04/11 07:39:08;;;;;;;6.78;3.03;;;;;;;23.72;59.67;102006.25;143722;580;47008;-68
2024/04/11 07:41:46;;;;;;;4.00;2.40;;;;;;;23.77;59.28;102004.41;143723;661;47004;-69
2024/04/11 07:44:22;;;;;;;8.10;3.17;;;;;;;23.87;60.02;102009.16;143720;603;47004;-68
2024/04/11 07:46:49;;;;;;;5.05;2.53;;;;;;;23.99;58.53;102019.19;143719;583;47006;-67
2024/04/11 07:49:15;;;;;;;5.97;2.53;;;;;;;24.06;58.11;102015.16;143721;578;47008;-68
2024/04/11 07:51:42;;;;;;;6.68;2.50;;;;;;;24.18;58.12;102020.50;143722;635;47004;-69
2024/04/11 07:54:15;;;;;;;5.30;2.12;;;;;;;24.27;56.97;102006.31;143723;597;47010;-69
2024/04/11 07:56:42;;;;;;;4.70;2.10;;;;;;;24.33;55.61;102022.56;143720;682;47006;-69
2024/04/11 07:59:11;;;;;;;5.57;2.67;;;;;;;24.42;55.50;102022.94;143721;720;47023;-69
2024/04/11 08:01:38;;;;;;;4.53;2.33;;;;;;;24.48;55.93;102021.06;143721;623;47006;-69
2024/04/11 08:04:05;;;;;;;2.92;2.42;;;;;;;24.51;55.13;102024.09;143723;605;47010;-71
2024/04/11 08:06:33;;;;;;;5.32;2.22;;;;;;;24.56;54.84;102031.53;143718;666;47006;-68
2024/04/11 08:09:00;;;;;;;3.47;2.08;;;;;;;24.50;53.79;102018.88;143722;573;47006;-68
2024/04/11 08:11:30;;;;;;;4.65;1.80;;;;;;;24.35;53.94;102019.56;143721;641;47002;-70
2024/04/11 08:13:59;;;;;;;8.60;5.47;;;;;;;24.55;54.99;102023.56;143722;573;47008;-69
2024/04/11 08:16:26;;;;;;;4.35;2.53;;;;;;;24.63;54.16;102031.31;143722;598;47004;-69
2024/04/11 08:18:53;;;;;;;6.00;2.00;;;;;;;24.63;54.19;102032.16;143720;572;47006;-69
2024/04/11 08:21:20;;;;;;;7.93;2.40;;;;;;;24.66;54.79;102023.41;143721;580;47002;-68
2024/04/11 08:23:47;;;;;;;4.78;2.00;;;;;;;24.51;54.84;102037.00;143720;734;47006;-70
2024/04/11 08:26:13;;;;;;;4.55;1.80;;;;;;;24.40;54.55;102035.25;143721;608;47004;-71
2024/04/11 08:28:41;;;;;;;3.37;1.70;;;;;;;24.55;54.04;102029.87;143718;670;48002;-69
2024/04/11 08:31:09;;;;;;;4.28;1.60;;;;;;;24.76;53.40;102041.94;143721;573;47002;-69
2024/04/11 08:33:36;;;;;;;2.45;1.80;;;;;;;24.77;53.99;102046.34;143718;641;47010;-69
2024/04/11 08:36:04;;;;;;;4.15;1.75;;;;;;;25.00;54.18;102044.28;143721;598;47004;-69
2024/04/11 08:38:33;;;;;;;6.25;1.75;;;;;;;24.96;53.84;102045.91;143720;622;46008;-70
2024/04/11 08:41:10;;;;;;;4.72;1.80;;;;;;;25.08;53.07;102031.97;143722;668;47004;-68
2024/04/11 08:43:36;;;;;;;5.10;1.90;;;;;;;25.31;52.23;102041.75;143720;593;47011;-70
2024/04/11 08:46:12;;;;;;;2.22;1.65;;;;;;;24.99;52.04;102039.87;143721;603;47006;-68
2024/04/11 08:48:40;;;;;;;3.22;1.33;;;;;;;25.07;52.96;102042.12;143725;573;46008;-70
2024/04/11 08:51:33;;;;;;;5.95;1.95;;;;;;;25.48;52.95;102043.50;143721;597;47006;-69
2024/04/11 08:54:05;;;;;;;2.30;1.87;;;;;;;25.70;52.44;102041.38;143722;601;47010;-69
2024/04/11 08:56:32;;;;;;;3.67;1.48;;;;;;;25.80;52.69;102048.03;143722;611;47006;-70
2024/04/11 08:58:58;;;;;;;4.18;1.60;;;;;;;25.97;52.94;102048.66;143720;590;47008;-72
2024/04/11 09:01:25;;;;;;;5.00;2.50;;;;;;;26.11;52.21;102043.50;143723;579;47006;-68
2024/04/11 09:03:53;;;;;;;7.43;2.53;;;;;;;26.37;52.08;102035.25;143720;568;47010;-69
2024/04/11 09:06:24;;;;;;;2.55;1.60;;;;;;;26.35;50.87;102031.13;143720;618;47006;-69
2024/04/11 09:08:51;;;;;;;3.95;1.60;;;;;;;26.14;50.36;102022.84;143720;632;47008;-69
2024/04/11 09:11:18;;;;;;;4.72;1.60;;;;;;;25.90;50.31;102037.06;143723;604;47004;-70
2024/04/11 09:13:44;;;;;;;3.08;1.50;;;;;;;25.82;50.13;102043.91;143720;577;47009;-70
2024/04/11 09:16:12;;;;;;;4.37;1.85;;;;;;;25.98;50.65;102047.56;143720;588;47004;-69
2024/04/11 09:18:38;;;;;;;5.60;1.62;;;;;;;25.83;49.52;102047.50;143723;588;47006;-69
2024/04/11 09:21:06;;;;;;;3.80;1.80;;;;;;;26.25;49.44;102046.53;143723;574;47004;-68
2024/04/11 09:23:44;;;;;;;7.03;2.97;;;;;;;26.58;48.12;102036.09;143721;634;47008;-69
2024/04/11 09:26:11;;;;;;;2.10;1.50;;;;;;;26.99;48.72;102035.28;143720;596;47004;-69
2024/04/11 09:28:40;;;;;;;5.20;1.42;;;;;;;27.05;48.13;102041.62;143723;607;47006;-70
2024/04/11 09:31:11;;;;;;;3.87;1.42;;;;;;;26.82;48.55;102043.03;143722;630;47002;-70
2024/04/11 09:33:42;;;;;;;4.43;1.55;;;;;;;26.69;47.81;102049.88;143721;630;47002;-70
2024/04/11 09:36:15;;;;;;;4.68;1.50;;;;;;;26.51;48.01;102045.72;143720;604;47004;-71
2024/04/11 09:38:42;;;;;;;2.05;1.60;;;;;;;26.84;48.34;102047.16;143722;573;47006;-68
2024/04/11 09:41:14;;;;;;;2.17;1.73;;;;;;;27.14;47.92;102045.44;143721;605;47004;-69
2024/04/11 09:43:41;;;;;;;4.32;1.90;;;;;;;27.00;47.92;102056.25;143719;588;47005;-70
2024/04/11 09:46:08;;;;;;;3.03;1.75;;;;;;;27.15;48.35;102049.84;143720;569;47923;-68
2024/04/11 09:48:41;;;;;;;3.83;1.40;;;;;;;27.19;47.68;102052.88;143720;576;47006;-69
2024/04/11 09:51:10;;;;;;;2.45;1.50;;;;;;;27.16;48.80;102050.69;143721;593;47004;-70
2024/04/11 09:53:37;;;;;;;2.10;1.70;;;;;;;27.05;49.23;102052.66;143721;634;47922;-70
2024/04/11 09:56:06;;;;;;;2.47;1.67;;;;;;;26.73;50.27;102067.53;143719;590;47004;-69
2024/04/11 09:58:39;;;;;;;2.45;1.80;;;;;;;26.54;50.59;102057.06;143720;573;47004;-70
2024/04/11 10:01:31;;;;;;;3.15;1.90;;;;;;;26.58;50.26;102065.59;143720;572;47002;-69
2024/04/11 10:04:00;;;;;;;6.68;1.83;;;;;;;26.62;50.93;102052.91;143719;625;47008;-69
2024/04/11 10:06:29;;;;;;;3.45;1.70;;;;;;;26.72;50.13;102052.91;143719;631;47005;-69
2024/04/11 10:09:16;;;;;;;6.00;1.80;;;;;;;26.80;51.81;102067.28;143723;598;47006;-70
2024/04/11 10:11:49;;;;;;;6.68;1.60;;;;;;;26.73;53.10;102056.50;143723;585;47006;-69
2024/04/11 10:14:28;;;;;;;3.75;1.70;;;;;;;26.76;52.63;102053.16;143720;581;47013;-68
2024/04/11 10:17:01;;;;;;;3.58;2.20;;;;;;;26.82;52.79;102054.06;143718;602;47006;-68
2024/04/11 10:19:38;;;;;;;2.25;1.80;;;;;;;26.77;52.64;102054.81;143719;707;47925;-69
2024/04/11 10:22:06;;;;;;;10.38;2.53;;;;;;;26.53;52.30;102049.88;143721;635;47004;-68
2024/04/11 10:24:37;;;;;;;5.75;2.33;;;;;;;26.41;52.75;102054.81;143722;588;47010;-69
2024/04/11 10:27:20;;;;;;;3.17;1.90;;;;;;;26.25;53.63;102059.50;143721;584;47006;-69
2024/04/11 10:29:47;;;;;;;4.72;2.28;;;;;;;26.46;53.25;102054.81;143722;589;47008;-68
2024/04/11 10:32:22;;;;;;;5.47;2.35;;;;;;;26.66;52.33;102055.94;143722;592;47006;-68
2024/04/11 10:34:57;;;;;;;8.27;2.00;;;;;;;26.77;53.56;102057.59;143722;586;47011;-73
2024/04/11 10:37:29;;;;;;;4.53;1.90;;;;;;;26.89;54.01;102049.91;143721;614;47006;-75
2024/04/11 10:40:00;;;;;;;2.80;1.80;;;;;;;26.94;55.24;102060.09;143723;608;47008;-71
2024/04/11 10:43:11;;;;;;;6.68;2.22;;;;;;;26.93;55.64;102066.72;143721;651;47004;-73
2024/04/11 10:45:29;;;;;;;3.12;2.03;;;;;;;27.14;54.75;102056.47;143722;627;47012;-73
2024/04/11 10:47:58;;;;;;;5.15;2.25;;;;;;;27.32;55.47;102066.09;143720;613;47006;-75
2024/04/11 10:50:27;;;;;;;5.20;2.17;;;;;;;27.16;54.12;102059.78;143721;573;47009;-75
2024/04/11 10:52:53;;;;;;;4.40;2.15;;;;;;;27.06;53.24;102066.12;143723;574;47004;-76
2024/04/11 10:55:22;;;;;;;6.82;2.20;;;;;;;26.94;55.88;102068.38;143724;588;47010;-74
2024/04/11 11:01:07;;;;;;;5.30;2.37;;;;;;;27.18;55.32;102062.28;143719;639;47008;-73
2024/04/11 11:03:44;;;;;;;3.62;1.95;;;;;;;27.20;54.08;102065.56;143755;592;46002;-73
2024/04/11 11:06:26;;;;;;;5.47;2.65;;;;;;;26.76;53.32;102066.94;143752;621;46013;-73
2024/04/11 11:08:59;;;;;;;10.35;1.90;;;;;;;26.49;55.27;102057.84;143753;567;45926;-73
2024/04/11 11:11:26;;;;;;;3.22;2.22;;;;;;;26.55;53.76;102058.72;143748;592;48002;-73
2024/04/11 11:14:00;;;;;;;3.67;2.45;;;;;;;26.81;53.62;102057.91;143731;615;47006;-73
2024/04/11 11:16:31;;;;;;;3.30;2.20;;;;;;;26.87;52.76;102063.13;143729;582;47008;-73
2024/04/11 11:19:00;;;;;;;5.75;2.25;;;;;;;27.06;52.77;102060.63;143727;587;47004;-72
2024/04/11 11:21:32;;;;;;;8.18;2.40;;;;;;;27.23;53.51;102062.25;143752;584;45922;-71
2024/04/11 11:24:06;;;;;;;7.20;2.30;;;;;;;27.34;52.37;102055.62;143752;623;47000;-73
2024/04/11 11:26:36;;;;;;;3.90;2.40;;;;;;;27.44;53.65;102046.47;143751;675;46010;-71
2024/04/11 11:29:07;;;;;;;5.78;2.33;;;;;;;27.54;52.25;102043.72;143752;585;45923;-75
2024/04/11 11:31:36;;;;;;;8.73;2.72;;;;;;;27.27;52.98;102057.03;143729;615;47006;-73
2024/04/11 11:34:09;;;;;;;6.65;2.67;;;;;;;27.23;53.12;102052.06;143730;574;47004;-74
2024/04/11 11:36:45;;;;;;;5.53;2.42;;;;;;;27.48;51.57;102049.53;143731;595;47008;-76
2024/04/11 11:39:17;;;;;;;4.50;2.40;;;;;;;27.64;52.06;102039.22;143730;614;47004;-75
2024/04/11 11:41:50;;;;;;;4.43;2.60;;;;;;;27.82;51.85;102033.06;143729;594;47006;-69
2024/04/11 11:44:21;;;;;;;4.20;2.40;;;;;;;27.68;51.75;102032.88;143733;703;47006;-70
2024/04/11 11:47:08;;;;;;;8.05;2.60;;;;;;;27.53;52.69;102028.25;143729;593;47010;-66
2024/04/11 11:49:39;;;;;;;4.25;2.60;;;;;;;27.64;53.49;102034.56;143729;644;47004;-69
2024/04/11 11:52:06;;;;;;;5.30;2.45;;;;;;;27.89;53.48;102037.47;143732;589;47006;-71
2024/04/11 11:54:35;;;;;;;6.95;2.65;;;;;;;27.86;52.74;102035.28;143732;617;47004;-72
2024/04/11 11:57:22;;;;;;;4.70;2.58;;;;;;;28.04;51.22;102022.75;143729;605;47009;-70
2024/04/11 11:59:53;;;;;;;6.10;2.92;;;;;;;27.96;51.09;102015.91;143727;708;47004;-73
2024/04/11 12:02:23;;;;;;;6.60;2.90;;;;;;;28.13;51.01;102010.84;143730;604;47006;-70
2024/04/11 12:04:53;;;;;;;7.70;3.17;;;;;;;28.33;50.74;102008.22;143729;727;47004;-69
2024/04/11 12:07:19;;;;;;;7.47;3.90;;;;;;;28.26;48.91;101995.53;143729;681;47011;-69
