Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/11 00:06:35;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/02/11 00:06:36;;;;;;;;;;;6.9;81.0;;;;;;;;;
2020/02/11 00:35:11;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/02/11 00:35:16;;;;;;;;;;;6.8;77.9;;;;;;;;;
2020/02/11 00:50:51;;;6.4;;;4.3;;;;;;;;;;;;;;;
2020/02/11 00:51:03;;;;;;;;;;;6.8;76.5;;;;;;;;;
2020/02/11 01:04:55;;;8.5;;;5.5;;;;;;;;;;;;;;;
2020/02/11 01:04:57;;;;;;;;;;;6.8;76.0;;;;;;;;;
2020/02/11 01:19:51;;;6.4;;;4.3;;;;;;;;;;;;;;;
2020/02/11 01:19:54;;;;;;;;;;;6.9;74.3;;;;;;;;;
2020/02/11 01:34:56;;;9.4;;;6.0;;;;;;;;;;;;;;;
2020/02/11 01:35:05;;;;;;;;;;;6.9;73.4;;;;;;;;;
2020/02/11 01:49:38;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/02/11 01:49:59;;;;;;;;;;;6.9;74.1;;;;;;;;;
2020/02/11 02:05:11;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/02/11 02:05:16;;;;;;;;;;;6.9;76.2;;;;;;;;;
2020/02/11 02:19:07;;;6.6;;;4.4;;;;;;;;;;;;;;;
2020/02/11 02:19:11;;;;;;;;;;;6.8;73.7;;;;;;;;;
2020/02/11 02:36:34;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/02/11 02:36:46;;;;;;;;;;;6.8;72.8;;;;;;;;;
2020/02/11 02:54:31;;;7.9;;;5.3;;;;;;;;;;;;;;;
2020/02/11 02:54:31;;;;;;;;;;;6.7;73.0;;;;;;;;;
2020/02/11 03:03:33;;;7.4;;;4.9;;;;;;;;;;;;;;;
2020/02/11 03:03:36;;;;;;;;;;;6.8;73.0;;;;;;;;;
2020/02/11 03:18:46;;;9.7;;;6.3;;;;;;;;;;;;;;;
2020/02/11 03:18:48;;;;;;;;;;;6.8;72.6;;;;;;;;;
2020/02/11 03:33:16;;;11.2;;;7.1;;;;;;;;;;;;;;;
2020/02/11 03:33:18;;;;;;;;;;;6.9;71.8;;;;;;;;;
2020/02/11 03:48:01;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/02/11 03:48:02;;;;;;;;;;;6.9;72.7;;;;;;;;;
2020/02/11 04:03:30;;;10.3;;;6.7;;;;;;;;;;;;;;;
2020/02/11 04:03:32;;;;;;;;;;;6.8;72.6;;;;;;;;;
2020/02/11 04:18:00;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/02/11 04:18:04;;;;;;;;;;;6.8;73.1;;;;;;;;;
2020/02/11 04:32:42;;;10.3;;;6.6;;;;;;;;;;;;;;;
2020/02/11 04:32:42;;;;;;;;;;;6.8;72.4;;;;;;;;;
2020/02/11 04:47:30;;;10.2;;;6.7;;;;;;;;;;;;;;;
2020/02/11 04:47:31;;;;;;;;;;;6.8;71.2;;;;;;;;;
2020/02/11 05:02:58;;;12.2;;;7.7;;;;;;;;;;;;;;;
2020/02/11 05:02:59;;;;;;;;;;;6.8;71.5;;;;;;;;;
2020/02/11 05:20:40;;;8.6;;;5.8;;;;;;;;;;;;;;;
2020/02/11 05:20:40;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/02/11 05:31:50;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/02/11 05:31:51;;;;;;;;;;;7.0;70.1;;;;;;;;;
2020/02/11 05:46:32;;;11.0;;;7.2;;;;;;;;;;;;;;;
2020/02/11 05:46:33;;;;;;;;;;;7.0;70.1;;;;;;;;;
2020/02/11 06:01:33;;;10.9;;;7.2;;;;;;;;;;;;;;;
2020/02/11 06:01:33;;;;;;;;;;;7.0;70.2;;;;;;;;;
2020/02/11 06:16:35;;;13.3;;;8.4;;;;;;;;;;;;;;;
2020/02/11 06:16:35;;;;;;;;;;;7.0;69.2;;;;;;;;;
2020/02/11 06:31:15;;;14.2;;;9.0;;;;;;;;;;;;;;;
2020/02/11 06:31:15;;;;;;;;;;;7.0;70.6;;;;;;;;;
2020/02/11 06:45:56;;;13.1;;;8.3;;;;;;;;;;;;;;;
2020/02/11 06:45:56;;;;;;;;;;;6.9;69.5;;;;;;;;;
2020/02/11 07:01:24;;;9.9;;;6.5;;;;;;;;;;;;;;;
2020/02/11 07:01:28;;;;;;;;;;;6.9;69.0;;;;;;;;;
2020/02/11 07:15:42;;;10.9;;;7.1;;;;;;;;;;;;;;;
2020/02/11 07:15:42;;;;;;;;;;;6.9;69.4;;;;;;;;;
2020/02/11 07:30:24;;;8.5;;;5.9;;;;;;;;;;;;;;;
2020/02/11 07:30:24;;;;;;;;;;;6.9;74.1;;;;;;;;;
2020/02/11 07:45:31;;;7.1;;;5.1;;;;;;;;;;;;;;;
2020/02/11 07:45:32;;;;;;;;;;;6.8;72.7;;;;;;;;;
2020/02/11 08:00:11;;;10.8;;;7.1;;;;;;;;;;;;;;;
2020/02/11 08:00:30;;;;;;;;;;;6.8;71.3;;;;;;;;;
2020/02/11 08:14:45;;;11.6;;;7.6;;;;;;;;;;;;;;;
2020/02/11 08:14:45;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/02/11 08:30:03;;;8.7;;;6.0;;;;;;;;;;;;;;;
2020/02/11 08:31:58;;;;;;;;;;;6.9;74.9;;;;;;;;;
2020/02/11 08:57:41;;;10.6;;;6.9;;;;;;;;;;;;;;;
2020/02/11 08:57:51;;;;;;;;;;;6.9;77.1;;;;;;;;;
2020/02/11 09:08:01;;;11.3;;;7.4;;;;;;;;;;;;;;;
2020/02/11 09:08:12;;;;;;;;;;;6.8;76.7;;;;;;;;;
2020/02/11 09:17:22;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/02/11 09:17:32;;;;;;;;;;;6.7;75.6;;;;;;;;;
2020/02/11 09:30:42;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/11 09:30:56;;;;;;;;;;;6.8;77.5;;;;;;;;;
2020/02/11 09:48:21;;;10.2;;;6.7;;;;;;;;;;;;;;;
2020/02/11 09:48:28;;;;;;;;;;;6.8;76.0;;;;;;;;;
2020/02/11 09:59:21;;;10.1;;;6.7;;;;;;;;;;;;;;;
2020/02/11 09:59:26;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/02/11 10:18:18;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/02/11 10:18:25;;;;;;;;;;;7.0;75.8;;;;;;;;;
2020/02/11 10:29:41;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/11 10:30:40;;;;;;;;;;;7.1;74.3;;;;;;;;;
2020/02/11 10:46:06;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/02/11 10:46:17;;;;;;;;;;;7.2;74.7;;;;;;;;;
2020/02/11 11:03:57;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/02/11 11:04:03;;;;;;;;;;;7.4;77.4;;;;;;;;;
2020/02/11 11:20:11;;;7.2;;;5.0;;;;;;;;;;;;;;;
2020/02/11 11:38:03;;;8.5;;;5.6;;;;;;;;;;;;;;;
2020/02/11 11:38:14;;;;;;;;;;;7.5;70.9;;;;;;;;;
2020/02/11 11:53:01;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/02/11 11:53:10;;;;;;;;;;;7.7;69.2;;;;;;;;;
2020/02/11 12:06:45;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/02/11 12:06:56;;;;;;;;;;;7.9;68.2;;;;;;;;;
2020/02/11 12:23:45;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/02/11 12:23:54;;;;;;;;;;;8.1;71.6;;;;;;;;;
2020/02/11 13:00:26;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/02/11 13:00:40;;;;;;;;;;;7.7;79.8;;;;;;;;;
2020/02/11 13:30:29;;;6.5;;;4.3;;;;;;;;;;;;;;;
2020/02/11 13:30:42;;;;;;;;;;;7.3;70.8;;;;;;;;;
2020/02/11 13:47:47;;;6.0;;;3.9;;;;;;;;;;;;;;;
2020/02/11 13:48:28;;;;;;;;;;;7.3;74.0;;;;;;;;;
2020/02/11 14:24:02;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/02/11 14:24:20;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/02/11 14:48:36;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/02/11 14:48:48;;;;;;;;;;;7.1;75.5;;;;;;;;;
2020/02/11 15:32:36;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/02/11 15:51:10;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/02/11 16:08:40;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/02/11 16:08:48;;;;;;;;;;;6.9;73.5;;;;;;;;;
2020/02/11 16:20:41;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/02/11 16:20:56;;;;;;;;;;;7.0;76.3;;;;;;;;;
2020/02/11 16:36:44;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/02/11 16:36:53;;;;;;;;;;;6.8;76.5;;;;;;;;;
2020/02/11 16:54:16;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/02/11 17:13:57;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/11 17:14:04;;;;;;;;;;;6.0;78.9;;;;;;;;;
2020/02/11 17:34:34;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/11 17:34:44;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/02/11 17:47:23;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/02/11 17:47:42;;;;;;;;;;;5.7;75.1;;;;;;;;;
2020/02/11 18:01:55;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/02/11 18:02:21;;;;;;;;;;;5.9;74.7;;;;;;;;;
2020/02/11 18:14:28;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/11 18:15:41;;;;;;;;;;;5.9;72.1;;;;;;;;;
2020/02/11 18:31:31;;;5.4;;;3.5;;;;;;;;;;;;;;;
2020/02/11 18:49:04;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/11 18:49:13;;;;;;;;;;;6.0;68.3;;;;;;;;;
2020/02/11 19:08:42;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/02/11 19:08:52;;;;;;;;;;;6.0;68.6;;;;;;;;;
2020/02/11 19:26:24;;;6.9;;;4.7;;;;;;;;;;;;;;;
2020/02/11 19:27:04;;;;;;;;;;;6.1;68.7;;;;;;;;;
2020/02/11 19:42:19;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/11 19:42:29;;;;;;;;;;;6.2;68.4;;;;;;;;;
2020/02/11 19:45:06;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/02/11 19:45:12;;;;;;;;;;;6.4;67.4;;;;;;;;;
2020/02/11 19:57:43;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/02/11 19:57:51;;;;;;;;;;;6.5;68.8;;;;;;;;;
2020/02/11 20:15:32;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/11 20:15:41;;;;;;;;;;;6.5;67.8;;;;;;;;;
2020/02/11 20:30:44;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/02/11 20:32:11;;;;;;;;;;;6.6;70.2;;;;;;;;;
2020/02/11 20:44:01;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/11 20:45:12;;;;;;;;;;;6.6;70.1;;;;;;;;;
2020/02/11 21:19:10;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/11 21:19:49;;;;;;;;;;;6.7;73.5;;;;;;;;;
2020/02/11 21:30:55;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/11 21:31:02;;;;;;;;;;;6.6;75.5;;;;;;;;;
2020/02/11 21:49:13;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/02/11 21:49:22;;;;;;;;;;;6.4;75.4;;;;;;;;;
2020/02/11 22:03:38;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/11 22:03:46;;;;;;;;;;;6.2;74.7;;;;;;;;;
2020/02/11 22:19:32;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/11 22:19:40;;;;;;;;;;;6.0;74.9;;;;;;;;;
2020/02/11 22:33:02;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/11 22:33:08;;;;;;;;;;;6.0;74.8;;;;;;;;;
2020/02/11 22:53:46;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/11 23:12:11;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/11 23:30:46;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/11 23:31:25;;;;;;;;;;;5.8;76.4;;;;;;;;;
2020/02/11 23:41:54;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/02/11 23:41:58;;;;;;;;;;;5.7;76.2;;;;;;;;;
2020/02/11 23:49:45;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/02/11 23:49:48;;;;;;;;;;;5.8;75.4;;;;;;;;;
