Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/11 00:00:45;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/02/11 00:02:12;;;;;;;;;;;5.7;67.0;;;;;;;;;
2020/02/11 00:06:12;;;0.9;;;0.2;;;;;;;;;;;;;;;
2020/02/11 00:06:17;;;;;;;;;;;5.7;67.0;;;;;;;;;
2020/02/11 00:08:10;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/02/11 00:08:17;;;;;;;;;;;5.7;68.0;;;;;;;;;
2020/02/11 00:11:50;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/11 00:11:50;;;;;;;;;;;5.7;67.0;;;;;;;;;
2020/02/11 00:15:51;;;1.9;;;0.9;;;;;;;;;;;;;;;
2020/02/11 00:15:53;;;;;;;;;;;5.7;67.0;;;;;;;;;
2020/02/11 00:19:30;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/02/11 00:19:30;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/02/11 00:23:02;;;0.7;;;0.3;;;;;;;;;;;;;;;
2020/02/11 00:23:02;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/02/11 00:26:33;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/02/11 00:26:33;;;;;;;;;;;5.7;65.0;;;;;;;;;
2020/02/11 00:30:37;;;2.3;;;1.2;;;;;;;;;;;;;;;
2020/02/11 00:30:37;;;;;;;;;;;5.8;64.0;;;;;;;;;
2020/02/11 00:34:10;;;3.9;;;1.7;;;;;;;;;;;;;;;
2020/02/11 00:34:11;;;;;;;;;;;5.8;64.0;;;;;;;;;
2020/02/11 00:37:47;;;1.9;;;0.9;;;;;;;;;;;;;;;
2020/02/11 00:37:47;;;;;;;;;;;5.9;63.0;;;;;;;;;
2020/02/11 00:41:49;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/02/11 00:41:49;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/11 00:45:21;;;3.4;;;1.1;;;;;;;;;;;;;;;
2020/02/11 00:45:21;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/11 00:49:30;;;2.7;;;1.0;;;;;;;;;;;;;;;
2020/02/11 00:49:33;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/11 00:52:38;;;3.4;;;1.3;;;;;;;;;;;;;;;
2020/02/11 00:52:39;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/02/11 00:56:21;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/02/11 00:56:27;;;;;;;;;;;6.0;62.0;;;;;;;;;
2020/02/11 01:00:01;;;1.8;;;1.0;;;;;;;;;;;;;;;
2020/02/11 01:00:01;;;;;;;;;;;6.0;61.0;;;;;;;;;
2020/02/11 01:03:40;;;1.8;;;0.9;;;;;;;;;;;;;;;
2020/02/11 01:03:45;;;;;;;;;;;6.1;61.0;;;;;;;;;
2020/02/11 01:07:28;;;2.9;;;1.2;;;;;;;;;;;;;;;
2020/02/11 01:07:34;;;;;;;;;;;6.1;60.0;;;;;;;;;
2020/02/11 01:15:00;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/11 01:15:02;;;;;;;;;;;6.0;61.0;;;;;;;;;
2020/02/11 01:18:46;;;3.1;;;1.4;;;;;;;;;;;;;;;
2020/02/11 01:18:49;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/11 01:22:27;;;2.4;;;1.5;;;;;;;;;;;;;;;
2020/02/11 01:22:42;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/11 01:26:22;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/11 01:26:25;;;;;;;;;;;5.9;61.0;;;;;;;;;
2020/02/11 01:29:44;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/11 01:29:48;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 01:33:41;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/02/11 01:33:51;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 01:37:23;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/02/11 01:37:32;;;;;;;;;;;5.9;59.0;;;;;;;;;
2020/02/11 01:41:04;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/02/11 01:41:09;;;;;;;;;;;5.9;59.0;;;;;;;;;
2020/02/11 01:44:32;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/02/11 01:44:34;;;;;;;;;;;5.9;59.0;;;;;;;;;
2020/02/11 01:48:59;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/11 01:49:01;;;;;;;;;;;5.9;59.0;;;;;;;;;
2020/02/11 01:52:01;;;2.1;;;1.2;;;;;;;;;;;;;;;
2020/02/11 01:52:04;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 01:55:36;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/02/11 01:55:59;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 01:59:44;;;3.5;;;1.8;;;;;;;;;;;;;;;
2020/02/11 01:59:46;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 02:03:54;;;3.6;;;1.4;;;;;;;;;;;;;;;
2020/02/11 02:05:00;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 02:06:55;;;2.6;;;1.1;;;;;;;;;;;;;;;
2020/02/11 02:06:57;;;;;;;;;;;5.9;60.0;;;;;;;;;
2020/02/11 02:10:40;;;4.2;;;1.8;;;;;;;;;;;;;;;
2020/02/11 02:14:29;;;4.2;;;1.6;;;;;;;;;;;;;;;
2020/02/11 02:14:34;;;;;;;;;;;6.0;59.0;;;;;;;;;
2020/02/11 02:18:53;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/11 02:18:59;;;;;;;;;;;6.0;59.0;;;;;;;;;
2020/02/11 02:21:59;;;4.2;;;1.2;;;;;;;;;;;;;;;
2020/02/11 02:22:04;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 02:25:39;;;2.8;;;1.4;;;;;;;;;;;;;;;
2020/02/11 02:25:47;;;;;;;;;;;6.0;57.0;;;;;;;;;
2020/02/11 02:29:14;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/02/11 02:29:17;;;;;;;;;;;6.0;57.0;;;;;;;;;
2020/02/11 02:35:06;;;3.6;;;1.5;;;;;;;;;;;;;;;
2020/02/11 02:36:20;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 02:37:49;;;4.9;;;1.5;;;;;;;;;;;;;;;
2020/02/11 02:37:58;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 02:40:36;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/02/11 02:41:12;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 02:44:11;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/11 02:44:41;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 02:51:55;;;3.5;;;2.2;;;;;;;;;;;;;;;
2020/02/11 02:54:32;;;3.1;;;1.6;;;;;;;;;;;;;;;
2020/02/11 02:54:32;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 02:59:04;;;2.7;;;1.7;;;;;;;;;;;;;;;
2020/02/11 02:59:04;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:02:29;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/11 03:02:31;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:06:13;;;3.5;;;1.7;;;;;;;;;;;;;;;
2020/02/11 03:06:15;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:09:58;;;3.7;;;2.2;;;;;;;;;;;;;;;
2020/02/11 03:11:25;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:13:30;;;2.9;;;1.9;;;;;;;;;;;;;;;
2020/02/11 03:13:38;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:17:36;;;3.4;;;1.5;;;;;;;;;;;;;;;
2020/02/11 03:18:11;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:21:20;;;3.9;;;1.5;;;;;;;;;;;;;;;
2020/02/11 03:21:23;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 03:24:56;;;6.1;;;1.5;;;;;;;;;;;;;;;
2020/02/11 03:25:21;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:28:31;;;4.4;;;2.3;;;;;;;;;;;;;;;
2020/02/11 03:28:34;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:35:52;;;3.2;;;1.9;;;;;;;;;;;;;;;
2020/02/11 03:35:58;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:39:29;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/02/11 03:39:42;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:43:20;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/11 03:43:21;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:46:57;;;2.7;;;1.4;;;;;;;;;;;;;;;
2020/02/11 03:46:59;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:51:03;;;4.0;;;1.5;;;;;;;;;;;;;;;
2020/02/11 03:54:31;;;2.6;;;1.7;;;;;;;;;;;;;;;
2020/02/11 03:54:33;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 03:58:03;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/11 03:58:13;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 04:03:26;;;4.1;;;1.7;;;;;;;;;;;;;;;
2020/02/11 04:03:28;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 04:05:37;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/02/11 04:05:37;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 04:09:10;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/02/11 04:09:10;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 04:13:11;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/11 04:13:11;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 04:16:49;;;3.4;;;1.9;;;;;;;;;;;;;;;
2020/02/11 04:16:50;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 04:20:38;;;4.1;;;2.0;;;;;;;;;;;;;;;
2020/02/11 04:20:41;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:24:17;;;3.1;;;1.8;;;;;;;;;;;;;;;
2020/02/11 04:24:34;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:28:09;;;4.5;;;2.2;;;;;;;;;;;;;;;
2020/02/11 04:28:09;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:31:58;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/11 04:32:00;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:35:13;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/11 04:35:13;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:39:14;;;2.8;;;1.7;;;;;;;;;;;;;;;
2020/02/11 04:39:14;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:42:45;;;3.6;;;1.7;;;;;;;;;;;;;;;
2020/02/11 04:42:46;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 04:46:29;;;3.4;;;1.6;;;;;;;;;;;;;;;
2020/02/11 04:46:30;;;;;;;;;;;6.0;57.0;;;;;;;;;
2020/02/11 04:50:02;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/11 04:50:02;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 04:54:03;;;4.5;;;2.3;;;;;;;;;;;;;;;
2020/02/11 04:54:06;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 04:57:41;;;2.9;;;1.9;;;;;;;;;;;;;;;
2020/02/11 04:57:41;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:01:25;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/11 05:01:26;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:05:04;;;2.4;;;1.5;;;;;;;;;;;;;;;
2020/02/11 05:05:11;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:08:45;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/02/11 05:08:47;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:12:33;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/02/11 05:12:34;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:16:08;;;4.5;;;2.4;;;;;;;;;;;;;;;
2020/02/11 05:16:09;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:19:40;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/11 05:19:40;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 05:23:42;;;4.8;;;1.9;;;;;;;;;;;;;;;
2020/02/11 05:23:43;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 05:27:16;;;3.6;;;2.0;;;;;;;;;;;;;;;
2020/02/11 05:27:16;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 05:30:48;;;3.9;;;2.2;;;;;;;;;;;;;;;
2020/02/11 05:30:50;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/02/11 05:34:52;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/02/11 05:34:52;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 05:38:22;;;3.5;;;2.1;;;;;;;;;;;;;;;
2020/02/11 05:38:23;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/02/11 05:41:58;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/11 05:41:59;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/02/11 05:46:01;;;3.6;;;1.8;;;;;;;;;;;;;;;
2020/02/11 05:46:01;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/02/11 05:49:44;;;3.0;;;1.5;;;;;;;;;;;;;;;
2020/02/11 05:49:44;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/02/11 05:53:15;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/11 05:53:15;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/02/11 05:56:47;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/02/11 05:56:47;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/02/11 06:00:28;;;4.6;;;1.8;;;;;;;;;;;;;;;
2020/02/11 06:00:30;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/02/11 06:04:34;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/02/11 06:04:35;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:08:05;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/11 06:08:06;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:11:58;;;3.4;;;1.9;;;;;;;;;;;;;;;
2020/02/11 06:12:00;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:15:34;;;4.7;;;1.7;;;;;;;;;;;;;;;
2020/02/11 06:15:35;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:19:06;;;4.7;;;2.4;;;;;;;;;;;;;;;
2020/02/11 06:19:06;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 06:23:08;;;4.6;;;2.0;;;;;;;;;;;;;;;
2020/02/11 06:23:08;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 06:26:40;;;4.1;;;1.6;;;;;;;;;;;;;;;
2020/02/11 06:26:40;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 06:30:11;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/11 06:30:13;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 06:34:17;;;4.1;;;2.6;;;;;;;;;;;;;;;
2020/02/11 06:34:17;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 06:37:47;;;5.2;;;2.4;;;;;;;;;;;;;;;
2020/02/11 06:37:47;;;;;;;;;;;6.1;56.0;;;;;;;;;
2020/02/11 06:41:23;;;3.5;;;1.9;;;;;;;;;;;;;;;
2020/02/11 06:41:23;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:44:56;;;5.8;;;2.0;;;;;;;;;;;;;;;
2020/02/11 06:44:56;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:48:57;;;3.5;;;2.0;;;;;;;;;;;;;;;
2020/02/11 06:48:57;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:52:27;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/11 06:52:28;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 06:56:29;;;4.9;;;2.1;;;;;;;;;;;;;;;
2020/02/11 06:56:30;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 07:00:05;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/02/11 07:01:00;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 07:03:31;;;5.0;;;2.9;;;;;;;;;;;;;;;
2020/02/11 07:03:35;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 07:07:35;;;3.6;;;1.7;;;;;;;;;;;;;;;
2020/02/11 07:07:36;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 07:11:07;;;4.1;;;2.1;;;;;;;;;;;;;;;
2020/02/11 07:11:07;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 07:14:40;;;3.2;;;2.1;;;;;;;;;;;;;;;
2020/02/11 07:14:40;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/02/11 07:18:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/11 07:18:43;;;;;;;;;;;6.0;57.0;;;;;;;;;
2020/02/11 07:22:14;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/02/11 07:22:14;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:25:46;;;2.9;;;1.3;;;;;;;;;;;;;;;
2020/02/11 07:25:46;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:29:53;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/02/11 07:29:53;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:33:25;;;3.8;;;2.3;;;;;;;;;;;;;;;
2020/02/11 07:33:25;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:36:57;;;3.3;;;2.1;;;;;;;;;;;;;;;
2020/02/11 07:36:57;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:40:58;;;3.7;;;2.0;;;;;;;;;;;;;;;
2020/02/11 07:40:59;;;;;;;;;;;6.0;59.0;;;;;;;;;
2020/02/11 07:44:31;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/11 07:44:31;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:48:03;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/11 07:48:03;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/02/11 07:52:04;;;4.0;;;2.0;;;;;;;;;;;;;;;
2020/02/11 07:52:04;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 07:55:38;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/11 07:55:39;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 07:59:10;;;4.8;;;2.9;;;;;;;;;;;;;;;
2020/02/11 07:59:11;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/02/11 08:03:07;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/11 08:03:08;;;;;;;;;;;6.2;58.0;;;;;;;;;
2020/02/11 08:06:39;;;4.7;;;2.8;;;;;;;;;;;;;;;
2020/02/11 08:06:39;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/02/11 08:10:41;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/11 08:10:42;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/02/11 08:14:14;;;4.7;;;2.5;;;;;;;;;;;;;;;
2020/02/11 08:14:15;;;;;;;;;;;6.2;58.0;;;;;;;;;
2020/02/11 08:17:47;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/02/11 08:17:48;;;;;;;;;;;6.2;58.0;;;;;;;;;
2020/02/11 08:21:49;;;4.6;;;2.2;;;;;;;;;;;;;;;
2020/02/11 08:21:49;;;;;;;;;;;6.2;58.0;;;;;;;;;
2020/02/11 08:25:22;;;4.8;;;2.5;;;;;;;;;;;;;;;
2020/02/11 08:25:22;;;;;;;;;;;6.1;59.0;;;;;;;;;
2020/02/11 08:29:08;;;3.6;;;1.9;;;;;;;;;;;;;;;
2020/02/11 08:29:14;;;;;;;;;;;6.0;60.0;;;;;;;;;
2020/02/11 08:32:57;;;4.4;;;2.9;;;;;;;;;;;;;;;
2020/02/11 08:33:03;;;;;;;;;;;6.0;60.0;;;;;;;;;
2020/02/11 08:36:34;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/11 08:46:32;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/11 08:47:26;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/02/11 08:59:11;;;3.1;;;1.5;;;;;;;;;;;;;;;
2020/02/11 09:00:33;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/02/11 09:01:44;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/11 09:02:15;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/02/11 09:04:54;;;3.8;;;2.5;;;;;;;;;;;;;;;
2020/02/11 09:05:01;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/02/11 09:06:52;;;4.7;;;2.7;;;;;;;;;;;;;;;
2020/02/11 09:06:57;;;;;;;;;;;5.8;62.0;;;;;;;;;
2020/02/11 09:09:18;;;4.8;;;2.9;;;;;;;;;;;;;;;
2020/02/11 09:09:35;;;;;;;;;;;5.9;62.0;;;;;;;;;
2020/02/11 09:15:22;;;4.3;;;1.9;;;;;;;;;;;;;;;
2020/02/11 09:15:30;;;;;;;;;;;6.0;61.0;;;;;;;;;
2020/02/11 09:17:39;;;3.0;;;1.7;;;;;;;;;;;;;;;
2020/02/11 09:23:47;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/02/11 09:23:58;;;;;;;;;;;6.0;61.0;;;;;;;;;
2020/02/11 09:29:34;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/11 09:29:38;;;;;;;;;;;6.0;61.0;;;;;;;;;
2020/02/11 09:32:03;;;3.6;;;2.2;;;;;;;;;;;;;;;
2020/02/11 09:32:44;;;;;;;;;;;5.8;63.0;;;;;;;;;
2020/02/11 09:36:23;;;3.7;;;1.8;;;;;;;;;;;;;;;
2020/02/11 09:47:33;;;5.0;;;2.7;;;;;;;;;;;;;;;
2020/02/11 09:47:56;;;;;;;;;;;5.9;63.0;;;;;;;;;
2020/02/11 09:51:26;;;4.7;;;2.7;;;;;;;;;;;;;;;
2020/02/11 09:51:35;;;;;;;;;;;6.1;62.0;;;;;;;;;
2020/02/11 09:55:01;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/11 09:55:12;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/02/11 09:59:03;;;4.1;;;2.7;;;;;;;;;;;;;;;
2020/02/11 09:59:08;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/02/11 10:05:26;;;3.8;;;1.8;;;;;;;;;;;;;;;
2020/02/11 10:10:22;;;3.5;;;2.1;;;;;;;;;;;;;;;
2020/02/11 10:10:37;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/02/11 10:13:46;;;4.4;;;2.5;;;;;;;;;;;;;;;
2020/02/11 10:18:50;;;3.5;;;1.9;;;;;;;;;;;;;;;
2020/02/11 10:18:57;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/02/11 10:20:59;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/11 10:21:10;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/02/11 10:29:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/11 10:29:28;;;;;;;;;;;6.3;61.0;;;;;;;;;
2020/02/11 10:32:12;;;2.6;;;1.5;;;;;;;;;;;;;;;
2020/02/11 10:32:22;;;;;;;;;;;6.4;61.0;;;;;;;;;
2020/02/11 10:35:45;;;3.5;;;2.0;;;;;;;;;;;;;;;
2020/02/11 10:35:53;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/02/11 10:39:41;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/11 10:39:48;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/02/11 10:45:45;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/02/11 10:45:53;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/02/11 10:50:59;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/02/11 10:51:12;;;;;;;;;;;6.4;61.0;;;;;;;;;
2020/02/11 11:03:44;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/11 11:03:52;;;;;;;;;;;6.4;63.0;;;;;;;;;
2020/02/11 11:08:54;;;4.0;;;2.1;;;;;;;;;;;;;;;
2020/02/11 11:09:02;;;;;;;;;;;6.5;62.0;;;;;;;;;
2020/02/11 11:19:46;;;5.1;;;2.7;;;;;;;;;;;;;;;
2020/02/11 11:19:56;;;;;;;;;;;6.6;62.0;;;;;;;;;
2020/02/11 11:23:49;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/11 11:23:58;;;;;;;;;;;6.8;61.0;;;;;;;;;
2020/02/11 11:25:23;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/11 11:25:31;;;;;;;;;;;6.9;60.0;;;;;;;;;
2020/02/11 11:29:40;;;4.3;;;1.9;;;;;;;;;;;;;;;
2020/02/11 11:37:28;;;2.3;;;1.3;;;;;;;;;;;;;;;
2020/02/11 11:37:50;;;;;;;;;;;7.0;58.0;;;;;;;;;
2020/02/11 11:45:46;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/02/11 11:45:52;;;;;;;;;;;7.2;57.0;;;;;;;;;
2020/02/11 11:51:36;;;4.1;;;2.1;;;;;;;;;;;;;;;
2020/02/11 11:52:50;;;;;;;;;;;7.2;55.0;;;;;;;;;
2020/02/11 11:53:25;;;3.4;;;1.5;;;;;;;;;;;;;;;
2020/02/11 11:53:35;;;;;;;;;;;7.2;55.0;;;;;;;;;
2020/02/11 11:56:06;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/11 12:02:24;;;4.0;;;2.0;;;;;;;;;;;;;;;
2020/02/11 12:02:37;;;;;;;;;;;7.4;55.0;;;;;;;;;
2020/02/11 12:06:27;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/02/11 12:06:36;;;;;;;;;;;7.5;55.0;;;;;;;;;
2020/02/11 12:07:56;;;3.2;;;1.8;;;;;;;;;;;;;;;
2020/02/11 12:08:07;;;;;;;;;;;7.4;55.0;;;;;;;;;
