Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/11 00:05:57;;;5.4;;;3.5;;;;;;;;;;;;;;;
2020/02/11 00:06:00;;;;;;;;;;;6.9;80.1;;;;;;;;;
2020/02/11 00:22:01;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/02/11 00:22:01;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/02/11 00:41:18;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/02/11 00:41:19;;;;;;;;;;;6.7;77.5;;;;;;;;;
2020/02/11 01:03:09;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/11 01:03:22;;;;;;;;;;;6.7;75.7;;;;;;;;;
2020/02/11 01:24:15;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/02/11 01:24:18;;;;;;;;;;;6.8;74.5;;;;;;;;;
2020/02/11 01:43:53;;;7.2;;;4.8;;;;;;;;;;;;;;;
2020/02/11 01:43:54;;;;;;;;;;;6.8;74.8;;;;;;;;;
2020/02/11 02:03:35;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/02/11 02:03:42;;;;;;;;;;;6.7;76.5;;;;;;;;;
2020/02/11 02:24:07;;;10.5;;;6.9;;;;;;;;;;;;;;;
2020/02/11 02:24:09;;;;;;;;;;;6.6;72.9;;;;;;;;;
2020/02/11 03:05:07;;;8.9;;;5.8;;;;;;;;;;;;;;;
2020/02/11 03:05:42;;;;;;;;;;;6.6;73.6;;;;;;;;;
2020/02/11 03:26:00;;;10.2;;;6.7;;;;;;;;;;;;;;;
2020/02/11 03:26:03;;;;;;;;;;;6.6;73.2;;;;;;;;;
2020/02/11 03:44:24;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/02/11 03:44:25;;;;;;;;;;;6.6;73.5;;;;;;;;;
2020/02/11 04:03:33;;;12.2;;;7.9;;;;;;;;;;;;;;;
2020/02/11 04:03:34;;;;;;;;;;;6.6;73.4;;;;;;;;;
2020/02/11 04:23:13;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/11 04:23:14;;;;;;;;;;;6.6;73.2;;;;;;;;;
2020/02/11 04:43:16;;;13.0;;;8.3;;;;;;;;;;;;;;;
2020/02/11 04:43:16;;;;;;;;;;;6.5;71.7;;;;;;;;;
2020/02/11 05:03:00;;;12.3;;;7.8;;;;;;;;;;;;;;;
2020/02/11 05:03:02;;;;;;;;;;;6.6;72.6;;;;;;;;;
2020/02/11 05:22:11;;;13.6;;;8.6;;;;;;;;;;;;;;;
2020/02/11 05:22:11;;;;;;;;;;;6.5;72.2;;;;;;;;;
2020/02/11 05:41:24;;;13.2;;;8.4;;;;;;;;;;;;;;;
2020/02/11 05:41:26;;;;;;;;;;;6.5;72.1;;;;;;;;;
2020/02/11 06:00:23;;;8.7;;;6.0;;;;;;;;;;;;;;;
2020/02/11 06:00:25;;;;;;;;;;;6.5;71.6;;;;;;;;;
2020/02/11 06:19:07;;;9.1;;;6.1;;;;;;;;;;;;;;;
2020/02/11 06:19:07;;;;;;;;;;;6.5;69.9;;;;;;;;;
2020/02/11 06:38:21;;;12.1;;;7.8;;;;;;;;;;;;;;;
2020/02/11 06:38:21;;;;;;;;;;;6.6;70.6;;;;;;;;;
2020/02/11 06:57:30;;;11.3;;;7.3;;;;;;;;;;;;;;;
2020/02/11 06:57:30;;;;;;;;;;;6.6;70.7;;;;;;;;;
2020/02/11 07:16:42;;;12.9;;;8.2;;;;;;;;;;;;;;;
2020/02/11 07:16:42;;;;;;;;;;;6.6;70.5;;;;;;;;;
2020/02/11 07:35:25;;;8.5;;;5.8;;;;;;;;;;;;;;;
2020/02/11 07:35:26;;;;;;;;;;;6.6;74.2;;;;;;;;;
2020/02/11 07:55:37;;;10.0;;;6.5;;;;;;;;;;;;;;;
2020/02/11 07:55:37;;;;;;;;;;;6.5;71.7;;;;;;;;;
2020/02/11 08:15:46;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/02/11 08:15:47;;;;;;;;;;;6.7;72.5;;;;;;;;;
2020/02/11 08:34:41;;;9.7;;;6.4;;;;;;;;;;;;;;;
2020/02/11 08:34:54;;;;;;;;;;;6.7;75.5;;;;;;;;;
2020/02/11 09:03:29;;;9.7;;;6.4;;;;;;;;;;;;;;;
2020/02/11 09:03:42;;;;;;;;;;;6.7;75.9;;;;;;;;;
2020/02/11 09:15:05;;;11.2;;;7.3;;;;;;;;;;;;;;;
2020/02/11 09:15:12;;;;;;;;;;;6.6;75.4;;;;;;;;;
2020/02/11 09:35:40;;;9.8;;;6.5;;;;;;;;;;;;;;;
2020/02/11 09:35:49;;;;;;;;;;;6.6;75.6;;;;;;;;;
2020/02/11 09:53:02;;;12.1;;;7.9;;;;;;;;;;;;;;;
2020/02/11 09:53:30;;;;;;;;;;;6.7;74.0;;;;;;;;;
2020/02/11 10:12:21;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/02/11 10:12:31;;;;;;;;;;;6.9;74.6;;;;;;;;;
2020/02/11 10:31:38;;;10.5;;;6.8;;;;;;;;;;;;;;;
2020/02/11 10:31:56;;;;;;;;;;;7.1;74.5;;;;;;;;;
2020/02/11 10:52:03;;;10.2;;;6.6;;;;;;;;;;;;;;;
2020/02/11 10:52:14;;;;;;;;;;;7.2;74.5;;;;;;;;;
2020/02/11 11:12:36;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/11 11:13:17;;;;;;;;;;;7.3;74.7;;;;;;;;;
2020/02/11 11:54:36;;;7.8;;;5.1;;;;;;;;;;;;;;;
2020/02/11 11:55:52;;;;;;;;;;;7.6;69.8;;;;;;;;;
2020/02/11 12:38:28;;;6.0;;;4.0;;;;;;;;;;;;;;;
2020/02/11 12:39:44;;;;;;;;;;;8.0;72.6;;;;;;;;;
2020/02/11 13:01:27;;;9.2;;;5.9;;;;;;;;;;;;;;;
2020/02/11 13:02:53;;;;;;;;;;;7.8;75.9;;;;;;;;;
2020/02/11 13:20:56;;;9.5;;;6.0;;;;;;;;;;;;;;;
2020/02/11 13:45:56;;;8.4;;;5.4;;;;;;;;;;;;;;;
2020/02/11 13:46:11;;;;;;;;;;;7.4;73.8;;;;;;;;;
2020/02/11 14:33:20;;;7.5;;;4.8;;;;;;;;;;;;;;;
2020/02/11 14:33:38;;;;;;;;;;;7.0;74.1;;;;;;;;;
2020/02/11 15:10:25;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/11 15:10:39;;;;;;;;;;;7.0;75.3;;;;;;;;;
2020/02/11 15:38:36;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/02/11 15:38:44;;;;;;;;;;;7.1;73.5;;;;;;;;;
2020/02/11 16:04:41;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/02/11 16:37:51;;;8.1;;;5.3;;;;;;;;;;;;;;;
2020/02/11 17:03:25;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/11 17:03:50;;;;;;;;;;;6.1;76.7;;;;;;;;;
2020/02/11 17:30:25;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/11 17:30:42;;;;;;;;;;;5.8;77.3;;;;;;;;;
2020/02/11 18:05:38;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/11 18:05:51;;;;;;;;;;;5.7;73.0;;;;;;;;;
2020/02/11 18:26:08;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/11 18:49:23;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/11 18:49:36;;;;;;;;;;;5.6;70.6;;;;;;;;;
2020/02/11 19:41:37;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/11 19:41:47;;;;;;;;;;;5.6;70.4;;;;;;;;;
2020/02/11 19:45:19;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/11 19:45:25;;;;;;;;;;;5.9;70.3;;;;;;;;;
2020/02/11 20:45:59;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/02/11 20:46:09;;;;;;;;;;;6.0;72.5;;;;;;;;;
2020/02/11 21:10:34;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/02/11 21:11:49;;;;;;;;;;;6.0;73.5;;;;;;;;;
2020/02/11 21:32:48;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/11 21:32:57;;;;;;;;;;;6.1;75.2;;;;;;;;;
2020/02/11 21:50:23;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/11 22:14:01;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/11 22:14:10;;;;;;;;;;;5.8;75.1;;;;;;;;;
2020/02/11 22:29:46;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/02/11 22:30:31;;;;;;;;;;;5.7;75.8;;;;;;;;;
2020/02/11 22:47:43;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/11 22:47:49;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/11 22:59:57;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/02/11 23:00:13;;;;;;;;;;;5.5;76.5;;;;;;;;;
2020/02/11 23:42:01;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/11 23:42:03;;;;;;;;;;;5.4;76.7;;;;;;;;;
2020/02/11 23:54:55;;;9.0;;;6.1;;;;;;;;;;;;;;;
2020/02/11 23:54:55;;;;;;;;;;;5.4;75.8;;;;;;;;;
