Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/11 00:07:38;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/02/11 00:07:38;;;;;;;;;;;7.1;80.1;;;;;;;;;
2020/02/11 00:28:05;;;5.8;;;4.0;;;;;;;;;;;;;;;
2020/02/11 00:28:06;;;;;;;;;;;7.0;78.1;;;;;;;;;
2020/02/11 00:49:13;;;8.7;;;5.6;;;;;;;;;;;;;;;
2020/02/11 00:49:18;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/02/11 01:08:10;;;7.6;;;5.0;;;;;;;;;;;;;;;
2020/02/11 01:08:18;;;;;;;;;;;7.1;75.9;;;;;;;;;
2020/02/11 01:28:10;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/02/11 01:28:34;;;;;;;;;;;7.1;73.3;;;;;;;;;
2020/02/11 01:48:56;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/02/11 01:48:58;;;;;;;;;;;7.1;75.4;;;;;;;;;
2020/02/11 02:07:04;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/02/11 02:07:07;;;;;;;;;;;7.1;75.2;;;;;;;;;
2020/02/11 02:27:55;;;8.4;;;5.4;;;;;;;;;;;;;;;
2020/02/11 02:28:01;;;;;;;;;;;6.9;72.2;;;;;;;;;
2020/02/11 02:54:30;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/02/11 02:54:31;;;;;;;;;;;7.0;73.1;;;;;;;;;
2020/02/11 03:08:51;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/11 03:08:55;;;;;;;;;;;7.0;72.8;;;;;;;;;
2020/02/11 03:28:40;;;10.2;;;6.5;;;;;;;;;;;;;;;
2020/02/11 03:28:48;;;;;;;;;;;7.1;72.1;;;;;;;;;
2020/02/11 03:48:00;;;9.4;;;6.1;;;;;;;;;;;;;;;
2020/02/11 03:48:01;;;;;;;;;;;7.1;73.2;;;;;;;;;
2020/02/11 04:07:08;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/02/11 04:07:08;;;;;;;;;;;7.1;73.6;;;;;;;;;
2020/02/11 04:26:07;;;8.6;;;5.6;;;;;;;;;;;;;;;
2020/02/11 04:26:07;;;;;;;;;;;7.0;72.4;;;;;;;;;
2020/02/11 04:45:17;;;13.1;;;8.4;;;;;;;;;;;;;;;
2020/02/11 04:45:20;;;;;;;;;;;7.0;71.2;;;;;;;;;
2020/02/11 05:04:02;;;11.5;;;7.3;;;;;;;;;;;;;;;
2020/02/11 05:04:03;;;;;;;;;;;7.0;72.5;;;;;;;;;
2020/02/11 05:23:12;;;13.0;;;8.3;;;;;;;;;;;;;;;
2020/02/11 05:23:12;;;;;;;;;;;7.1;71.1;;;;;;;;;
2020/02/11 05:42:29;;;11.0;;;7.1;;;;;;;;;;;;;;;
2020/02/11 05:42:30;;;;;;;;;;;7.0;71.1;;;;;;;;;
2020/02/11 06:01:32;;;10.5;;;6.8;;;;;;;;;;;;;;;
2020/02/11 06:01:32;;;;;;;;;;;7.0;70.7;;;;;;;;;
2020/02/11 06:22:07;;;12.9;;;8.2;;;;;;;;;;;;;;;
2020/02/11 06:22:07;;;;;;;;;;;7.0;69.2;;;;;;;;;
2020/02/11 06:42:54;;;13.1;;;8.3;;;;;;;;;;;;;;;
2020/02/11 06:42:54;;;;;;;;;;;7.1;69.3;;;;;;;;;
2020/02/11 07:03:09;;;11.3;;;7.4;;;;;;;;;;;;;;;
2020/02/11 07:03:14;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/02/11 07:23:14;;;11.1;;;7.1;;;;;;;;;;;;;;;
2020/02/11 07:23:15;;;;;;;;;;;7.2;72.3;;;;;;;;;
2020/02/11 07:42:29;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/02/11 07:42:30;;;;;;;;;;;7.1;71.9;;;;;;;;;
2020/02/11 08:01:36;;;8.7;;;6.0;;;;;;;;;;;;;;;
2020/02/11 08:01:36;;;;;;;;;;;7.1;71.1;;;;;;;;;
2020/02/11 08:20:48;;;10.9;;;7.2;;;;;;;;;;;;;;;
2020/02/11 08:20:48;;;;;;;;;;;7.1;74.0;;;;;;;;;
2020/02/11 08:47:48;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/02/11 09:07:26;;;13.6;;;8.6;;;;;;;;;;;;;;;
2020/02/11 09:07:40;;;;;;;;;;;7.1;75.4;;;;;;;;;
2020/02/11 09:23:16;;;9.2;;;6.0;;;;;;;;;;;;;;;
2020/02/11 09:23:39;;;;;;;;;;;7.0;76.5;;;;;;;;;
2020/02/11 09:39:39;;;11.1;;;7.2;;;;;;;;;;;;;;;
2020/02/11 09:40:05;;;;;;;;;;;7.1;74.5;;;;;;;;;
2020/02/11 09:58:14;;;12.4;;;7.8;;;;;;;;;;;;;;;
2020/02/11 09:58:18;;;;;;;;;;;7.1;73.7;;;;;;;;;
2020/02/11 10:18:34;;;9.8;;;6.4;;;;;;;;;;;;;;;
2020/02/11 10:18:43;;;;;;;;;;;7.3;73.0;;;;;;;;;
2020/02/11 10:36:00;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/02/11 10:36:08;;;;;;;;;;;7.4;75.0;;;;;;;;;
2020/02/11 11:22:28;;;10.0;;;6.5;;;;;;;;;;;;;;;
2020/02/11 11:22:36;;;;;;;;;;;7.7;72.1;;;;;;;;;
2020/02/11 11:43:28;;;10.8;;;7.0;;;;;;;;;;;;;;;
2020/02/11 12:02:48;;;7.2;;;4.8;;;;;;;;;;;;;;;
2020/02/11 12:03:11;;;;;;;;;;;8.0;68.4;;;;;;;;;
2020/02/11 12:24:15;;;7.9;;;5.2;;;;;;;;;;;;;;;
2020/02/11 12:24:23;;;;;;;;;;;8.2;67.4;;;;;;;;;
2020/02/11 12:47:11;;;7.3;;;5.0;;;;;;;;;;;;;;;
2020/02/11 12:47:23;;;;;;;;;;;8.3;76.5;;;;;;;;;
2020/02/11 13:09:05;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/11 13:09:16;;;;;;;;;;;8.0;69.1;;;;;;;;;
2020/02/11 14:23:14;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/02/11 14:23:22;;;;;;;;;;;7.7;73.9;;;;;;;;;
2020/02/11 14:51:21;;;7.9;;;5.3;;;;;;;;;;;;;;;
2020/02/11 14:51:38;;;;;;;;;;;7.5;73.7;;;;;;;;;
2020/02/11 15:20:42;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/02/11 16:10:18;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/02/11 16:10:29;;;;;;;;;;;7.5;72.3;;;;;;;;;
2020/02/11 16:28:18;;;9.8;;;6.3;;;;;;;;;;;;;;;
2020/02/11 16:28:40;;;;;;;;;;;7.3;74.9;;;;;;;;;
2020/02/11 16:56:38;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/11 16:56:47;;;;;;;;;;;6.7;76.5;;;;;;;;;
2020/02/11 17:17:20;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/02/11 17:17:30;;;;;;;;;;;6.3;76.2;;;;;;;;;
2020/02/11 17:35:37;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/02/11 17:35:45;;;;;;;;;;;6.2;72.6;;;;;;;;;
2020/02/11 17:59:00;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/02/11 17:59:09;;;;;;;;;;;6.3;72.0;;;;;;;;;
2020/02/11 18:16:07;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/02/11 18:16:14;;;;;;;;;;;6.3;66.3;;;;;;;;;
2020/02/11 18:37:12;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/02/11 18:37:40;;;;;;;;;;;6.4;66.9;;;;;;;;;
2020/02/11 19:04:57;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/02/11 19:28:30;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/11 19:28:40;;;;;;;;;;;6.5;67.7;;;;;;;;;
2020/02/11 19:43:13;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/02/11 19:43:19;;;;;;;;;;;6.7;67.2;;;;;;;;;
2020/02/11 19:57:16;;;6.0;;;4.0;;;;;;;;;;;;;;;
2020/02/11 19:57:25;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/02/11 21:01:22;;;8.9;;;5.9;;;;;;;;;;;;;;;
2020/02/11 21:01:31;;;;;;;;;;;6.9;71.1;;;;;;;;;
2020/02/11 21:20:19;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/11 21:20:58;;;;;;;;;;;6.9;72.5;;;;;;;;;
2020/02/11 21:44:51;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/02/11 21:45:08;;;;;;;;;;;6.8;72.6;;;;;;;;;
2020/02/11 22:03:58;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/11 22:04:10;;;;;;;;;;;6.8;73.2;;;;;;;;;
2020/02/11 22:22:11;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/11 22:22:18;;;;;;;;;;;6.6;73.5;;;;;;;;;
2020/02/11 22:41:06;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/11 22:41:48;;;;;;;;;;;6.4;73.3;;;;;;;;;
2020/02/11 22:57:07;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/11 22:57:42;;;;;;;;;;;6.4;75.1;;;;;;;;;
2020/02/11 23:17:00;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/11 23:18:14;;;;;;;;;;;6.2;74.7;;;;;;;;;
2020/02/11 23:38:06;;;9.6;;;6.6;;;;;;;;;;;;;;;
2020/02/11 23:38:20;;;;;;;;;;;6.2;74.9;;;;;;;;;
2020/02/11 23:47:54;;;7.3;;;5.2;;;;;;;;;;;;;;;
2020/02/11 23:47:54;;;;;;;;;;;6.2;74.2;;;;;;;;;
