Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/11 00:09:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/11 00:09:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 00:24:32;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/11 00:24:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 00:39:17;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/11 00:39:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 00:54:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/11 00:54:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 01:08:51;;;55.0;;;0.6;;;;;;;;;;;;;;;
2020/02/11 01:08:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 01:23:15;;;16.1;;;0.1;;;;;;;;;;;;;;;
2020/02/11 01:23:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 01:38:04;;;30.9;;;1.1;;;;;;;;;;;;;;;
2020/02/11 01:38:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 01:52:36;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/11 01:52:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 02:07:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/11 02:07:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 02:22:07;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/11 02:22:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 02:38:13;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/11 02:38:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 02:54:32;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/11 02:54:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 03:06:20;;;25.1;;;3.0;;;;;;;;;;;;;;;
2020/02/11 03:06:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 03:20:50;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/11 03:20:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 03:35:52;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/11 03:35:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 03:50:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/11 03:50:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 04:05:07;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/11 04:05:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 04:19:37;;;24.8;;;3.0;;;;;;;;;;;;;;;
2020/02/11 04:19:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 04:34:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/11 04:34:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 04:49:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/11 04:49:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 05:04:02;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/11 05:04:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 05:18:39;;;12.2;;;1.2;;;;;;;;;;;;;;;
2020/02/11 05:18:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 05:33:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/11 05:33:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 05:48:14;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/11 05:48:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 06:03:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/11 06:03:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 06:17:36;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/11 06:17:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 06:32:15;;;29.7;;;2.1;;;;;;;;;;;;;;;
2020/02/11 06:32:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 07:01:32;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/11 07:01:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 07:16:12;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/11 07:16:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 07:30:54;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/11 07:30:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 07:45:32;;;26.8;;;1.3;;;;;;;;;;;;;;;
2020/02/11 07:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 08:00:36;;;46.8;;;2.1;;;;;;;;;;;;;;;
2020/02/11 08:00:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 08:15:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/11 08:15:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 08:32:06;;;39.4;;;3.2;;;;;;;;;;;;;;;
2020/02/11 08:32:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 09:07:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/11 09:07:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 09:16:25;;;136.5;;;10.0;;;;;;;;;;;;;;;
2020/02/11 09:16:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 09:30:27;;;321.2;;;26.4;;;;;;;;;;;;;;;
2020/02/11 09:30:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 09:59:12;;;169.9;;;16.3;;;;;;;;;;;;;;;
2020/02/11 09:59:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 10:28:26;;;45.8;;;15.1;;;;;;;;;;;;;;;
2020/02/11 10:28:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 11:03:28;;;100.5;;;10.1;;;;;;;;;;;;;;;
2020/02/11 11:03:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 11:19:24;;;78.7;;;10.2;;;;;;;;;;;;;;;
2020/02/11 11:19:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 11:37:07;;;89.0;;;9.6;;;;;;;;;;;;;;;
2020/02/11 11:37:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 11:50:40;;;30.2;;;8.7;;;;;;;;;;;;;;;
2020/02/11 11:51:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 12:04:36;;;58.5;;;10.5;;;;;;;;;;;;;;;
2020/02/11 12:04:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 12:20:50;;;95.9;;;11.6;;;;;;;;;;;;;;;
2020/02/11 12:20:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 12:56:03;;;75.8;;;10.6;;;;;;;;;;;;;;;
2020/02/11 12:56:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 13:28:15;;;100.6;;;14.4;;;;;;;;;;;;;;;
2020/02/11 13:28:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 13:56:37;;;50.2;;;10.6;;;;;;;;;;;;;;;
2020/02/11 13:57:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 14:16:50;;;22.6;;;12.6;;;;;;;;;;;;;;;
2020/02/11 14:39:18;;;35.6;;;15.1;;;;;;;;;;;;;;;
2020/02/11 15:00:48;;;128.8;;;15.4;;;;;;;;;;;;;;;
2020/02/11 15:28:43;;;44.2;;;12.9;;;;;;;;;;;;;;;
2020/02/11 15:29:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 15:41:06;;;54.9;;;14.8;;;;;;;;;;;;;;;
2020/02/11 15:41:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 16:01:04;;;145.5;;;12.7;;;;;;;;;;;;;;;
2020/02/11 16:01:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 16:15:20;;;95.7;;;17.4;;;;;;;;;;;;;;;
2020/02/11 16:32:29;;;94.2;;;14.0;;;;;;;;;;;;;;;
2020/02/11 16:32:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 16:47:51;;;63.7;;;15.4;;;;;;;;;;;;;;;
2020/02/11 16:48:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 17:06:06;;;37.5;;;8.2;;;;;;;;;;;;;;;
2020/02/11 17:06:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 17:28:45;;;32.9;;;7.1;;;;;;;;;;;;;;;
2020/02/11 17:28:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 17:39:23;;;138.2;;;8.6;;;;;;;;;;;;;;;
2020/02/11 17:39:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 17:57:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/11 17:57:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 18:19:42;;;52.4;;;4.7;;;;;;;;;;;;;;;
2020/02/11 18:39:26;;;19.4;;;3.5;;;;;;;;;;;;;;;
2020/02/11 18:39:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 19:14:13;;;41.9;;;1.9;;;;;;;;;;;;;;;
2020/02/11 19:34:37;;;30.9;;;1.6;;;;;;;;;;;;;;;
2020/02/11 19:43:00;;;35.4;;;2.1;;;;;;;;;;;;;;;
2020/02/11 19:43:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 19:47:31;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/11 19:47:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 20:04:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/11 20:23:45;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/11 20:23:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 20:33:32;;;17.1;;;2.2;;;;;;;;;;;;;;;
2020/02/11 20:33:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 20:49:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/11 20:49:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 21:06:09;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/11 21:06:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 21:22:27;;;24.6;;;0.9;;;;;;;;;;;;;;;
2020/02/11 21:55:57;;;20.4;;;0.9;;;;;;;;;;;;;;;
2020/02/11 22:11:14;;;11.2;;;0.8;;;;;;;;;;;;;;;
2020/02/11 22:11:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 22:23:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/11 22:23:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 22:36:43;;;23.0;;;1.1;;;;;;;;;;;;;;;
2020/02/11 22:36:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 23:42:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/11 23:42:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/11 23:56:57;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/11 23:56:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
