Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/25 00:00:00;;;14.7;;;11.0;;;;;;;;;;;;;;;
2019/07/25 00:00:01;;;;;;;;;;;26.2;66.4;;;;;;;;;
2019/07/25 00:05:32;;;13.9;;;11.2;;;;;;;;;;;;;;;
2019/07/25 00:05:33;;;;;;;;;;;26.1;65.6;;;;;;;;;
2019/07/25 00:10:33;;;14.9;;;11.8;;;;;;;;;;;;;;;
2019/07/25 00:10:34;;;;;;;;;;;26.0;65.6;;;;;;;;;
2019/07/25 00:15:34;;;17.2;;;12.3;;;;;;;;;;;;;;;
2019/07/25 00:15:34;;;;;;;;;;;25.9;66.5;;;;;;;;;
2019/07/25 00:21:05;;;16.3;;;12.4;;;;;;;;;;;;;;;
2019/07/25 00:21:05;;;;;;;;;;;25.8;67.6;;;;;;;;;
2019/07/25 00:26:06;;;17.4;;;12.6;;;;;;;;;;;;;;;
2019/07/25 00:26:06;;;;;;;;;;;25.6;68.6;;;;;;;;;
2019/07/25 00:31:36;;;14.6;;;12.3;;;;;;;;;;;;;;;
2019/07/25 00:31:36;;;;;;;;;;;25.6;68.9;;;;;;;;;
2019/07/25 00:36:37;;;14.6;;;11.2;;;;;;;;;;;;;;;
2019/07/25 00:36:37;;;;;;;;;;;25.5;67.8;;;;;;;;;
2019/07/25 00:42:08;;;15.2;;;12.2;;;;;;;;;;;;;;;
2019/07/25 00:42:08;;;;;;;;;;;25.4;68.3;;;;;;;;;
2019/07/25 00:47:08;;;16.2;;;12.4;;;;;;;;;;;;;;;
2019/07/25 00:47:08;;;;;;;;;;;25.3;69.6;;;;;;;;;
2019/07/25 00:52:39;;;13.6;;;11.9;;;;;;;;;;;;;;;
2019/07/25 00:52:39;;;;;;;;;;;25.2;69.5;;;;;;;;;
2019/07/25 00:57:39;;;15.9;;;11.6;;;;;;;;;;;;;;;
2019/07/25 00:57:40;;;;;;;;;;;25.1;68.8;;;;;;;;;
2019/07/25 01:03:10;;;15.2;;;12.4;;;;;;;;;;;;;;;
2019/07/25 01:03:10;;;;;;;;;;;25.0;70.7;;;;;;;;;
2019/07/25 01:08:11;;;14.0;;;12.0;;;;;;;;;;;;;;;
2019/07/25 01:08:11;;;;;;;;;;;24.9;69.3;;;;;;;;;
2019/07/25 01:13:42;;;15.0;;;11.7;;;;;;;;;;;;;;;
2019/07/25 01:13:42;;;;;;;;;;;24.8;70.5;;;;;;;;;
2019/07/25 01:18:42;;;14.0;;;11.6;;;;;;;;;;;;;;;
2019/07/25 01:18:42;;;;;;;;;;;24.7;70.5;;;;;;;;;
2019/07/25 01:24:13;;;15.2;;;11.4;;;;;;;;;;;;;;;
2019/07/25 01:24:13;;;;;;;;;;;24.6;70.0;;;;;;;;;
2019/07/25 01:29:13;;;14.4;;;12.5;;;;;;;;;;;;;;;
2019/07/25 01:29:14;;;;;;;;;;;24.5;71.1;;;;;;;;;
2019/07/25 01:34:44;;;15.0;;;12.5;;;;;;;;;;;;;;;
2019/07/25 01:34:44;;;;;;;;;;;24.5;71.4;;;;;;;;;
2019/07/25 01:39:45;;;15.8;;;11.8;;;;;;;;;;;;;;;
2019/07/25 01:39:45;;;;;;;;;;;24.4;70.7;;;;;;;;;
2019/07/25 01:44:45;;;13.4;;;11.4;;;;;;;;;;;;;;;
2019/07/25 01:44:45;;;;;;;;;;;24.3;70.7;;;;;;;;;
2019/07/25 01:50:16;;;15.1;;;11.5;;;;;;;;;;;;;;;
2019/07/25 01:50:16;;;;;;;;;;;24.2;71.1;;;;;;;;;
2019/07/25 01:55:17;;;13.1;;;11.5;;;;;;;;;;;;;;;
2019/07/25 01:55:18;;;;;;;;;;;24.2;70.9;;;;;;;;;
2019/07/25 02:00:48;;;13.6;;;11.8;;;;;;;;;;;;;;;
2019/07/25 02:00:50;;;;;;;;;;;23.8;71.7;;;;;;;;;
2019/07/25 02:05:51;;;15.7;;;12.6;;;;;;;;;;;;;;;
2019/07/25 02:05:51;;;;;;;;;;;23.7;73.4;;;;;;;;;
2019/07/25 02:11:22;;;17.8;;;13.4;;;;;;;;;;;;;;;
2019/07/25 02:11:22;;;;;;;;;;;23.5;73.2;;;;;;;;;
2019/07/25 02:16:23;;;15.8;;;14.1;;;;;;;;;;;;;;;
2019/07/25 02:16:23;;;;;;;;;;;23.6;73.5;;;;;;;;;
2019/07/25 02:21:53;;;16.9;;;14.6;;;;;;;;;;;;;;;
2019/07/25 02:21:54;;;;;;;;;;;23.5;73.8;;;;;;;;;
2019/07/25 02:26:54;;;18.4;;;14.5;;;;;;;;;;;;;;;
2019/07/25 02:26:54;;;;;;;;;;;23.4;74.3;;;;;;;;;
2019/07/25 02:32:25;;;16.9;;;14.3;;;;;;;;;;;;;;;
2019/07/25 02:32:25;;;;;;;;;;;23.0;75.8;;;;;;;;;
2019/07/25 02:37:25;;;16.8;;;14.0;;;;;;;;;;;;;;;
2019/07/25 02:37:25;;;;;;;;;;;22.6;77.0;;;;;;;;;
2019/07/25 02:42:26;;;18.5;;;15.0;;;;;;;;;;;;;;;
2019/07/25 02:42:26;;;;;;;;;;;22.5;76.8;;;;;;;;;
2019/07/25 02:47:57;;;16.4;;;13.9;;;;;;;;;;;;;;;
2019/07/25 02:47:57;;;;;;;;;;;22.4;77.0;;;;;;;;;
2019/07/25 02:52:57;;;19.4;;;15.0;;;;;;;;;;;;;;;
2019/07/25 02:52:58;;;;;;;;;;;22.5;76.9;;;;;;;;;
2019/07/25 02:58:28;;;21.3;;;18.2;;;;;;;;;;;;;;;
2019/07/25 02:58:28;;;;;;;;;;;22.7;79.0;;;;;;;;;
2019/07/25 03:03:29;;;19.6;;;17.5;;;;;;;;;;;;;;;
2019/07/25 03:03:29;;;;;;;;;;;22.8;78.6;;;;;;;;;
2019/07/25 03:08:59;;;19.6;;;17.4;;;;;;;;;;;;;;;
2019/07/25 03:09:00;;;;;;;;;;;22.9;76.0;;;;;;;;;
2019/07/25 03:14:00;;;19.6;;;17.1;;;;;;;;;;;;;;;
2019/07/25 03:14:00;;;;;;;;;;;22.8;76.5;;;;;;;;;
2019/07/25 03:19:31;;;20.6;;;17.2;;;;;;;;;;;;;;;
2019/07/25 03:19:31;;;;;;;;;;;22.8;76.0;;;;;;;;;
2019/07/25 03:24:31;;;18.3;;;16.3;;;;;;;;;;;;;;;
2019/07/25 03:24:31;;;;;;;;;;;22.8;76.0;;;;;;;;;
2019/07/25 03:30:02;;;18.2;;;16.1;;;;;;;;;;;;;;;
2019/07/25 03:30:02;;;;;;;;;;;22.7;76.2;;;;;;;;;
2019/07/25 03:35:03;;;21.3;;;19.0;;;;;;;;;;;;;;;
2019/07/25 03:35:03;;;;;;;;;;;22.7;76.7;;;;;;;;;
2019/07/25 03:40:34;;;22.0;;;19.5;;;;;;;;;;;;;;;
2019/07/25 03:40:34;;;;;;;;;;;22.7;76.7;;;;;;;;;
2019/07/25 03:45:35;;;23.0;;;20.0;;;;;;;;;;;;;;;
2019/07/25 03:45:35;;;;;;;;;;;22.6;78.6;;;;;;;;;
2019/07/25 03:51:05;;;20.0;;;17.9;;;;;;;;;;;;;;;
2019/07/25 03:51:05;;;;;;;;;;;22.5;77.2;;;;;;;;;
2019/07/25 03:56:06;;;19.6;;;17.1;;;;;;;;;;;;;;;
2019/07/25 03:56:06;;;;;;;;;;;22.3;76.8;;;;;;;;;
2019/07/25 04:01:06;;;20.0;;;17.3;;;;;;;;;;;;;;;
2019/07/25 04:01:07;;;;;;;;;;;22.3;76.8;;;;;;;;;
2019/07/25 04:06:37;;;22.5;;;17.5;;;;;;;;;;;;;;;
2019/07/25 04:06:37;;;;;;;;;;;22.0;78.2;;;;;;;;;
2019/07/25 04:11:38;;;22.9;;;18.8;;;;;;;;;;;;;;;
2019/07/25 04:11:38;;;;;;;;;;;21.7;79.7;;;;;;;;;
2019/07/25 04:17:08;;;22.4;;;19.4;;;;;;;;;;;;;;;
2019/07/25 04:17:08;;;;;;;;;;;21.7;79.4;;;;;;;;;
2019/07/25 04:22:09;;;22.4;;;20.1;;;;;;;;;;;;;;;
2019/07/25 04:22:09;;;;;;;;;;;21.8;78.9;;;;;;;;;
2019/07/25 04:27:39;;;19.1;;;17.0;;;;;;;;;;;;;;;
2019/07/25 04:27:39;;;;;;;;;;;21.8;78.5;;;;;;;;;
2019/07/25 04:32:40;;;21.3;;;19.1;;;;;;;;;;;;;;;
2019/07/25 04:32:40;;;;;;;;;;;21.6;80.9;;;;;;;;;
2019/07/25 04:38:11;;;24.8;;;20.7;;;;;;;;;;;;;;;
2019/07/25 04:38:11;;;;;;;;;;;21.5;82.4;;;;;;;;;
2019/07/25 04:43:11;;;21.9;;;19.7;;;;;;;;;;;;;;;
2019/07/25 04:43:11;;;;;;;;;;;21.4;82.1;;;;;;;;;
2019/07/25 04:48:42;;;22.4;;;18.8;;;;;;;;;;;;;;;
2019/07/25 04:48:42;;;;;;;;;;;21.4;82.6;;;;;;;;;
2019/07/25 04:53:42;;;26.5;;;20.1;;;;;;;;;;;;;;;
2019/07/25 04:53:42;;;;;;;;;;;21.6;82.9;;;;;;;;;
2019/07/25 04:59:13;;;26.5;;;20.0;;;;;;;;;;;;;;;
2019/07/25 04:59:13;;;;;;;;;;;21.8;81.1;;;;;;;;;
2019/07/25 05:04:14;;;21.6;;;19.1;;;;;;;;;;;;;;;
2019/07/25 05:04:14;;;;;;;;;;;22.0;79.9;;;;;;;;;
2019/07/25 05:09:44;;;21.7;;;18.3;;;;;;;;;;;;;;;
2019/07/25 05:09:44;;;;;;;;;;;22.2;81.5;;;;;;;;;
2019/07/25 05:14:45;;;22.7;;;20.3;;;;;;;;;;;;;;;
2019/07/25 05:14:45;;;;;;;;;;;22.3;83.3;;;;;;;;;
2019/07/25 05:20:15;;;23.9;;;21.4;;;;;;;;;;;;;;;
2019/07/25 05:20:16;;;;;;;;;;;22.4;83.0;;;;;;;;;
2019/07/25 05:25:16;;;25.2;;;22.5;;;;;;;;;;;;;;;
2019/07/25 05:25:17;;;;;;;;;;;22.4;83.2;;;;;;;;;
2019/07/25 05:30:18;;;25.0;;;22.4;;;;;;;;;;;;;;;
2019/07/25 05:30:18;;;;;;;;;;;22.5;82.9;;;;;;;;;
2019/07/25 05:35:48;;;30.0;;;26.9;;;;;;;;;;;;;;;
2019/07/25 05:35:49;;;;;;;;;;;22.6;84.2;;;;;;;;;
2019/07/25 05:40:49;;;29.9;;;27.0;;;;;;;;;;;;;;;
2019/07/25 05:40:49;;;;;;;;;;;22.7;83.9;;;;;;;;;
2019/07/25 05:46:20;;;30.6;;;27.3;;;;;;;;;;;;;;;
2019/07/25 05:46:20;;;;;;;;;;;22.8;83.0;;;;;;;;;
2019/07/25 05:51:20;;;33.1;;;29.7;;;;;;;;;;;;;;;
2019/07/25 05:51:21;;;;;;;;;;;23.1;84.8;;;;;;;;;
2019/07/25 05:56:52;;;29.3;;;25.1;;;;;;;;;;;;;;;
2019/07/25 05:56:52;;;;;;;;;;;23.2;83.3;;;;;;;;;
2019/07/25 06:01:52;;;26.9;;;24.1;;;;;;;;;;;;;;;
2019/07/25 06:01:52;;;;;;;;;;;23.4;82.5;;;;;;;;;
2019/07/25 06:07:23;;;27.3;;;23.9;;;;;;;;;;;;;;;
2019/07/25 06:07:23;;;;;;;;;;;23.7;83.4;;;;;;;;;
2019/07/25 06:12:23;;;27.5;;;22.7;;;;;;;;;;;;;;;
2019/07/25 06:12:24;;;;;;;;;;;23.9;82.6;;;;;;;;;
2019/07/25 06:17:54;;;26.5;;;20.8;;;;;;;;;;;;;;;
2019/07/25 06:17:54;;;;;;;;;;;24.3;82.3;;;;;;;;;
2019/07/25 06:22:55;;;25.5;;;21.9;;;;;;;;;;;;;;;
2019/07/25 06:22:55;;;;;;;;;;;24.7;80.0;;;;;;;;;
2019/07/25 06:28:25;;;27.9;;;21.2;;;;;;;;;;;;;;;
2019/07/25 06:28:26;;;;;;;;;;;25.0;78.9;;;;;;;;;
2019/07/25 06:33:26;;;23.6;;;18.7;;;;;;;;;;;;;;;
2019/07/25 06:33:26;;;;;;;;;;;25.4;78.6;;;;;;;;;
2019/07/25 06:38:57;;;25.4;;;18.3;;;;;;;;;;;;;;;
2019/07/25 06:38:57;;;;;;;;;;;25.8;76.8;;;;;;;;;
2019/07/25 06:43:57;;;22.4;;;17.8;;;;;;;;;;;;;;;
2019/07/25 06:43:57;;;;;;;;;;;26.2;76.0;;;;;;;;;
2019/07/25 06:48:58;;;19.7;;;16.0;;;;;;;;;;;;;;;
2019/07/25 06:48:58;;;;;;;;;;;26.6;74.8;;;;;;;;;
2019/07/25 06:54:28;;;19.6;;;16.2;;;;;;;;;;;;;;;
2019/07/25 06:54:29;;;;;;;;;;;27.0;72.8;;;;;;;;;
2019/07/25 06:59:29;;;19.4;;;15.6;;;;;;;;;;;;;;;
2019/07/25 06:59:29;;;;;;;;;;;27.2;72.8;;;;;;;;;
2019/07/25 07:05:00;;;18.5;;;14.9;;;;;;;;;;;;;;;
2019/07/25 07:05:00;;;;;;;;;;;27.5;71.9;;;;;;;;;
2019/07/25 07:10:00;;;20.1;;;14.7;;;;;;;;;;;;;;;
2019/07/25 07:10:00;;;;;;;;;;;27.9;70.0;;;;;;;;;
2019/07/25 07:15:31;;;19.2;;;14.4;;;;;;;;;;;;;;;
2019/07/25 07:15:31;;;;;;;;;;;28.3;69.8;;;;;;;;;
2019/07/25 07:20:32;;;17.3;;;14.0;;;;;;;;;;;;;;;
2019/07/25 07:20:32;;;;;;;;;;;28.6;68.4;;;;;;;;;
2019/07/25 07:26:02;;;18.2;;;13.8;;;;;;;;;;;;;;;
2019/07/25 07:26:02;;;;;;;;;;;28.9;67.1;;;;;;;;;
2019/07/25 07:31:03;;;17.4;;;14.1;;;;;;;;;;;;;;;
2019/07/25 07:31:03;;;;;;;;;;;29.2;65.4;;;;;;;;;
2019/07/25 07:36:33;;;19.2;;;12.9;;;;;;;;;;;;;;;
2019/07/25 07:36:34;;;;;;;;;;;29.4;65.3;;;;;;;;;
2019/07/25 07:41:34;;;17.4;;;12.9;;;;;;;;;;;;;;;
2019/07/25 07:41:34;;;;;;;;;;;29.8;64.4;;;;;;;;;
2019/07/25 07:47:05;;;18.3;;;13.3;;;;;;;;;;;;;;;
2019/07/25 07:47:05;;;;;;;;;;;30.1;62.6;;;;;;;;;
2019/07/25 07:52:05;;;16.2;;;12.6;;;;;;;;;;;;;;;
2019/07/25 07:52:05;;;;;;;;;;;30.3;62.3;;;;;;;;;
2019/07/25 07:57:36;;;17.4;;;12.8;;;;;;;;;;;;;;;
2019/07/25 07:57:36;;;;;;;;;;;30.6;61.5;;;;;;;;;
2019/07/25 08:02:36;;;15.2;;;12.5;;;;;;;;;;;;;;;
2019/07/25 08:02:37;;;;;;;;;;;30.8;60.6;;;;;;;;;
2019/07/25 08:08:07;;;17.6;;;13.3;;;;;;;;;;;;;;;
2019/07/25 08:08:07;;;;;;;;;;;31.1;59.8;;;;;;;;;
2019/07/25 08:13:08;;;16.8;;;13.5;;;;;;;;;;;;;;;
2019/07/25 08:13:08;;;;;;;;;;;31.4;59.2;;;;;;;;;
2019/07/25 08:18:09;;;23.3;;;13.2;;;;;;;;;;;;;;;
2019/07/25 08:18:10;;;;;;;;;;;31.6;57.8;;;;;;;;;
2019/07/25 08:34:18;;;16.3;;;12.3;;;;;;;;;;;;;;;
2019/07/25 08:34:18;;;;;;;;;;;32.3;56.5;;;;;;;;;
2019/07/25 08:39:19;;;14.2;;;10.7;;;;;;;;;;;;;;;
2019/07/25 08:39:19;;;;;;;;;;;32.6;56.3;;;;;;;;;
2019/07/25 08:44:49;;;17.3;;;11.5;;;;;;;;;;;;;;;
2019/07/25 08:44:49;;;;;;;;;;;32.9;54.7;;;;;;;;;
2019/07/25 08:49:50;;;14.5;;;11.0;;;;;;;;;;;;;;;
2019/07/25 08:49:50;;;;;;;;;;;33.0;55.8;;;;;;;;;
2019/07/25 08:54:50;;;13.9;;;9.9;;;;;;;;;;;;;;;
2019/07/25 08:54:51;;;;;;;;;;;33.2;54.4;;;;;;;;;
2019/07/25 09:00:21;;;15.6;;;10.1;;;;;;;;;;;;;;;
2019/07/25 09:00:26;;;;;;;;;;;33.4;54.3;;;;;;;;;
2019/07/25 09:05:30;;;14.2;;;9.6;;;;;;;;;;;;;;;
2019/07/25 09:05:30;;;;;;;;;;;33.7;53.9;;;;;;;;;
2019/07/25 09:11:00;;;15.9;;;8.8;;;;;;;;;;;;;;;
2019/07/25 09:11:01;;;;;;;;;;;33.9;53.3;;;;;;;;;
2019/07/25 09:16:01;;;16.2;;;9.4;;;;;;;;;;;;;;;
2019/07/25 09:16:01;;;;;;;;;;;34.2;52.2;;;;;;;;;
2019/07/25 09:21:32;;;11.5;;;9.1;;;;;;;;;;;;;;;
2019/07/25 09:21:32;;;;;;;;;;;34.3;51.6;;;;;;;;;
2019/07/25 09:26:32;;;13.0;;;8.8;;;;;;;;;;;;;;;
2019/07/25 09:26:33;;;;;;;;;;;34.5;51.5;;;;;;;;;
2019/07/25 09:32:03;;;16.6;;;8.4;;;;;;;;;;;;;;;
2019/07/25 09:32:03;;;;;;;;;;;34.7;51.0;;;;;;;;;
2019/07/25 09:37:04;;;11.3;;;8.4;;;;;;;;;;;;;;;
2019/07/25 09:37:04;;;;;;;;;;;34.9;50.3;;;;;;;;;
2019/07/25 09:42:04;;;14.1;;;8.2;;;;;;;;;;;;;;;
2019/07/25 09:42:05;;;;;;;;;;;35.1;50.3;;;;;;;;;
2019/07/25 09:47:35;;;11.6;;;7.7;;;;;;;;;;;;;;;
2019/07/25 09:47:35;;;;;;;;;;;35.3;48.8;;;;;;;;;
2019/07/25 09:52:36;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/07/25 09:52:36;;;;;;;;;;;35.3;46.5;;;;;;;;;
2019/07/25 10:03:10;;;13.3;;;7.6;;;;;;;;;;;;;;;
2019/07/25 10:03:10;;;;;;;;;;;35.6;47.0;;;;;;;;;
2019/07/25 10:08:40;;;10.5;;;6.6;;;;;;;;;;;;;;;
2019/07/25 10:08:41;;;;;;;;;;;35.8;45.5;;;;;;;;;
2019/07/25 10:13:41;;;11.1;;;6.8;;;;;;;;;;;;;;;
2019/07/25 10:13:41;;;;;;;;;;;36.0;45.2;;;;;;;;;
2019/07/25 10:19:12;;;12.0;;;6.6;;;;;;;;;;;;;;;
2019/07/25 10:19:12;;;;;;;;;;;36.4;45.4;;;;;;;;;
2019/07/25 10:24:12;;;11.1;;;7.1;;;;;;;;;;;;;;;
2019/07/25 10:24:13;;;;;;;;;;;36.6;44.1;;;;;;;;;
2019/07/25 10:29:43;;;11.5;;;7.2;;;;;;;;;;;;;;;
2019/07/25 10:29:43;;;;;;;;;;;36.8;43.7;;;;;;;;;
2019/07/25 10:34:44;;;10.5;;;6.7;;;;;;;;;;;;;;;
2019/07/25 10:34:44;;;;;;;;;;;37.0;43.8;;;;;;;;;
2019/07/25 10:40:14;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/07/25 10:40:15;;;;;;;;;;;37.3;43.0;;;;;;;;;
2019/07/25 10:45:15;;;13.6;;;6.8;;;;;;;;;;;;;;;
2019/07/25 10:45:16;;;;;;;;;;;37.6;41.9;;;;;;;;;
2019/07/25 10:50:16;;;9.3;;;6.7;;;;;;;;;;;;;;;
2019/07/25 10:50:17;;;;;;;;;;;37.5;41.3;;;;;;;;;
2019/07/25 10:55:47;;;12.1;;;6.4;;;;;;;;;;;;;;;
2019/07/25 10:55:47;;;;;;;;;;;37.6;40.4;;;;;;;;;
2019/07/25 11:00:48;;;11.4;;;6.5;;;;;;;;;;;;;;;
2019/07/25 11:00:51;;;;;;;;;;;37.8;40.3;;;;;;;;;
2019/07/25 11:06:23;;;10.4;;;6.4;;;;;;;;;;;;;;;
2019/07/25 11:06:23;;;;;;;;;;;38.0;39.9;;;;;;;;;
2019/07/25 11:11:24;;;12.1;;;6.6;;;;;;;;;;;;;;;
2019/07/25 11:11:24;;;;;;;;;;;38.1;39.8;;;;;;;;;
2019/07/25 11:16:54;;;7.9;;;6.2;;;;;;;;;;;;;;;
2019/07/25 11:16:54;;;;;;;;;;;38.2;39.7;;;;;;;;;
2019/07/25 11:21:55;;;10.1;;;6.7;;;;;;;;;;;;;;;
2019/07/25 11:21:55;;;;;;;;;;;38.4;39.4;;;;;;;;;
2019/07/25 11:27:25;;;10.2;;;6.9;;;;;;;;;;;;;;;
2019/07/25 11:27:26;;;;;;;;;;;38.7;38.6;;;;;;;;;
2019/07/25 11:32:26;;;12.2;;;7.2;;;;;;;;;;;;;;;
2019/07/25 11:32:26;;;;;;;;;;;39.1;39.7;;;;;;;;;
2019/07/25 11:37:57;;;9.5;;;6.8;;;;;;;;;;;;;;;
2019/07/25 11:37:57;;;;;;;;;;;39.3;39.2;;;;;;;;;
2019/07/25 11:42:57;;;9.8;;;6.2;;;;;;;;;;;;;;;
2019/07/25 11:42:57;;;;;;;;;;;39.5;37.2;;;;;;;;;
2019/07/25 11:47:58;;;10.6;;;7.0;;;;;;;;;;;;;;;
2019/07/25 11:47:58;;;;;;;;;;;39.8;37.4;;;;;;;;;
2019/07/25 11:53:28;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/07/25 11:53:29;;;;;;;;;;;40.0;38.0;;;;;;;;;
2019/07/25 11:58:29;;;10.7;;;6.5;;;;;;;;;;;;;;;
2019/07/25 11:58:29;;;;;;;;;;;40.2;37.0;;;;;;;;;
2019/07/25 12:04:00;;;11.2;;;6.6;;;;;;;;;;;;;;;
2019/07/25 12:04:00;;;;;;;;;;;40.2;36.6;;;;;;;;;
2019/07/25 12:09:00;;;8.8;;;6.6;;;;;;;;;;;;;;;
2019/07/25 12:09:01;;;;;;;;;;;40.5;37.3;;;;;;;;;
2019/07/25 12:14:31;;;12.3;;;6.7;;;;;;;;;;;;;;;
2019/07/25 12:14:31;;;;;;;;;;;40.7;35.8;;;;;;;;;
2019/07/25 12:19:32;;;9.0;;;6.7;;;;;;;;;;;;;;;
2019/07/25 12:19:32;;;;;;;;;;;40.9;35.1;;;;;;;;;
2019/07/25 12:25:02;;;10.5;;;6.9;;;;;;;;;;;;;;;
2019/07/25 12:25:03;;;;;;;;;;;41.1;35.3;;;;;;;;;
2019/07/25 12:30:03;;;9.1;;;5.9;;;;;;;;;;;;;;;
2019/07/25 12:30:03;;;;;;;;;;;41.1;34.6;;;;;;;;;
2019/07/25 12:35:34;;;8.6;;;5.9;;;;;;;;;;;;;;;
2019/07/25 12:35:35;;;;;;;;;;;41.1;33.8;;;;;;;;;
2019/07/25 12:40:35;;;9.6;;;6.2;;;;;;;;;;;;;;;
2019/07/25 12:40:35;;;;;;;;;;;41.1;34.1;;;;;;;;;
2019/07/25 12:46:06;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/07/25 12:46:06;;;;;;;;;;;41.3;33.7;;;;;;;;;
2019/07/25 12:51:06;;;10.7;;;6.2;;;;;;;;;;;;;;;
2019/07/25 12:51:06;;;;;;;;;;;41.4;32.8;;;;;;;;;
2019/07/25 12:56:37;;;7.5;;;5.8;;;;;;;;;;;;;;;
2019/07/25 12:56:37;;;;;;;;;;;41.5;32.5;;;;;;;;;
2019/07/25 13:01:37;;;8.6;;;6.6;;;;;;;;;;;;;;;
2019/07/25 13:01:38;;;;;;;;;;;41.6;33.1;;;;;;;;;
2019/07/25 13:07:08;;;11.3;;;6.6;;;;;;;;;;;;;;;
2019/07/25 13:07:08;;;;;;;;;;;41.8;33.9;;;;;;;;;
2019/07/25 13:12:09;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/07/25 13:12:09;;;;;;;;;;;41.9;32.4;;;;;;;;;
2019/07/25 13:17:39;;;11.7;;;6.2;;;;;;;;;;;;;;;
2019/07/25 13:17:39;;;;;;;;;;;42.0;32.4;;;;;;;;;
2019/07/25 13:22:40;;;11.7;;;6.4;;;;;;;;;;;;;;;
2019/07/25 13:22:40;;;;;;;;;;;41.9;31.9;;;;;;;;;
2019/07/25 13:27:40;;;11.5;;;6.8;;;;;;;;;;;;;;;
2019/07/25 13:27:40;;;;;;;;;;;41.9;32.3;;;;;;;;;
2019/07/25 13:33:11;;;11.9;;;6.9;;;;;;;;;;;;;;;
2019/07/25 13:33:11;;;;;;;;;;;41.9;30.8;;;;;;;;;
2019/07/25 13:38:11;;;12.2;;;6.9;;;;;;;;;;;;;;;
2019/07/25 13:38:12;;;;;;;;;;;42.0;32.5;;;;;;;;;
2019/07/25 13:43:42;;;11.5;;;6.7;;;;;;;;;;;;;;;
2019/07/25 13:43:42;;;;;;;;;;;41.9;30.4;;;;;;;;;
2019/07/25 13:48:43;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/07/25 13:48:43;;;;;;;;;;;42.2;30.4;;;;;;;;;
2019/07/25 13:54:14;;;9.0;;;6.3;;;;;;;;;;;;;;;
2019/07/25 13:54:14;;;;;;;;;;;42.3;29.8;;;;;;;;;
2019/07/25 13:59:14;;;9.7;;;6.0;;;;;;;;;;;;;;;
2019/07/25 13:59:14;;;;;;;;;;;42.4;30.4;;;;;;;;;
2019/07/25 14:04:45;;;10.5;;;5.9;;;;;;;;;;;;;;;
2019/07/25 14:04:45;;;;;;;;;;;42.4;30.4;;;;;;;;;
2019/07/25 14:09:46;;;10.5;;;6.1;;;;;;;;;;;;;;;
2019/07/25 14:09:46;;;;;;;;;;;42.4;30.1;;;;;;;;;
2019/07/25 14:15:16;;;10.5;;;5.8;;;;;;;;;;;;;;;
2019/07/25 14:15:23;;;;;;;;;;;42.7;28.7;;;;;;;;;
2019/07/25 14:20:29;;;10.7;;;6.0;;;;;;;;;;;;;;;
2019/07/25 14:20:30;;;;;;;;;;;42.8;29.6;;;;;;;;;
2019/07/25 14:25:30;;;12.1;;;6.1;;;;;;;;;;;;;;;
2019/07/25 14:25:30;;;;;;;;;;;42.7;28.9;;;;;;;;;
2019/07/25 14:31:01;;;14.8;;;5.8;;;;;;;;;;;;;;;
2019/07/25 14:31:01;;;;;;;;;;;42.6;27.9;;;;;;;;;
2019/07/25 14:36:01;;;20.2;;;5.8;;;;;;;;;;;;;;;
2019/07/25 14:36:02;;;;;;;;;;;42.6;28.7;;;;;;;;;
2019/07/25 14:41:32;;;13.4;;;5.5;;;;;;;;;;;;;;;
2019/07/25 14:41:32;;;;;;;;;;;42.8;27.7;;;;;;;;;
2019/07/25 14:46:33;;;12.1;;;5.9;;;;;;;;;;;;;;;
2019/07/25 14:46:33;;;;;;;;;;;42.8;28.9;;;;;;;;;
2019/07/25 14:52:03;;;11.0;;;5.7;;;;;;;;;;;;;;;
2019/07/25 14:52:04;;;;;;;;;;;42.7;29.0;;;;;;;;;
2019/07/25 14:57:04;;;12.1;;;6.1;;;;;;;;;;;;;;;
2019/07/25 14:57:04;;;;;;;;;;;42.8;28.4;;;;;;;;;
2019/07/25 15:02:05;;;12.8;;;5.7;;;;;;;;;;;;;;;
2019/07/25 15:02:05;;;;;;;;;;;42.7;28.7;;;;;;;;;
2019/07/25 15:07:35;;;14.7;;;5.8;;;;;;;;;;;;;;;
2019/07/25 15:07:35;;;;;;;;;;;42.6;29.2;;;;;;;;;
2019/07/25 15:12:36;;;11.0;;;5.4;;;;;;;;;;;;;;;
2019/07/25 15:12:36;;;;;;;;;;;42.4;28.2;;;;;;;;;
2019/07/25 15:18:06;;;15.0;;;5.9;;;;;;;;;;;;;;;
2019/07/25 15:18:07;;;;;;;;;;;42.1;28.7;;;;;;;;;
