Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/12 00:01:54;;;18.8;;;16.2;;;;;;;;;;;;;;;
2019/11/12 00:01:54;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/12 00:05:59;;;19.0;;;17.3;;;;;;;;;;;;;;;
2019/11/12 00:05:59;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/12 00:09:30;;;17.8;;;15.2;;;;;;;;;;;;;;;
2019/11/12 00:09:31;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/12 00:13:06;;;16.2;;;14.9;;;;;;;;;;;;;;;
2019/11/12 00:13:06;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/12 00:16:39;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/11/12 00:16:40;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:20:44;;;17.0;;;15.9;;;;;;;;;;;;;;;
2019/11/12 00:20:45;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:24:17;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/11/12 00:24:17;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:27:50;;;19.1;;;16.2;;;;;;;;;;;;;;;
2019/11/12 00:27:50;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:31:54;;;17.4;;;15.6;;;;;;;;;;;;;;;
2019/11/12 00:31:56;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:35:35;;;18.5;;;15.7;;;;;;;;;;;;;;;
2019/11/12 00:35:35;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:39:08;;;19.3;;;16.3;;;;;;;;;;;;;;;
2019/11/12 00:39:08;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:42:41;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/11/12 00:42:41;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:46:43;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/11/12 00:46:44;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:50:18;;;16.4;;;14.8;;;;;;;;;;;;;;;
2019/11/12 00:50:19;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/12 00:57:54;;;12.1;;;11.1;;;;;;;;;;;;;;;
2019/11/12 00:57:54;;;;;;;;;;;5.7;75.0;;;;;;;;;
2019/11/12 01:01:27;;;14.1;;;12.1;;;;;;;;;;;;;;;
2019/11/12 01:01:27;;;;;;;;;;;5.7;75.0;;;;;;;;;
2019/11/12 01:05:02;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/11/12 01:05:03;;;;;;;;;;;5.7;75.0;;;;;;;;;
2019/11/12 01:08:35;;;11.1;;;9.8;;;;;;;;;;;;;;;
2019/11/12 01:08:36;;;;;;;;;;;5.7;75.0;;;;;;;;;
2019/11/12 01:12:39;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/11/12 01:12:39;;;;;;;;;;;5.7;75.0;;;;;;;;;
2019/11/12 01:16:11;;;11.9;;;10.2;;;;;;;;;;;;;;;
2019/11/12 01:16:12;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/12 01:23:46;;;11.1;;;9.4;;;;;;;;;;;;;;;
2019/11/12 01:23:46;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/12 01:27:17;;;9.6;;;8.9;;;;;;;;;;;;;;;
2019/11/12 01:27:17;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/12 01:42:15;;;7.2;;;5.8;;;;;;;;;;;;;;;
2019/11/12 01:42:15;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/12 01:49:51;;;6.0;;;4.8;;;;;;;;;;;;;;;
2019/11/12 01:49:51;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/12 01:56:56;;;6.7;;;5.2;;;;;;;;;;;;;;;
2019/11/12 01:56:56;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:00:58;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/11/12 02:00:58;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:04:33;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/11/12 02:04:33;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:08:06;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/11/12 02:08:06;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:12:09;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/11/12 02:12:09;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:15:42;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/11/12 02:15:42;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:19:15;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/12 02:19:15;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:23:17;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/11/12 02:23:17;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:26:50;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/11/12 02:26:51;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:30:24;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/11/12 02:30:24;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:33:59;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/11/12 02:33:59;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:41:36;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/11/12 02:41:36;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 02:45:08;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/11/12 02:45:09;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 02:49:14;;;9.3;;;5.9;;;;;;;;;;;;;;;
2019/11/12 02:49:15;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 02:52:49;;;5.5;;;4.1;;;;;;;;;;;;;;;
2019/11/12 02:52:51;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 02:56:58;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/11/12 02:56:58;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 03:00:02;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/11/12 03:00:04;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 03:03:39;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/12 03:03:39;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 03:07:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 03:07:41;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 03:11:15;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/11/12 03:11:15;;;;;;;;;;;5.2;74.0;;;;;;;;;
2019/11/12 03:18:50;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/11/12 03:18:50;;;;;;;;;;;5.2;74.0;;;;;;;;;
2019/11/12 03:25:54;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/12 03:25:54;;;;;;;;;;;5.1;74.0;;;;;;;;;
2019/11/12 03:29:58;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/11/12 03:29:58;;;;;;;;;;;5.1;74.0;;;;;;;;;
2019/11/12 03:33:32;;;5.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 03:33:32;;;;;;;;;;;5.1;74.0;;;;;;;;;
2019/11/12 03:37:05;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/11/12 03:37:05;;;;;;;;;;;5.0;74.0;;;;;;;;;
2019/11/12 03:41:08;;;5.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 03:41:08;;;;;;;;;;;5.0;74.0;;;;;;;;;
2019/11/12 03:44:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/12 03:44:41;;;;;;;;;;;5.0;74.0;;;;;;;;;
2019/11/12 03:48:16;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/12 03:48:23;;;;;;;;;;;4.9;74.0;;;;;;;;;
2019/11/12 03:51:56;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/11/12 03:51:58;;;;;;;;;;;4.9;74.0;;;;;;;;;
2019/11/12 03:55:36;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/11/12 03:55:36;;;;;;;;;;;4.9;74.0;;;;;;;;;
2019/11/12 04:03:17;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/11/12 04:03:17;;;;;;;;;;;4.8;74.0;;;;;;;;;
2019/11/12 04:10:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 04:10:51;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/12 04:17:55;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/12 04:17:55;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/12 04:21:58;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/11/12 04:21:58;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/12 04:25:33;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/11/12 04:25:33;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/12 04:29:08;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/11/12 04:29:08;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/12 04:32:46;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/11/12 04:32:46;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/12 04:36:47;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/12 04:36:48;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/12 04:40:20;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/11/12 04:40:20;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/12 04:43:53;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/11/12 04:43:53;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/12 04:47:58;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/11/12 04:47:58;;;;;;;;;;;4.9;75.0;;;;;;;;;
2019/11/12 04:51:30;;;4.1;;;3.3;;;;;;;;;;;;;;;
2019/11/12 04:51:30;;;;;;;;;;;4.9;75.0;;;;;;;;;
2019/11/12 04:55:03;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/11/12 04:55:04;;;;;;;;;;;4.9;75.0;;;;;;;;;
2019/11/12 04:59:08;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/11/12 04:59:08;;;;;;;;;;;5.0;75.0;;;;;;;;;
2019/11/12 05:02:42;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/11/12 05:02:43;;;;;;;;;;;5.0;75.0;;;;;;;;;
2019/11/12 05:06:17;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/11/12 05:06:17;;;;;;;;;;;5.0;75.0;;;;;;;;;
2019/11/12 05:13:53;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 05:13:53;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/12 05:17:27;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/11/12 05:17:27;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/12 05:21:00;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/11/12 05:21:00;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/12 05:25:05;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/11/12 05:25:05;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/12 05:28:40;;;5.4;;;3.8;;;;;;;;;;;;;;;
2019/11/12 05:28:40;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/12 05:32:18;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/11/12 05:32:18;;;;;;;;;;;5.2;75.0;;;;;;;;;
2019/11/12 05:35:50;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/11/12 05:35:50;;;;;;;;;;;5.2;75.0;;;;;;;;;
2019/11/12 05:39:55;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/11/12 05:39:55;;;;;;;;;;;5.2;74.0;;;;;;;;;
2019/11/12 05:43:28;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/11/12 05:43:28;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 05:47:02;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/11/12 05:47:03;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/12 05:54:38;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/11/12 05:54:38;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 05:58:12;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/11/12 05:58:12;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/12 06:20:26;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/11/12 06:20:29;;;;;;;;;;;5.6;73.0;;;;;;;;;
2019/11/12 06:24:09;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/11/12 06:24:11;;;;;;;;;;;5.6;73.0;;;;;;;;;
2019/11/12 06:31:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 06:31:45;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/11/12 06:35:18;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/12 06:35:18;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/11/12 06:38:53;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/11/12 06:38:53;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/11/12 06:46:28;;;5.2;;;4.3;;;;;;;;;;;;;;;
2019/11/12 06:46:37;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/11/12 06:50:10;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/11/12 06:50:11;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/12 06:54:13;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/11/12 06:54:13;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/12 06:57:47;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/12 06:57:47;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/12 07:04:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/12 07:04:56;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/11/12 07:09:02;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/12 07:09:05;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/11/12 07:16:19;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/11/12 07:16:19;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/12 07:19:51;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 07:19:51;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/12 07:23:22;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/11/12 07:23:22;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/12 07:27:26;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/11/12 07:27:26;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/12 07:30:58;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 07:30:58;;;;;;;;;;;6.0;72.0;;;;;;;;;
2019/11/12 07:35:00;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/11/12 07:35:00;;;;;;;;;;;6.0;72.0;;;;;;;;;
2019/11/12 07:42:06;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/12 07:42:07;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/11/12 07:46:11;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/11/12 07:46:11;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/11/12 07:50:01;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/11/12 07:50:05;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/11/12 07:53:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/11/12 07:53:10;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/11/12 08:00:46;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/11/12 08:00:47;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/11/12 08:08:36;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/11/12 08:08:42;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 08:11:49;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/11/12 08:11:50;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 08:15:22;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/11/12 08:15:22;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 08:19:23;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/11/12 08:19:23;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 08:22:56;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/12 08:22:56;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 08:27:00;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/11/12 08:27:00;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 08:30:35;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/11/12 08:30:35;;;;;;;;;;;6.4;71.0;;;;;;;;;
2019/11/12 08:34:07;;;6.8;;;5.7;;;;;;;;;;;;;;;
2019/11/12 08:34:08;;;;;;;;;;;6.4;71.0;;;;;;;;;
2019/11/12 08:38:11;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 08:38:11;;;;;;;;;;;6.4;71.0;;;;;;;;;
2019/11/12 08:41:48;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/11/12 08:41:48;;;;;;;;;;;6.4;71.0;;;;;;;;;
2019/11/12 08:45:21;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/11/12 08:45:21;;;;;;;;;;;6.4;71.0;;;;;;;;;
2019/11/12 08:48:54;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/12 08:48:56;;;;;;;;;;;6.5;71.0;;;;;;;;;
2019/11/12 08:52:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/12 08:52:28;;;;;;;;;;;6.5;71.0;;;;;;;;;
2019/11/12 08:56:31;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/11/12 08:56:32;;;;;;;;;;;6.5;71.0;;;;;;;;;
2019/11/12 09:00:07;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/11/12 09:00:08;;;;;;;;;;;6.5;70.0;;;;;;;;;
2019/11/12 09:03:41;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/12 09:03:42;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/12 09:11:16;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/11/12 09:11:16;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/12 09:18:49;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/12 09:18:49;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/12 09:22:23;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/12 09:22:24;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/11/12 09:25:57;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/12 09:25:57;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/11/12 09:30:01;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/11/12 09:30:02;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/11/12 09:33:35;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/11/12 09:33:35;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/12 09:37:07;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/11/12 09:37:07;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/12 09:40:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/12 09:40:44;;;;;;;;;;;6.5;71.0;;;;;;;;;
2019/11/12 09:44:47;;;3.5;;;2.2;;;;;;;;;;;;;;;
2019/11/12 09:44:48;;;;;;;;;;;6.5;71.0;;;;;;;;;
2019/11/12 09:48:20;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/12 09:48:20;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 09:55:55;;;1.0;;;0.7;;;;;;;;;;;;;;;
2019/11/12 09:55:55;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/12 09:59:28;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/12 09:59:28;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/11/12 10:03:01;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/11/12 10:03:01;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/11/12 10:07:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/12 10:07:06;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 10:14:15;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/11/12 10:14:15;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 10:21:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/12 10:21:50;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 10:25:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/12 10:25:23;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 10:28:56;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/12 10:28:56;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 10:36:30;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/11/12 10:36:30;;;;;;;;;;;6.5;72.0;;;;;;;;;
2019/11/12 10:40:09;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/11/12 10:40:09;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/12 10:47:44;;;4.6;;;3.5;;;;;;;;;;;;;;;
2019/11/12 10:47:44;;;;;;;;;;;6.5;72.0;;;;;;;;;
2019/11/12 10:54:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/12 10:54:54;;;;;;;;;;;6.6;72.0;;;;;;;;;
2019/11/12 11:02:31;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/11/12 11:02:31;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/12 11:06:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/12 11:06:03;;;;;;;;;;;6.7;72.0;;;;;;;;;
2019/11/12 11:13:38;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/12 11:13:38;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/11/12 11:24:47;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/11/12 11:24:47;;;;;;;;;;;7.0;71.0;;;;;;;;;
2019/11/12 11:32:22;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/11/12 11:32:22;;;;;;;;;;;7.1;71.0;;;;;;;;;
2019/11/12 11:39:28;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/12 11:39:28;;;;;;;;;;;7.2;70.0;;;;;;;;;
2019/11/12 11:43:31;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/11/12 11:43:31;;;;;;;;;;;7.2;70.0;;;;;;;;;
2019/11/12 11:47:02;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/11/12 11:47:02;;;;;;;;;;;7.3;70.0;;;;;;;;;
2019/11/12 11:58:07;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/12 11:58:07;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/12 12:02:09;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/12 12:02:10;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/12 12:13:17;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/12 12:13:17;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/12 12:16:50;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/11/12 12:16:50;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/11/12 12:20:23;;;8.5;;;8.1;;;;;;;;;;;;;;;
2019/11/12 12:20:23;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/11/12 12:23:57;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/12 12:23:58;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/11/12 12:31:32;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/11/12 12:31:32;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/11/12 12:35:36;;;8.0;;;7.7;;;;;;;;;;;;;;;
2019/11/12 12:35:37;;;;;;;;;;;7.4;67.0;;;;;;;;;
2019/11/12 12:39:12;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/11/12 12:39:13;;;;;;;;;;;7.5;67.0;;;;;;;;;
2019/11/12 12:42:46;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/11/12 12:42:47;;;;;;;;;;;7.6;67.0;;;;;;;;;
2019/11/12 12:53:53;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/12 12:53:53;;;;;;;;;;;7.7;66.0;;;;;;;;;
2019/11/12 12:57:25;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/11/12 12:57:25;;;;;;;;;;;7.7;66.0;;;;;;;;;
2019/11/12 13:08:56;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/12 13:08:56;;;;;;;;;;;7.7;65.0;;;;;;;;;
2019/11/12 13:15:59;;;7.3;;;7.2;;;;;;;;;;;;;;;
2019/11/12 13:15:59;;;;;;;;;;;7.7;65.0;;;;;;;;;
2019/11/12 13:20:02;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/11/12 13:20:03;;;;;;;;;;;7.7;66.0;;;;;;;;;
2019/11/12 13:23:36;;;8.7;;;8.4;;;;;;;;;;;;;;;
2019/11/12 13:23:37;;;;;;;;;;;7.7;66.0;;;;;;;;;
2019/11/12 13:27:09;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/11/12 13:27:09;;;;;;;;;;;7.8;66.0;;;;;;;;;
2019/11/12 13:42:21;;;8.9;;;8.3;;;;;;;;;;;;;;;
2019/11/12 13:42:21;;;;;;;;;;;7.9;65.0;;;;;;;;;
2019/11/12 13:45:54;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/11/12 13:45:54;;;;;;;;;;;7.8;64.0;;;;;;;;;
2019/11/12 13:49:27;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/12 13:49:27;;;;;;;;;;;7.8;64.0;;;;;;;;;
2019/11/12 13:53:32;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/11/12 13:53:32;;;;;;;;;;;7.9;64.0;;;;;;;;;
2019/11/12 14:00:36;;;7.2;;;6.8;;;;;;;;;;;;;;;
2019/11/12 14:00:37;;;;;;;;;;;7.8;64.0;;;;;;;;;
2019/11/12 14:11:45;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/11/12 14:11:45;;;;;;;;;;;7.9;64.0;;;;;;;;;
