Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/12 00:10:32;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/11/12 00:10:33;;;;;;;;;;;7.5;82.3;;;;;;;;;
2019/11/12 00:25:18;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/11/12 00:25:18;;;;;;;;;;;7.5;81.4;;;;;;;;;
2019/11/12 00:40:09;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/11/12 00:40:10;;;;;;;;;;;7.5;80.8;;;;;;;;;
2019/11/12 00:54:51;;;7.9;;;7.6;;;;;;;;;;;;;;;
2019/11/12 00:54:51;;;;;;;;;;;7.6;81.3;;;;;;;;;
2019/11/12 01:09:36;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/11/12 01:09:37;;;;;;;;;;;7.5;81.2;;;;;;;;;
2019/11/12 01:39:12;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/11/12 01:39:12;;;;;;;;;;;7.3;81.8;;;;;;;;;
2019/11/12 01:54:24;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 01:54:24;;;;;;;;;;;7.2;81.8;;;;;;;;;
2019/11/12 02:09:38;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/11/12 02:09:38;;;;;;;;;;;7.0;81.4;;;;;;;;;
2019/11/12 02:23:48;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/11/12 02:23:48;;;;;;;;;;;7.0;82.1;;;;;;;;;
2019/11/12 02:39:02;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/11/12 02:39:04;;;;;;;;;;;6.9;81.9;;;;;;;;;
2019/11/12 02:53:23;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/11/12 02:53:24;;;;;;;;;;;6.8;82.1;;;;;;;;;
2019/11/12 03:24:23;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/12 03:24:23;;;;;;;;;;;6.7;81.4;;;;;;;;;
2019/11/12 03:53:12;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/11/12 03:53:33;;;;;;;;;;;6.5;82.2;;;;;;;;;
2019/11/12 04:09:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 04:09:50;;;;;;;;;;;6.4;81.4;;;;;;;;;
2019/11/12 04:23:29;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/12 04:23:30;;;;;;;;;;;6.5;82.2;;;;;;;;;
2019/11/12 04:52:31;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/12 04:52:31;;;;;;;;;;;6.4;81.7;;;;;;;;;
2019/11/12 05:07:50;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/11/12 05:07:50;;;;;;;;;;;6.5;81.5;;;;;;;;;
2019/11/12 05:38:23;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/12 05:38:23;;;;;;;;;;;6.7;80.8;;;;;;;;;
2019/11/12 05:52:05;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 05:52:06;;;;;;;;;;;6.8;80.7;;;;;;;;;
2019/11/12 06:06:46;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 06:06:46;;;;;;;;;;;6.9;80.3;;;;;;;;;
2019/11/12 06:23:03;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 06:23:05;;;;;;;;;;;7.0;78.4;;;;;;;;;
2019/11/12 06:36:21;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/12 06:36:21;;;;;;;;;;;7.2;78.7;;;;;;;;;
2019/11/12 07:06:28;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/11/12 07:06:28;;;;;;;;;;;7.4;78.6;;;;;;;;;
2019/11/12 07:36:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/12 07:36:32;;;;;;;;;;;7.5;77.8;;;;;;;;;
2019/11/12 07:52:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/12 07:52:39;;;;;;;;;;;7.6;76.3;;;;;;;;;
2019/11/12 08:06:19;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/12 08:06:19;;;;;;;;;;;8.0;76.7;;;;;;;;;
2019/11/12 08:20:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 08:20:54;;;;;;;;;;;8.1;76.7;;;;;;;;;
2019/11/12 08:35:38;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/12 08:35:39;;;;;;;;;;;8.1;76.9;;;;;;;;;
2019/11/12 09:05:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/12 09:05:13;;;;;;;;;;;8.4;76.8;;;;;;;;;
2019/11/12 09:20:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 09:20:21;;;;;;;;;;;8.5;78.0;;;;;;;;;
2019/11/12 09:49:51;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/12 09:49:51;;;;;;;;;;;8.3;80.0;;;;;;;;;
2019/11/12 10:04:33;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/11/12 10:04:33;;;;;;;;;;;8.1;80.9;;;;;;;;;
2019/11/12 10:34:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/12 10:34:59;;;;;;;;;;;8.0;80.2;;;;;;;;;
2019/11/12 10:49:16;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/12 10:49:16;;;;;;;;;;;8.0;80.2;;;;;;;;;
2019/11/12 11:18:41;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/12 11:18:41;;;;;;;;;;;8.2;78.6;;;;;;;;;
2019/11/12 11:34:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/12 11:34:24;;;;;;;;;;;8.4;76.7;;;;;;;;;
2019/11/12 11:48:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/12 11:48:34;;;;;;;;;;;8.6;74.4;;;;;;;;;
2019/11/12 12:03:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/12 12:03:11;;;;;;;;;;;8.9;72.2;;;;;;;;;
2019/11/12 12:18:22;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 12:18:22;;;;;;;;;;;9.1;71.9;;;;;;;;;
2019/11/12 12:33:34;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 12:33:34;;;;;;;;;;;9.4;71.0;;;;;;;;;
2019/11/12 12:47:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/12 12:47:48;;;;;;;;;;;9.6;70.4;;;;;;;;;
2019/11/12 13:04:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 13:04:22;;;;;;;;;;;9.9;66.7;;;;;;;;;
2019/11/12 13:18:01;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/12 13:18:01;;;;;;;;;;;10.4;68.8;;;;;;;;;
2019/11/12 13:33:11;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 13:33:11;;;;;;;;;;;10.3;70.2;;;;;;;;;
2019/11/12 13:47:25;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/12 13:47:25;;;;;;;;;;;10.2;70.3;;;;;;;;;
2019/11/12 14:02:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 14:02:08;;;;;;;;;;;10.0;70.5;;;;;;;;;
2019/11/12 14:17:19;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 14:17:19;;;;;;;;;;;9.8;70.4;;;;;;;;;
2019/11/12 14:31:58;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 14:31:59;;;;;;;;;;;9.7;70.4;;;;;;;;;
2019/11/12 14:47:42;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/12 14:47:42;;;;;;;;;;;9.6;69.6;;;;;;;;;
2019/11/12 15:02:24;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 15:02:24;;;;;;;;;;;9.6;70.9;;;;;;;;;
2019/11/12 15:16:36;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/12 15:16:36;;;;;;;;;;;9.4;71.6;;;;;;;;;
2019/11/12 15:31:16;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 15:31:16;;;;;;;;;;;9.3;72.8;;;;;;;;;
2019/11/12 15:46:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/12 15:46:58;;;;;;;;;;;9.0;72.1;;;;;;;;;
2019/11/12 16:16:14;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 16:16:14;;;;;;;;;;;8.7;73.5;;;;;;;;;
2019/11/12 16:30:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 16:31:08;;;;;;;;;;;8.4;74.5;;;;;;;;;
2019/11/12 17:15:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/12 17:15:13;;;;;;;;;;;7.8;77.1;;;;;;;;;
2019/11/12 17:32:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/12 17:32:57;;;;;;;;;;;7.5;76.0;;;;;;;;;
2019/11/12 18:14:38;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/12 18:14:38;;;;;;;;;;;7.2;78.4;;;;;;;;;
2019/11/12 18:29:47;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/12 18:29:47;;;;;;;;;;;7.0;78.9;;;;;;;;;
2019/11/12 19:28:45;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/12 19:28:45;;;;;;;;;;;6.5;79.3;;;;;;;;;
2019/11/12 19:43:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 19:43:26;;;;;;;;;;;6.4;79.4;;;;;;;;;
2019/11/12 19:58:38;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 19:58:38;;;;;;;;;;;6.3;79.3;;;;;;;;;
2019/11/12 20:13:24;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 20:13:24;;;;;;;;;;;6.3;79.9;;;;;;;;;
2019/11/12 20:28:36;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/11/12 20:28:36;;;;;;;;;;;6.2;79.4;;;;;;;;;
2019/11/12 20:57:53;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/11/12 20:57:54;;;;;;;;;;;6.2;79.2;;;;;;;;;
2019/11/12 21:12:35;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/11/12 21:12:35;;;;;;;;;;;6.3;79.1;;;;;;;;;
2019/11/12 21:42:32;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/11/12 21:42:35;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/11/12 22:12:02;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/12 22:12:02;;;;;;;;;;;6.3;77.6;;;;;;;;;
2019/11/12 22:27:57;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/12 22:27:57;;;;;;;;;;;6.5;76.2;;;;;;;;;
2019/11/12 22:41:39;;;5.7;;;4.5;;;;;;;;;;;;;;;
2019/11/12 22:41:39;;;;;;;;;;;6.8;76.8;;;;;;;;;
2019/11/12 22:56:22;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/11/12 22:56:22;;;;;;;;;;;6.9;76.1;;;;;;;;;
2019/11/12 23:11:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/12 23:11:33;;;;;;;;;;;7.0;76.6;;;;;;;;;
2019/11/12 23:27:25;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/11/12 23:27:25;;;;;;;;;;;7.0;76.7;;;;;;;;;
