Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/12 00:02:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/12 00:02:25;;;;;;;;;;;8.0;84.5;;;;;;;;;
2019/11/12 00:31:58;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/11/12 00:31:59;;;;;;;;;;;8.0;84.9;;;;;;;;;
2019/11/12 00:46:44;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/12 00:46:44;;;;;;;;;;;7.9;84.7;;;;;;;;;
2019/11/12 01:01:58;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/11/12 01:01:59;;;;;;;;;;;7.8;84.4;;;;;;;;;
2019/11/12 01:16:12;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 01:16:12;;;;;;;;;;;7.8;84.4;;;;;;;;;
2019/11/12 01:32:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 01:32:34;;;;;;;;;;;7.7;83.9;;;;;;;;;
2019/11/12 01:45:47;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/12 01:45:47;;;;;;;;;;;7.7;84.1;;;;;;;;;
2019/11/12 02:02:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 02:02:31;;;;;;;;;;;7.6;83.3;;;;;;;;;
2019/11/12 02:15:42;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/11/12 02:15:42;;;;;;;;;;;7.6;84.1;;;;;;;;;
2019/11/12 02:30:54;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/11/12 02:30:55;;;;;;;;;;;7.5;84.0;;;;;;;;;
2019/11/12 02:45:09;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/11/12 02:45:10;;;;;;;;;;;7.4;84.4;;;;;;;;;
2019/11/12 03:00:04;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/11/12 03:00:05;;;;;;;;;;;7.3;84.2;;;;;;;;;
2019/11/12 03:30:30;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/11/12 03:30:30;;;;;;;;;;;7.2;83.9;;;;;;;;;
2019/11/12 03:44:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/12 03:44:40;;;;;;;;;;;7.1;84.4;;;;;;;;;
2019/11/12 04:15:22;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/12 04:15:22;;;;;;;;;;;7.0;83.9;;;;;;;;;
2019/11/12 04:29:05;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/12 04:29:05;;;;;;;;;;;6.9;84.4;;;;;;;;;
2019/11/12 04:44:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/12 04:44:56;;;;;;;;;;;6.9;84.5;;;;;;;;;
2019/11/12 04:58:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/12 04:58:37;;;;;;;;;;;6.9;85.1;;;;;;;;;
2019/11/12 05:28:42;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/12 05:28:42;;;;;;;;;;;7.0;84.4;;;;;;;;;
2019/11/12 05:44:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 05:44:30;;;;;;;;;;;7.1;84.0;;;;;;;;;
2019/11/12 05:58:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 05:58:10;;;;;;;;;;;7.2;84.0;;;;;;;;;
2019/11/12 06:14:21;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/12 06:14:21;;;;;;;;;;;7.3;82.6;;;;;;;;;
2019/11/12 06:28:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/12 06:28:14;;;;;;;;;;;7.5;82.4;;;;;;;;;
2019/11/12 06:42:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 06:42:49;;;;;;;;;;;7.6;82.6;;;;;;;;;
2019/11/12 06:57:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 06:57:49;;;;;;;;;;;7.7;82.7;;;;;;;;;
2019/11/12 07:12:45;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 07:12:46;;;;;;;;;;;7.7;81.9;;;;;;;;;
2019/11/12 07:26:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/12 07:26:54;;;;;;;;;;;7.8;82.1;;;;;;;;;
2019/11/12 07:42:05;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/11/12 07:42:05;;;;;;;;;;;7.9;82.0;;;;;;;;;
2019/11/12 07:56:41;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 07:56:41;;;;;;;;;;;7.9;82.1;;;;;;;;;
2019/11/12 08:12:20;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 08:12:20;;;;;;;;;;;8.0;80.9;;;;;;;;;
2019/11/12 08:26:28;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/11/12 08:26:28;;;;;;;;;;;8.2;81.6;;;;;;;;;
2019/11/12 08:42:19;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/12 08:42:19;;;;;;;;;;;8.3;80.5;;;;;;;;;
2019/11/12 08:57:34;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/12 08:57:34;;;;;;;;;;;8.4;79.8;;;;;;;;;
2019/11/12 09:25:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/12 09:25:55;;;;;;;;;;;8.7;82.4;;;;;;;;;
2019/11/12 09:40:42;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/11/12 09:40:42;;;;;;;;;;;8.7;81.7;;;;;;;;;
2019/11/12 10:10:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/12 10:10:11;;;;;;;;;;;8.5;83.8;;;;;;;;;
2019/11/12 10:40:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/12 10:40:05;;;;;;;;;;;8.5;83.4;;;;;;;;;
2019/11/12 10:54:52;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/11/12 10:54:52;;;;;;;;;;;8.6;83.6;;;;;;;;;
2019/11/12 11:09:34;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/12 11:09:34;;;;;;;;;;;8.6;82.4;;;;;;;;;
2019/11/12 11:39:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/12 11:39:59;;;;;;;;;;;8.9;80.6;;;;;;;;;
2019/11/12 12:08:43;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 12:08:43;;;;;;;;;;;9.2;78.7;;;;;;;;;
2019/11/12 12:23:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/12 12:23:56;;;;;;;;;;;9.2;79.2;;;;;;;;;
2019/11/12 12:39:13;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 12:39:14;;;;;;;;;;;9.2;78.4;;;;;;;;;
2019/11/12 13:08:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/12 13:08:24;;;;;;;;;;;9.5;77.2;;;;;;;;;
2019/11/12 13:23:05;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/12 13:23:05;;;;;;;;;;;9.5;77.3;;;;;;;;;
2019/11/12 13:53:01;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 13:53:01;;;;;;;;;;;9.7;76.6;;;;;;;;;
2019/11/12 14:07:41;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/11/12 14:07:41;;;;;;;;;;;9.7;76.3;;;;;;;;;
2019/11/12 14:38:03;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 14:38:04;;;;;;;;;;;9.7;75.0;;;;;;;;;
2019/11/12 14:52:46;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/12 14:52:46;;;;;;;;;;;9.7;74.9;;;;;;;;;
2019/11/12 15:06:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 15:06:57;;;;;;;;;;;9.7;75.2;;;;;;;;;
2019/11/12 15:22:40;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/12 15:22:40;;;;;;;;;;;9.6;75.2;;;;;;;;;
2019/11/12 15:51:30;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/12 15:51:31;;;;;;;;;;;9.3;76.7;;;;;;;;;
2019/11/12 16:06:07;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/12 16:06:07;;;;;;;;;;;9.1;77.1;;;;;;;;;
2019/11/12 16:20:47;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 16:20:47;;;;;;;;;;;8.8;77.8;;;;;;;;;
2019/11/12 16:36:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/12 16:36:14;;;;;;;;;;;8.6;77.9;;;;;;;;;
2019/11/12 17:20:17;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/12 17:20:17;;;;;;;;;;;8.0;79.8;;;;;;;;;
2019/11/12 17:35:30;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/12 17:35:31;;;;;;;;;;;7.8;79.9;;;;;;;;;
2019/11/12 18:19:43;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/12 18:19:43;;;;;;;;;;;7.4;80.8;;;;;;;;;
2019/11/12 18:34:22;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 18:34:23;;;;;;;;;;;7.3;81.0;;;;;;;;;
2019/11/12 19:20:12;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/12 19:20:12;;;;;;;;;;;7.0;80.9;;;;;;;;;
2019/11/12 19:33:49;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 19:33:49;;;;;;;;;;;7.0;81.5;;;;;;;;;
2019/11/12 20:18:27;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/12 20:18:28;;;;;;;;;;;6.8;81.7;;;;;;;;;
2019/11/12 20:35:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 20:35:12;;;;;;;;;;;6.7;80.7;;;;;;;;;
2019/11/12 21:02:55;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/12 21:02:56;;;;;;;;;;;6.8;81.4;;;;;;;;;
2019/11/12 21:32:49;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/11/12 21:32:49;;;;;;;;;;;6.9;80.7;;;;;;;;;
2019/11/12 21:48:08;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/11/12 21:48:08;;;;;;;;;;;6.9;80.8;;;;;;;;;
2019/11/12 22:02:22;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/11/12 22:02:22;;;;;;;;;;;6.8;81.1;;;;;;;;;
2019/11/12 22:20:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/12 22:21:04;;;;;;;;;;;6.8;79.6;;;;;;;;;
2019/11/12 23:02:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/12 23:02:27;;;;;;;;;;;7.2;79.7;;;;;;;;;
2019/11/12 23:31:29;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/11/12 23:31:29;;;;;;;;;;;7.3;80.3;;;;;;;;;
2019/11/12 23:46:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/12 23:46:21;;;;;;;;;;;7.3;80.6;;;;;;;;;
