Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/12 00:02:24;;;13.3;;;12.9;;;;;;;;;;;;;;;
2019/11/12 00:02:24;;;;;;;;;;;6.3;95.4;;;;;;;;;
2019/11/12 00:17:41;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/12 00:17:42;;;;;;;;;;;6.3;94.9;;;;;;;;;
2019/11/12 00:32:00;;;11.3;;;11.1;;;;;;;;;;;;;;;
2019/11/12 00:32:00;;;;;;;;;;;6.3;94.0;;;;;;;;;
2019/11/12 00:46:45;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/11/12 00:46:45;;;;;;;;;;;6.4;94.9;;;;;;;;;
2019/11/12 01:02:29;;;9.7;;;9.2;;;;;;;;;;;;;;;
2019/11/12 01:02:29;;;;;;;;;;;6.3;93.9;;;;;;;;;
2019/11/12 01:16:43;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/11/12 01:16:43;;;;;;;;;;;6.4;94.0;;;;;;;;;
2019/11/12 01:46:17;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/12 01:46:18;;;;;;;;;;;6.1;94.1;;;;;;;;;
2019/11/12 02:00:59;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/12 02:00:59;;;;;;;;;;;6.0;94.4;;;;;;;;;
2019/11/12 02:15:43;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/11/12 02:15:43;;;;;;;;;;;5.9;94.1;;;;;;;;;
2019/11/12 02:31:57;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/11/12 02:31:57;;;;;;;;;;;5.8;93.6;;;;;;;;;
2019/11/12 02:46:12;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/11/12 02:46:12;;;;;;;;;;;5.8;93.9;;;;;;;;;
2019/11/12 03:00:38;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/11/12 03:00:38;;;;;;;;;;;5.8;93.6;;;;;;;;;
2019/11/12 03:15:17;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/12 03:15:17;;;;;;;;;;;5.7;93.9;;;;;;;;;
2019/11/12 03:29:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/12 03:29:59;;;;;;;;;;;5.6;93.7;;;;;;;;;
2019/11/12 03:44:41;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/11/12 03:44:41;;;;;;;;;;;5.4;94.0;;;;;;;;;
2019/11/12 03:59:43;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/11/12 03:59:44;;;;;;;;;;;5.3;94.5;;;;;;;;;
2019/11/12 04:29:42;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 04:29:42;;;;;;;;;;;5.1;95.4;;;;;;;;;
2019/11/12 04:44:24;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/11/12 04:44:24;;;;;;;;;;;5.1;95.3;;;;;;;;;
2019/11/12 05:13:55;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/11/12 05:13:55;;;;;;;;;;;5.4;94.8;;;;;;;;;
2019/11/12 05:29:44;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/11/12 05:29:44;;;;;;;;;;;5.5;94.1;;;;;;;;;
2019/11/12 05:43:29;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/12 05:43:29;;;;;;;;;;;5.7;94.4;;;;;;;;;
2019/11/12 05:58:43;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/12 05:58:44;;;;;;;;;;;5.8;93.3;;;;;;;;;
2019/11/12 06:14:20;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/12 06:14:20;;;;;;;;;;;6.0;93.0;;;;;;;;;
2019/11/12 06:28:13;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/11/12 06:28:13;;;;;;;;;;;6.2;93.0;;;;;;;;;
2019/11/12 06:57:47;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/11/12 06:57:48;;;;;;;;;;;6.5;92.1;;;;;;;;;
2019/11/12 07:12:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/12 07:12:44;;;;;;;;;;;6.5;92.3;;;;;;;;;
2019/11/12 07:42:07;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/11/12 07:42:07;;;;;;;;;;;6.7;91.2;;;;;;;;;
2019/11/12 07:57:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/12 07:57:43;;;;;;;;;;;6.8;90.0;;;;;;;;;
2019/11/12 08:28:02;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/12 08:28:02;;;;;;;;;;;7.1;89.9;;;;;;;;;
2019/11/12 08:56:32;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/12 08:56:32;;;;;;;;;;;7.4;89.5;;;;;;;;;
2019/11/12 09:11:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/12 09:11:17;;;;;;;;;;;7.5;90.6;;;;;;;;;
2019/11/12 09:25:58;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/11/12 09:25:58;;;;;;;;;;;7.5;90.9;;;;;;;;;
2019/11/12 09:41:15;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/11/12 09:41:15;;;;;;;;;;;7.6;91.5;;;;;;;;;
2019/11/12 09:55:55;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/12 09:55:55;;;;;;;;;;;7.6;91.5;;;;;;;;;
2019/11/12 10:10:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/12 10:10:41;;;;;;;;;;;7.4;92.5;;;;;;;;;
2019/11/12 10:41:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/12 10:41:11;;;;;;;;;;;7.3;91.8;;;;;;;;;
2019/11/12 10:54:55;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/12 10:54:55;;;;;;;;;;;7.5;91.5;;;;;;;;;
2019/11/12 11:24:48;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/12 11:24:48;;;;;;;;;;;7.7;89.7;;;;;;;;;
2019/11/12 11:40:29;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/12 11:40:29;;;;;;;;;;;7.9;88.7;;;;;;;;;
2019/11/12 12:23:56;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/12 12:23:56;;;;;;;;;;;7.8;89.0;;;;;;;;;
2019/11/12 12:39:11;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/12 12:39:11;;;;;;;;;;;7.9;87.3;;;;;;;;;
2019/11/12 12:54:24;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/12 12:54:24;;;;;;;;;;;8.1;86.8;;;;;;;;;
2019/11/12 13:08:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/12 13:08:55;;;;;;;;;;;8.3;86.1;;;;;;;;;
2019/11/12 13:38:17;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/12 13:38:17;;;;;;;;;;;8.5;85.0;;;;;;;;;
2019/11/12 13:53:33;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/11/12 13:53:33;;;;;;;;;;;8.4;84.4;;;;;;;;;
2019/11/12 14:22:52;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/12 14:22:52;;;;;;;;;;;8.3;86.2;;;;;;;;;
2019/11/12 14:37:33;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/11/12 14:37:33;;;;;;;;;;;8.2;87.3;;;;;;;;;
2019/11/12 15:07:29;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/11/12 15:07:29;;;;;;;;;;;7.9;86.5;;;;;;;;;
2019/11/12 15:24:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/12 15:24:11;;;;;;;;;;;7.8;85.9;;;;;;;;;
2019/11/12 15:52:32;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/12 15:52:32;;;;;;;;;;;7.3;87.5;;;;;;;;;
2019/11/12 16:06:38;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/12 16:06:38;;;;;;;;;;;7.1;88.8;;;;;;;;;
2019/11/12 16:36:13;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/11/12 16:36:14;;;;;;;;;;;6.5;89.4;;;;;;;;;
2019/11/12 16:51:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/12 16:51:22;;;;;;;;;;;6.3;90.5;;;;;;;;;
2019/11/12 17:20:48;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/12 17:20:48;;;;;;;;;;;5.9;90.9;;;;;;;;;
2019/11/12 17:35:29;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/12 17:35:30;;;;;;;;;;;5.8;91.9;;;;;;;;;
2019/11/12 18:35:25;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/12 18:35:25;;;;;;;;;;;5.4;92.0;;;;;;;;;
2019/11/12 18:50:03;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/12 18:50:03;;;;;;;;;;;5.3;92.5;;;;;;;;;
2019/11/12 19:04:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/12 19:04:53;;;;;;;;;;;5.3;92.3;;;;;;;;;
2019/11/12 19:20:11;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/12 19:20:11;;;;;;;;;;;5.2;91.4;;;;;;;;;
2019/11/12 19:34:19;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/11/12 19:34:20;;;;;;;;;;;5.3;90.8;;;;;;;;;
2019/11/12 19:50:33;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/12 19:50:33;;;;;;;;;;;5.3;91.5;;;;;;;;;
2019/11/12 20:35:11;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/12 20:35:11;;;;;;;;;;;4.9;91.8;;;;;;;;;
2019/11/12 21:03:26;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/11/12 21:03:26;;;;;;;;;;;4.9;93.2;;;;;;;;;
2019/11/12 21:18:08;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/11/12 21:18:08;;;;;;;;;;;4.8;93.3;;;;;;;;;
2019/11/12 21:33:20;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/12 21:33:20;;;;;;;;;;;4.9;92.1;;;;;;;;;
2019/11/12 21:48:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/12 21:48:10;;;;;;;;;;;5.0;92.2;;;;;;;;;
2019/11/12 22:02:53;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/12 22:02:53;;;;;;;;;;;5.1;92.0;;;;;;;;;
2019/11/12 22:17:14;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/12 22:17:21;;;;;;;;;;;5.3;91.0;;;;;;;;;
2019/11/12 22:32:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/12 22:32:32;;;;;;;;;;;5.5;90.0;;;;;;;;;
2019/11/12 22:47:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/12 22:47:15;;;;;;;;;;;5.6;90.0;;;;;;;;;
2019/11/12 23:01:56;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/12 23:01:56;;;;;;;;;;;5.7;90.7;;;;;;;;;
2019/11/12 23:16:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/12 23:16:40;;;;;;;;;;;5.6;90.8;;;;;;;;;
2019/11/12 23:31:59;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/11/12 23:32:00;;;;;;;;;;;5.6;91.8;;;;;;;;;
2019/11/12 23:46:21;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/11/12 23:46:21;;;;;;;;;;;5.7;91.5;;;;;;;;;
