Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:04:14;;;;;;;4.17;0.97;;;;;;;;;;;;;
2021/08/05 00:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:07:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:09:46;;;;;;;2.13;1.27;;;;;;;;;;;;;
2021/08/05 00:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:12:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:15:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:18:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:20:51;;;;;;;4.37;1.37;;;;;;;;;;;;;
2021/08/05 00:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:23:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:26:24;;;;;;;4.50;1.57;;;;;;;;;;;;;
2021/08/05 00:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:29:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:31:56;;;;;;;3.47;1.90;;;;;;;;;;;;;
2021/08/05 00:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:35:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:37:30;;;;;;;4.27;1.40;;;;;;;;;;;;;
2021/08/05 00:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:40:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:43:02;;;;;;;1.67;1.23;;;;;;;;;;;;;
2021/08/05 00:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:46:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:48:35;;;;;;;3.27;1.00;;;;;;;;;;;;;
2021/08/05 00:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:51:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:54:08;;;;;;;2.77;1.30;;;;;;;;;;;;;
2021/08/05 00:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:57:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 00:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 00:59:39;;;;;;;2.87;1.33;;;;;;;;;;;;;
2021/08/05 00:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:02:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:05:12;;;;;;;3.67;1.37;;;;;;;;;;;;;
2021/08/05 01:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:08:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:10:45;;;;;;;3.60;1.60;;;;;;;;;;;;;
2021/08/05 01:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:13:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:16:18;;;;;;;4.00;1.30;;;;;;;;;;;;;
2021/08/05 01:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:19:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:21:52;;;;;;;3.77;1.20;;;;;;;;;;;;;
2021/08/05 01:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:24:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:27:23;;;;;;;1.87;1.77;;;;;;;;;;;;;
2021/08/05 01:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:30:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:32:57;;;;;;;4.77;1.57;;;;;;;;;;;;;
2021/08/05 01:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:35:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:38:30;;;;;;;2.80;1.23;;;;;;;;;;;;;
2021/08/05 01:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:41:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:44:02;;;;;;;1.97;1.20;;;;;;;;;;;;;
2021/08/05 01:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:47:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:49:37;;;;;;;3.03;1.20;;;;;;;;;;;;;
2021/08/05 01:49:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:52:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:55:09;;;;;;;4.40;1.57;;;;;;;;;;;;;
2021/08/05 01:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 01:58:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 01:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:00:42;;;;;;;3.23;1.57;;;;;;;;;;;;;
2021/08/05 02:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:03:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:06:15;;;;;;;1.53;1.33;;;;;;;;;;;;;
2021/08/05 02:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:09:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:11:48;;;;;;;3.97;2.13;;;;;;;;;;;;;
2021/08/05 02:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:14:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:20:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:22:54;;;;;;;5.07;1.90;;;;;;;;;;;;;
2021/08/05 02:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:25:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:28:28;;;;;;;3.17;2.03;;;;;;;;;;;;;
2021/08/05 02:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:31:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:33:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:37:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:39:32;;;;;;;5.63;1.67;;;;;;;;;;;;;
2021/08/05 02:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:42:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:45:05;;;;;;;4.30;1.70;;;;;;;;;;;;;
2021/08/05 02:45:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:48:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:50:39;;;;;;;3.93;1.53;;;;;;;;;;;;;
2021/08/05 02:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:53:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:53:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:56:08;;;;;;;3.80;1.53;;;;;;;;;;;;;
2021/08/05 02:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 02:59:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 02:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:01:44;;;;;;;6.60;2.00;;;;;;;;;;;;;
2021/08/05 03:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:04:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:07:16;;;;;;;4.37;1.33;;;;;;;;;;;;;
2021/08/05 03:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:10:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:12:49;;;;;;;4.27;1.10;;;;;;;;;;;;;
2021/08/05 03:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:15:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:18:21;;;;;;;1.50;0.90;;;;;;;;;;;;;
2021/08/05 03:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:21:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:23:52;;;;;;;3.90;1.77;;;;;;;;;;;;;
2021/08/05 03:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:26:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:29:27;;;;;;;2.57;2.17;;;;;;;;;;;;;
2021/08/05 03:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:32:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:34:58;;;;;;;3.80;1.57;;;;;;;;;;;;;
2021/08/05 03:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:37:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:40:32;;;;;;;2.70;0.97;;;;;;;;;;;;;
2021/08/05 03:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:43:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:46:06;;;;;;;2.07;1.47;;;;;;;;;;;;;
2021/08/05 03:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:49:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:51:40;;;;;;;3.70;1.23;;;;;;;;;;;;;
2021/08/05 03:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:54:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 03:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 03:57:13;;;;;;;5.20;1.30;;;;;;;;;;;;;
2021/08/05 03:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:00:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:02:46;;;;;;;3.53;1.17;;;;;;;;;;;;;
2021/08/05 04:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:05:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:08:17;;;;;;;2.40;1.03;;;;;;;;;;;;;
2021/08/05 04:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:11:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:13:50;;;;;;;3.70;1.20;;;;;;;;;;;;;
2021/08/05 04:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:16:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:19:26;;;;;;;1.93;1.63;;;;;;;;;;;;;
2021/08/05 04:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:22:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:24:56;;;;;;;6.07;1.90;;;;;;;;;;;;;
2021/08/05 04:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:27:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:30:29;;;;;;;5.20;1.50;;;;;;;;;;;;;
2021/08/05 04:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:33:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:36:03;;;;;;;1.67;1.13;;;;;;;;;;;;;
2021/08/05 04:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:38:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:41:35;;;;;;;4.40;1.57;;;;;;;;;;;;;
2021/08/05 04:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:44:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:47:08;;;;;;;2.60;1.87;;;;;;;;;;;;;
2021/08/05 04:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:50:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:52:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:55:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 04:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 04:58:13;;;;;;;3.43;1.60;;;;;;;;;;;;;
2021/08/05 04:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:01:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:03:44;;;;;;;2.37;1.43;;;;;;;;;;;;;
2021/08/05 05:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:06:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:09:18;;;;;;;2.77;1.30;;;;;;;;;;;;;
2021/08/05 05:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:12:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:14:50;;;;;;;4.37;1.37;;;;;;;;;;;;;
2021/08/05 05:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:17:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:17:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:20:25;;;;;;;3.53;1.80;;;;;;;;;;;;;
2021/08/05 05:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:23:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:25:59;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/08/05 05:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:28:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:31:30;;;;;;;3.30;1.67;;;;;;;;;;;;;
2021/08/05 05:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:34:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:37:03;;;;;;;5.57;2.17;;;;;;;;;;;;;
2021/08/05 05:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:39:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:42:36;;;;;;;1.93;1.40;;;;;;;;;;;;;
2021/08/05 05:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:45:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:48:09;;;;;;;3.10;1.70;;;;;;;;;;;;;
2021/08/05 05:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:50:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:53:42;;;;;;;4.23;1.30;;;;;;;;;;;;;
2021/08/05 05:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:56:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 05:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 05:59:15;;;;;;;2.93;1.57;;;;;;;;;;;;;
2021/08/05 05:59:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:02:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:07:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:10:20;;;;;;;4.57;1.67;;;;;;;;;;;;;
2021/08/05 06:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:13:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:15:51;;;;;;;4.07;1.67;;;;;;;;;;;;;
2021/08/05 06:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:18:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:18:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:21:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:24:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:26:57;;;;;;;5.03;2.30;;;;;;;;;;;;;
2021/08/05 06:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:29:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:32:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:35:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/05 06:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:38:16;;;;;;;2.83;1.97;;;;;;;;;;;;;
2021/08/05 06:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:40:56;;;;;;;7.53;2.80;;;;;;;;;;;;;
2021/08/05 06:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:43:35;;;;;;;6.60;3.30;;;;;;;;;;;;;
2021/08/05 06:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:46:28;;;;;;;4.57;2.30;;;;;;;;;;;;;
2021/08/05 06:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:49:08;;;;;;;7.53;3.73;;;;;;;;;;;;;
2021/08/05 06:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:52:04;;;;;;;5.53;2.57;;;;;;;;;;;;;
2021/08/05 06:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:54:56;;;;;;;6.93;3.70;;;;;;;;;;;;;
2021/08/05 06:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 06:57:36;;;;;;;6.97;3.27;;;;;;;;;;;;;
2021/08/05 06:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:00:13;;;;;;;6.00;3.57;;;;;;;;;;;;;
2021/08/05 07:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:03:09;;;;;;;4.47;2.77;;;;;;;;;;;;;
2021/08/05 07:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:05:48;;;;;;;5.23;4.13;;;;;;;;;;;;;
2021/08/05 07:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:08:40;;;;;;;10.23;4.77;;;;;;;;;;;;;
2021/08/05 07:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:11:21;;;;;;;8.53;4.27;;;;;;;;;;;;;
2021/08/05 07:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:14:14;;;;;;;7.27;3.57;;;;;;;;;;;;;
2021/08/05 07:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:16:53;;;;;;;10.47;4.93;;;;;;;;;;;;;
2021/08/05 07:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:19:46;;;;;;;6.40;3.67;;;;;;;;;;;;;
2021/08/05 07:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:22:25;;;;;;;11.37;5.97;;;;;;;;;;;;;
2021/08/05 07:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:25:19;;;;;;;8.97;4.23;;;;;;;;;;;;;
2021/08/05 07:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/05 07:28:01;;;;;;;8.43;5.03;;;;;;;;;;;;;
2021/08/05 07:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
