Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:59;;;;;;;17.77;3.80;;;;;;;33.87;34.39;100947.88;144992;564;6002;-82
2021/08/05 00:04:25;;;;;;;9.75;3.58;;;;;;;33.91;33.87;100952.09;144992;570;6002;-83
2021/08/05 00:06:52;;;;;;;12.10;3.80;;;;;;;33.94;33.55;100951.03;144992;576;6002;-83
2021/08/05 00:09:20;;;;;;;7.10;3.90;;;;;;;33.90;33.42;100950.38;144992;564;6002;-82
2021/08/05 00:11:46;;;;;;;12.73;3.70;;;;;;;33.88;33.59;100941.50;144992;673;6002;-84
2021/08/05 00:14:13;;;;;;;10.73;3.80;;;;;;;33.87;33.57;100944.31;144992;578;6003;-84
2021/08/05 00:16:40;;;;;;;13.48;4.35;;;;;;;33.85;32.53;100938.16;144992;688;6002;-85
2021/08/05 00:19:07;;;;;;;12.18;3.97;;;;;;;33.83;33.03;100937.41;144992;588;6002;-84
2021/08/05 00:21:33;;;;;;;12.90;4.43;;;;;;;33.80;33.10;100944.69;144992;602;6002;-85
2021/08/05 00:24:00;;;;;;;11.05;4.00;;;;;;;33.81;32.59;100937.50;144992;612;6002;-83
2021/08/05 00:26:26;;;;;;;11.75;4.28;;;;;;;33.80;32.43;100935.75;144992;571;6002;-83
2021/08/05 00:28:53;;;;;;;11.38;4.37;;;;;;;33.78;32.14;100935.00;144991;575;6002;-83
2021/08/05 00:31:20;;;;;;;10.55;4.15;;;;;;;33.78;32.39;100932.31;144992;581;6002;-85
2021/08/05 00:33:48;;;;;;;11.50;4.45;;;;;;;33.77;32.06;100927.88;144992;591;6002;-85
2021/08/05 00:36:14;;;;;;;13.32;4.87;;;;;;;33.78;31.96;100929.63;144992;573;6002;-85
2021/08/05 00:38:40;;;;;;;11.93;4.60;;;;;;;33.80;31.55;100933.06;144992;570;6002;-85
2021/08/05 00:41:07;;;;;;;12.73;4.18;;;;;;;33.82;31.76;100928.44;144992;700;6002;-82
2021/08/05 00:43:36;;;;;;;12.60;4.85;;;;;;;33.82;31.55;100923.06;144992;564;6002;-82
2021/08/05 00:46:04;;;;;;;14.38;4.85;;;;;;;33.83;31.43;100934.72;144992;627;6002;-83
2021/08/05 00:48:30;;;;;;;14.60;4.68;;;;;;;33.82;32.04;100932.97;144992;592;6002;-83
2021/08/05 00:50:58;;;;;;;14.90;4.93;;;;;;;33.79;31.87;100926.84;144992;580;6002;-83
2021/08/05 00:53:27;;;;;;;12.70;4.50;;;;;;;33.76;31.68;100918.09;144992;649;6002;-83
2021/08/05 00:55:54;;;;;;;12.27;4.87;;;;;;;33.71;31.20;100920.19;144992;665;6002;-83
2021/08/05 00:58:20;;;;;;;16.73;4.62;;;;;;;33.71;31.59;100922.91;144992;585;6002;-82
2021/08/05 01:00:51;;;;;;;14.02;4.95;;;;;;;33.69;31.02;100916.72;144992;593;6002;-86
2021/08/05 01:03:28;;;;;;;15.25;4.87;;;;;;;33.70;31.95;100923.84;144992;584;6002;-83
2021/08/05 01:06:31;;;;;;;14.18;5.40;;;;;;;33.70;31.10;100921.16;144992;651;6003;-84
2021/08/05 01:09:20;;;;;;;13.27;5.97;;;;;;;33.66;31.76;100916.91;144992;572;6002;-83
2021/08/05 01:12:07;;;;;;;14.45;5.85;;;;;;;33.68;30.82;100917.69;144992;630;6002;-83
2021/08/05 01:14:40;;;;;;;18.70;6.40;;;;;;;33.68;30.50;100917.69;144992;580;6002;-83
2021/08/05 01:17:08;;;;;;;17.62;6.10;;;;;;;33.68;31.00;100912.28;144992;572;6002;-83
2021/08/05 01:19:56;;;;;;;12.13;5.78;;;;;;;33.63;30.76;100916.16;144992;576;6002;-84
2021/08/05 01:23:04;;;;;;;14.32;5.57;;;;;;;33.63;30.83;100918.00;144992;606;6002;-82
2021/08/05 01:25:46;;;;;;;14.48;5.60;;;;;;;33.57;30.66;100905.78;144992;582;6002;-83
2021/08/05 01:28:13;;;;;;;13.95;5.62;;;;;;;33.56;30.54;100913.97;144992;563;6002;-84
2021/08/05 01:30:45;;;;;;;12.70;5.60;;;;;;;33.55;30.79;100905.03;144992;604;6002;-84
2021/08/05 01:33:13;;;;;;;17.37;6.18;;;;;;;33.53;29.71;100906.94;144992;569;6002;-83
2021/08/05 01:35:43;;;;;;;13.52;5.90;;;;;;;33.50;30.55;100908.97;144992;574;6002;-83
2021/08/05 01:38:14;;;;;;;16.65;6.32;;;;;;;33.49;30.74;100908.13;144992;596;6002;-84
2021/08/05 01:40:41;;;;;;;16.20;6.32;;;;;;;33.48;30.20;100901.00;144992;590;6002;-80
2021/08/05 01:43:08;;;;;;;15.55;6.28;;;;;;;33.52;30.69;100905.22;144992;625;6002;-83
2021/08/05 01:45:37;;;;;;;15.70;6.00;;;;;;;33.57;30.78;100895.03;144992;577;6002;-82
2021/08/05 01:48:05;;;;;;;11.90;6.00;;;;;;;33.60;30.71;100889.44;144992;596;6002;-81
2021/08/05 01:50:31;;;;;;;14.55;7.05;;;;;;;33.61;30.51;100891.19;144992;581;6003;-85
2021/08/05 01:52:59;;;;;;;12.27;6.87;;;;;;;33.61;30.83;100891.19;144992;569;6002;-85
2021/08/05 01:55:26;;;;;;;17.65;7.20;;;;;;;33.58;29.70;100883.31;144992;582;6002;-82
2021/08/05 01:57:57;;;;;;;11.95;6.20;;;;;;;33.57;30.03;100889.66;144992;604;6002;-83
2021/08/05 02:00:24;;;;;;;17.80;6.78;;;;;;;33.55;30.02;100888.88;144992;564;6002;-83
2021/08/05 02:02:53;;;;;;;14.40;6.93;;;;;;;33.54;30.09;100884.44;144992;586;6002;-82
2021/08/05 02:05:56;;;;;;;15.20;6.85;;;;;;;33.52;30.11;100886.38;144992;634;6002;-82
2021/08/05 02:08:32;;;;;;;11.05;6.32;;;;;;;33.50;29.89;100877.53;144992;589;6004;-82
2021/08/05 02:10:59;;;;;;;12.65;6.53;;;;;;;33.48;29.94;100879.47;144992;567;6004;-81
2021/08/05 02:13:35;;;;;;;18.77;7.68;;;;;;;33.49;29.96;100877.63;144992;597;6004;-90
2021/08/05 02:16:06;;;;;;;20.30;7.15;;;;;;;33.50;29.32;100882.91;144992;597;6004;-82
2021/08/05 02:18:34;;;;;;;16.98;7.70;;;;;;;33.51;29.75;100873.03;144992;597;6004;-83
2021/08/05 02:21:03;;;;;;;15.77;7.60;;;;;;;33.51;29.94;100876.56;144992;595;6004;-84
2021/08/05 02:23:31;;;;;;;14.30;7.47;;;;;;;33.49;29.74;100886.59;144992;576;6004;-83
2021/08/05 02:25:59;;;;;;;15.35;7.32;;;;;;;33.48;29.44;100884.84;144992;591;6004;-82
2021/08/05 02:28:26;;;;;;;20.17;7.90;;;;;;;33.44;29.29;100888.72;144992;591;6012;-84
2021/08/05 02:30:54;;;;;;;19.30;7.78;;;;;;;33.43;29.47;100886.97;144992;578;6013;-83
2021/08/05 02:33:23;;;;;;;14.00;7.37;;;;;;;33.42;28.97;100878.03;144991;567;6000;-83
2021/08/05 02:35:50;;;;;;;16.05;7.72;;;;;;;33.42;29.25;100882.53;144992;597;6002;-83
2021/08/05 02:38:17;;;;;;;17.00;7.18;;;;;;;33.42;29.54;100883.44;144992;641;6002;-82
2021/08/05 02:40:47;;;;;;;13.48;6.80;;;;;;;33.42;29.00;100882.53;144992;569;6002;-84
2021/08/05 02:43:14;;;;;;;22.08;7.43;;;;;;;33.40;29.57;100877.25;144992;605;6002;-83
2021/08/05 02:45:43;;;;;;;15.57;7.00;;;;;;;33.39;29.61;100883.63;144992;565;6002;-83
2021/08/05 02:48:12;;;;;;;19.33;7.55;;;;;;;33.39;29.55;100893.50;144992;565;6002;-83
2021/08/05 02:50:40;;;;;;;17.35;7.45;;;;;;;33.36;28.93;100891.00;144992;580;6002;-82
2021/08/05 02:53:07;;;;;;;14.90;7.75;;;;;;;33.35;29.53;100886.59;144991;642;6002;-83
2021/08/05 02:55:34;;;;;;;17.60;7.97;;;;;;;33.34;29.23;100884.87;144992;576;6002;-83
2021/08/05 02:58:01;;;;;;;15.10;7.97;;;;;;;33.33;29.22;100888.50;144992;589;6003;-83
2021/08/05 03:00:28;;;;;;;15.65;8.07;;;;;;;33.31;29.20;100887.75;144992;600;6002;-83
2021/08/05 03:02:55;;;;;;;14.90;7.35;;;;;;;33.29;29.01;100897.75;144992;598;6002;-82
2021/08/05 03:05:22;;;;;;;18.12;8.00;;;;;;;33.26;29.02;100891.59;144992;582;6002;-82
2021/08/05 03:07:48;;;;;;;15.10;7.35;;;;;;;33.25;28.97;100878.25;144992;587;6002;-82
2021/08/05 03:10:16;;;;;;;16.10;7.90;;;;;;;33.23;29.02;100897.19;144992;588;6002;-83
2021/08/05 03:12:45;;;;;;;13.25;7.93;;;;;;;33.22;29.21;100890.06;144992;597;6002;-83
2021/08/05 03:15:13;;;;;;;15.13;7.80;;;;;;;33.21;29.02;100892.84;144992;597;6002;-82
2021/08/05 03:17:41;;;;;;;18.05;8.25;;;;;;;33.20;28.67;100908.13;144993;563;6002;-89
2021/08/05 03:20:09;;;;;;;18.40;8.45;;;;;;;33.22;28.90;100902.66;144993;579;6002;-83
2021/08/05 03:22:36;;;;;;;19.90;8.48;;;;;;;33.23;29.00;100907.06;144993;632;6002;-82
2021/08/05 03:25:03;;;;;;;18.98;8.15;;;;;;;33.21;28.65;100909.84;144993;594;6002;-84
2021/08/05 03:27:31;;;;;;;19.48;8.40;;;;;;;33.22;29.08;100910.72;144993;589;6002;-83
2021/08/05 03:29:57;;;;;;;15.32;7.78;;;;;;;33.20;28.78;100913.50;144993;625;6002;-83
2021/08/05 03:32:24;;;;;;;19.45;7.62;;;;;;;33.20;28.95;100918.00;144993;569;6002;-83
2021/08/05 03:34:50;;;;;;;14.73;8.02;;;;;;;33.18;28.81;100920.78;144993;592;6002;-82
2021/08/05 03:37:18;;;;;;;16.73;7.82;;;;;;;33.15;29.06;100923.62;144993;624;6002;-83
2021/08/05 03:39:45;;;;;;;23.38;8.30;;;;;;;33.12;29.10;100918.47;144993;580;6002;-84
2021/08/05 03:42:11;;;;;;;26.92;8.00;;;;;;;33.13;29.24;100924.72;144993;568;6002;-84
2021/08/05 03:44:38;;;;;;;24.58;8.65;;;;;;;33.13;28.93;100930.94;144993;619;6002;-83
2021/08/05 03:47:04;;;;;;;21.37;7.45;;;;;;;33.12;29.23;100925.66;144993;634;6002;-82
2021/08/05 03:49:32;;;;;;;19.17;7.65;;;;;;;33.11;29.15;100930.19;144992;572;6003;-82
2021/08/05 03:51:58;;;;;;;17.67;8.07;;;;;;;33.14;29.25;100932.69;144992;648;6002;-83
2021/08/05 03:54:25;;;;;;;19.17;7.40;;;;;;;33.16;29.71;100927.22;144992;590;6002;-83
2021/08/05 03:56:51;;;;;;;18.58;8.10;;;;;;;33.16;29.18;100927.22;144992;651;6002;-83
2021/08/05 03:59:18;;;;;;;23.92;8.73;;;;;;;33.14;29.24;100921.91;144992;579;6002;-82
2021/08/05 04:01:45;;;;;;;20.27;8.10;;;;;;;33.15;28.86;100923.62;144992;589;6002;-83
2021/08/05 04:04:11;;;;;;;25.23;8.77;;;;;;;33.15;29.04;100925.47;144993;587;6002;-82
2021/08/05 04:06:38;;;;;;;17.50;8.32;;;;;;;33.16;29.36;100925.37;144993;603;6002;-82
2021/08/05 04:09:04;;;;;;;28.20;9.13;;;;;;;33.15;29.69;100915.56;144993;583;6002;-82
2021/08/05 04:11:31;;;;;;;25.80;8.73;;;;;;;33.14;29.39;100916.53;144993;591;6002;-84
2021/08/05 04:14:00;;;;;;;30.70;9.23;;;;;;;33.13;29.32;100916.62;144993;597;6002;-83
2021/08/05 04:16:27;;;;;;;17.75;8.55;;;;;;;33.12;29.73;100915.78;144993;655;6002;-83
2021/08/05 04:18:57;;;;;;;20.75;8.57;;;;;;;33.14;29.62;100910.28;144993;660;6002;-83
2021/08/05 04:21:23;;;;;;;22.58;9.05;;;;;;;33.15;29.53;100910.19;144993;597;6002;-83
2021/08/05 04:23:51;;;;;;;21.67;9.02;;;;;;;33.22;29.66;100919.66;144993;564;6002;-81
2021/08/05 04:26:18;;;;;;;23.20;8.85;;;;;;;33.30;29.46;100912.91;144993;563;6002;-84
2021/08/05 04:28:44;;;;;;;19.20;8.45;;;;;;;33.35;29.15;100908.13;144993;632;6002;-82
2021/08/05 04:31:12;;;;;;;24.92;8.30;;;;;;;33.39;29.28;100915.03;144993;608;6002;-82
2021/08/05 04:33:38;;;;;;;22.83;8.20;;;;;;;33.41;29.33;100911.28;144993;630;6002;-82
2021/08/05 04:36:05;;;;;;;24.12;8.60;;;;;;;33.42;29.35;100906.75;144993;588;6002;-84
2021/08/05 04:38:33;;;;;;;19.15;8.57;;;;;;;33.42;29.50;100906.75;144993;572;6002;-84
2021/08/05 04:40:59;;;;;;;23.50;8.68;;;;;;;33.43;29.34;100908.50;144993;650;6002;-82
2021/08/05 04:43:27;;;;;;;24.52;8.57;;;;;;;33.47;29.02;100909.16;144993;574;6002;-84
2021/08/05 04:45:53;;;;;;;22.87;8.95;;;;;;;33.48;29.44;100908.22;144993;647;6002;-82
2021/08/05 04:48:22;;;;;;;24.60;9.13;;;;;;;33.49;29.56;100905.41;144993;712;6002;-84
2021/08/05 04:50:49;;;;;;;21.50;9.55;;;;;;;33.53;29.50;100911.47;144993;687;6002;-83
2021/08/05 04:53:17;;;;;;;18.90;8.88;;;;;;;33.57;29.68;100911.16;144993;606;6002;-82
2021/08/05 04:55:44;;;;;;;22.35;9.23;;;;;;;33.60;29.75;100916.34;144992;570;6002;-83
2021/08/05 04:58:11;;;;;;;24.50;9.68;;;;;;;33.64;29.50;100914.31;144994;595;5002;-83
2021/08/05 05:00:48;;;;;;;19.70;8.73;;;;;;;33.67;29.66;100914.13;144994;585;5002;-83
2021/08/05 05:03:19;;;;;;;27.67;8.95;;;;;;;33.71;29.80;100907.63;144994;571;5002;-84
2021/08/05 05:05:52;;;;;;;18.08;8.50;;;;;;;33.77;30.15;100922.50;144994;565;5002;-83
2021/08/05 05:08:24;;;;;;;23.75;8.60;;;;;;;33.79;29.44;100920.59;144994;569;5002;-83
2021/08/05 05:10:59;;;;;;;25.40;8.23;;;;;;;33.85;29.68;100922.88;144994;578;5002;-85
2021/08/05 05:13:37;;;;;;;21.05;7.90;;;;;;;33.89;29.66;100920.84;144994;597;5002;-84
2021/08/05 05:16:06;;;;;;;25.58;7.20;;;;;;;33.80;29.78;100923.16;144994;582;5002;-82
2021/08/05 05:18:42;;;;;;;17.70;6.30;;;;;;;33.79;29.81;100932.22;144994;610;5002;-83
2021/08/05 05:21:13;;;;;;;22.13;6.20;;;;;;;33.83;30.08;100926.62;144994;564;5002;-83
2021/08/05 05:23:43;;;;;;;19.62;6.18;;;;;;;33.87;29.80;100923.66;144994;632;5002;-82
2021/08/05 05:26:12;;;;;;;26.65;6.40;;;;;;;33.95;29.98;100928.53;144993;564;5002;-83
2021/08/05 05:28:41;;;;;;;28.50;7.60;;;;;;;33.99;30.09;100927.34;144994;589;5002;-81
2021/08/05 05:31:09;;;;;;;31.52;8.13;;;;;;;34.08;29.78;100921.37;144994;655;5002;-84
2021/08/05 05:34:00;;;;;;;22.90;6.90;;;;;;;34.09;29.99;100919.53;144994;583;5002;-79
2021/08/05 05:36:30;;;;;;;16.87;6.43;;;;;;;34.14;30.07;100915.56;144994;615;5002;-84
2021/08/05 05:39:25;;;;;;;19.45;6.05;;;;;;;34.20;30.24;100916.97;144994;591;5002;-83
2021/08/05 05:41:55;;;;;;;21.77;7.53;;;;;;;34.18;30.97;100916.22;144994;586;5002;-84
2021/08/05 05:44:22;;;;;;;17.05;6.53;;;;;;;34.14;31.73;100917.41;144994;569;5002;-82
2021/08/05 05:46:48;;;;;;;18.00;7.10;;;;;;;34.08;32.09;100915.97;144994;576;5002;-91
2021/08/05 05:49:20;;;;;;;19.60;6.75;;;;;;;34.03;36.14;100917.22;144994;589;5003;-82
2021/08/05 05:51:47;;;;;;;19.05;7.95;;;;;;;33.98;33.24;100915.72;144994;576;5002;-83
2021/08/05 05:54:14;;;;;;;15.40;7.55;;;;;;;33.91;33.00;100914.38;144994;633;5002;-82
2021/08/05 05:56:44;;;;;;;17.40;7.43;;;;;;;33.98;33.42;100923.81;144994;607;5002;-84
2021/08/05 05:59:11;;;;;;;17.87;7.62;;;;;;;34.09;33.46;100906.06;144994;579;5002;-84
2021/08/05 06:01:38;;;;;;;19.10;6.72;;;;;;;34.12;33.88;100911.25;144993;595;5002;-84
2021/08/05 06:04:05;;;;;;;19.20;7.25;;;;;;;34.17;33.69;100909.09;144994;650;5002;-82
2021/08/05 06:06:33;;;;;;;25.42;7.32;;;;;;;34.24;33.36;100906.91;144994;581;5002;-83
2021/08/05 06:09:01;;;;;;;18.40;7.53;;;;;;;34.27;33.78;100907.56;144994;628;5002;-83
2021/08/05 06:11:28;;;;;;;18.37;7.55;;;;;;;34.31;34.21;100906.38;144994;602;5002;-84
2021/08/05 06:13:56;;;;;;;15.93;7.75;;;;;;;34.39;33.76;100913.09;144994;641;5002;-83
2021/08/05 06:16:24;;;;;;;23.83;7.87;;;;;;;34.31;34.03;100908.22;144994;575;5002;-85
2021/08/05 06:18:52;;;;;;;26.98;9.18;;;;;;;34.20;34.95;100914.28;144994;575;5002;-83
2021/08/05 06:21:19;;;;;;;23.45;8.82;;;;;;;34.08;35.07;100910.59;144994;611;5002;-85
2021/08/05 06:23:46;;;;;;;28.23;9.23;;;;;;;34.07;35.08;100908.00;144994;607;5002;-84
2021/08/05 06:26:12;;;;;;;29.20;9.02;;;;;;;33.98;36.59;100901.37;144994;602;5002;-84
2021/08/05 06:28:39;;;;;;;25.25;9.18;;;;;;;33.91;35.86;100911.69;144994;575;5002;-83
2021/08/05 06:31:05;;;;;;;19.77;8.18;;;;;;;33.85;35.08;100909.41;144994;614;5002;-84
2021/08/05 06:33:35;;;;;;;24.10;8.00;;;;;;;33.74;35.54;100914.63;144994;629;5002;-83
2021/08/05 06:36:01;;;;;;;20.10;7.50;;;;;;;33.61;35.95;100910.03;144994;600;5002;-84
2021/08/05 06:38:28;;;;;;;20.65;7.68;;;;;;;33.58;36.39;100914.72;144994;565;5002;-82
2021/08/05 06:40:54;;;;;;;20.95;7.82;;;;;;;33.51;37.55;100914.25;144994;593;5002;-84
2021/08/05 06:43:21;;;;;;;20.73;7.72;;;;;;;33.33;40.01;100918.97;144994;596;5002;-84
2021/08/05 06:45:47;;;;;;;15.43;8.07;;;;;;;33.19;39.76;100910.91;144994;586;5002;-84
2021/08/05 06:48:13;;;;;;;20.10;8.07;;;;;;;33.34;39.84;100923.38;144993;628;5002;-83
2021/08/05 06:50:40;;;;;;;18.58;7.12;;;;;;;33.21;41.13;100915.22;144994;586;5002;-85
2021/08/05 06:53:06;;;;;;;18.08;7.07;;;;;;;33.14;42.38;100916.53;144993;596;5002;-84
2021/08/05 06:55:36;;;;;;;20.12;7.18;;;;;;;33.08;42.67;100916.91;144994;574;5002;-87
2021/08/05 06:58:03;;;;;;;18.65;7.80;;;;;;;32.90;43.57;100900.09;144994;570;5002;-85
2021/08/05 07:00:34;;;;;;;21.23;7.20;;;;;;;32.83;44.29;100909.50;144994;622;5002;-80
2021/08/05 07:03:01;;;;;;;26.52;8.40;;;;;;;32.73;44.69;100901.13;144994;674;5002;-86
2021/08/05 07:05:30;;;;;;;19.85;7.50;;;;;;;33.08;42.63;100903.47;144994;566;5002;-84
2021/08/05 07:07:58;;;;;;;16.98;7.87;;;;;;;33.14;42.39;100903.09;144994;564;5002;-83
2021/08/05 07:10:25;;;;;;;20.20;7.30;;;;;;;33.09;42.24;100894.47;144994;632;5002;-82
2021/08/05 07:12:51;;;;;;;20.75;7.28;;;;;;;33.05;42.75;100900.97;144994;566;5002;-83
2021/08/05 07:15:18;;;;;;;15.95;7.03;;;;;;;33.01;44.36;100905.69;144994;656;5002;-83
2021/08/05 07:17:44;;;;;;;18.33;8.50;;;;;;;32.96;42.88;100893.47;144994;672;5002;-84
2021/08/05 07:20:12;;;;;;;15.25;6.72;;;;;;;33.08;45.52;100908.84;144994;608;5002;-84
2021/08/05 07:22:42;;;;;;;20.25;7.32;;;;;;;33.08;45.69;100911.53;144994;564;5002;-83
2021/08/05 07:25:10;;;;;;;18.23;7.18;;;;;;;33.17;43.13;100905.63;144994;622;5002;-83
2021/08/05 07:27:38;;;;;;;17.30;7.07;;;;;;;33.33;44.52;100907.34;144994;704;5002;-85
2021/08/05 07:30:07;;;;;;;16.70;6.87;;;;;;;33.36;45.42;100907.16;144994;601;5002;-81
2021/08/05 07:32:34;;;;;;;15.95;6.75;;;;;;;33.37;44.24;100895.44;144994;599;5002;-82
2021/08/05 07:35:01;;;;;;;13.65;6.50;;;;;;;33.44;44.16;100904.84;144994;569;5002;-84
2021/08/05 07:37:28;;;;;;;17.83;7.57;;;;;;;33.41;44.13;100900.53;144994;590;5002;-81
2021/08/05 07:39:55;;;;;;;14.55;6.50;;;;;;;33.57;44.13;100903.09;144994;585;5002;-84
2021/08/05 07:42:21;;;;;;;19.50;7.28;;;;;;;33.67;44.10;100900.66;144994;620;5002;-85
2021/08/05 07:44:49;;;;;;;20.08;7.22;;;;;;;33.58;46.37;100898.56;144994;564;5002;-84
2021/08/05 07:47:15;;;;;;;14.73;6.45;;;;;;;33.40;47.43;100900.63;144994;591;5002;-84
2021/08/05 07:49:43;;;;;;;17.00;8.18;;;;;;;33.53;44.80;100892.62;144994;595;5002;-83
2021/08/05 07:52:10;;;;;;;15.85;6.80;;;;;;;33.60;43.87;100889.44;144994;597;5002;-86
2021/08/05 07:54:36;;;;;;;16.58;6.65;;;;;;;33.65;43.67;100882.88;144994;637;5002;-85
2021/08/05 07:57:04;;;;;;;18.23;6.72;;;;;;;33.54;44.65;100884.44;144994;602;5002;-86
2021/08/05 07:59:31;;;;;;;21.58;7.40;;;;;;;33.44;45.71;100878.81;144994;596;5002;-84
2021/08/05 08:01:57;;;;;;;18.48;8.00;;;;;;;33.50;46.06;100877.53;144994;571;5002;-83
2021/08/05 08:04:24;;;;;;;13.73;6.62;;;;;;;33.49;46.83;100886.59;144994;633;5002;-84
2021/08/05 08:06:50;;;;;;;16.33;6.78;;;;;;;33.43;49.51;100878.91;144994;571;5002;-83
2021/08/05 08:09:16;;;;;;;18.87;6.65;;;;;;;33.45;47.55;100879.66;144994;606;5002;-83
2021/08/05 08:11:43;;;;;;;14.45;6.40;;;;;;;33.39;47.82;100874.66;144994;662;5002;-87
2021/08/05 08:14:11;;;;;;;17.85;6.53;;;;;;;33.35;47.23;100868.63;144994;575;5002;-84
2021/08/05 08:16:40;;;;;;;16.70;6.82;;;;;;;33.30;46.62;100861.78;144994;648;5002;-83
2021/08/05 08:19:07;;;;;;;16.85;5.90;;;;;;;33.28;45.36;100869.09;144994;586;5002;-84
2021/08/05 08:21:33;;;;;;;14.87;5.90;;;;;;;33.24;49.59;100874.69;144994;583;5002;-82
2021/08/05 08:23:59;;;;;;;13.68;6.55;;;;;;;33.30;47.90;100859.09;144994;565;5002;-81
2021/08/05 08:26:26;;;;;;;14.05;5.97;;;;;;;33.35;51.74;100867.78;144994;587;5002;-90
2021/08/05 08:28:54;;;;;;;16.65;6.00;;;;;;;33.32;51.89;100868.81;144994;634;5002;-86
2021/08/05 08:31:29;;;;;;;15.75;6.03;;;;;;;33.46;49.22;100859.88;144994;582;5002;-84
2021/08/05 08:33:57;;;;;;;14.45;6.12;;;;;;;33.70;49.99;100872.72;144994;576;5002;-92
2021/08/05 08:36:26;;;;;;;15.52;6.00;;;;;;;33.80;48.98;100857.69;144994;602;5002;-85
2021/08/05 08:38:53;;;;;;;20.30;6.20;;;;;;;33.83;49.02;100859.34;144994;607;5002;-84
2021/08/05 08:41:21;;;;;;;15.05;5.47;;;;;;;33.92;47.90;100856.88;144994;579;5002;-83
2021/08/05 08:43:47;;;;;;;16.52;6.07;;;;;;;33.84;45.98;100852.97;144994;564;5002;-85
2021/08/05 08:46:20;;;;;;;13.30;5.60;;;;;;;33.85;45.65;100852.88;144994;585;5002;-84
2021/08/05 08:48:51;;;;;;;18.55;6.20;;;;;;;34.06;44.06;100853.28;144994;650;5002;-82
2021/08/05 08:51:19;;;;;;;17.20;6.20;;;;;;;34.07;43.43;100860.37;144994;592;5002;-83
2021/08/05 08:53:50;;;;;;;12.75;5.72;;;;;;;34.18;42.19;100854.28;144993;570;5002;-82
2021/08/05 08:56:16;;;;;;;17.40;6.37;;;;;;;34.24;41.55;100855.72;144993;572;5002;-84
2021/08/05 08:58:44;;;;;;;14.13;6.22;;;;;;;34.24;41.57;100856.59;144994;564;5002;-84
2021/08/05 09:01:11;;;;;;;18.40;6.78;;;;;;;34.44;39.24;100852.53;144993;582;5002;-85
2021/08/05 09:03:45;;;;;;;13.35;5.75;;;;;;;34.44;33.78;100843.56;144994;565;5002;-82
2021/08/05 09:06:23;;;;;;;17.60;6.90;;;;;;;34.59;37.03;100847.06;144994;623;5002;-83
2021/08/05 09:08:50;;;;;;;16.75;6.32;;;;;;;34.78;36.02;100844.81;144994;594;5002;-84
2021/08/05 09:11:17;;;;;;;21.45;6.68;;;;;;;34.89;36.10;100841.38;144994;592;5002;-83
2021/08/05 09:13:43;;;;;;;16.60;5.95;;;;;;;34.85;36.40;100831.75;144994;563;5002;-84
2021/08/05 09:16:29;;;;;;;16.27;6.18;;;;;;;34.87;36.04;100835.22;144994;700;5002;-83
2021/08/05 09:19:10;;;;;;;16.67;6.65;;;;;;;34.72;35.30;100834.44;144994;594;5002;-84
2021/08/05 09:21:37;;;;;;;15.68;5.72;;;;;;;34.86;33.99;100831.66;144994;565;5002;-83
2021/08/05 09:24:09;;;;;;;14.23;5.60;;;;;;;34.80;34.13;100828.53;144993;603;5002;-84
2021/08/05 09:26:44;;;;;;;19.40;5.68;;;;;;;34.87;33.04;100829.81;144994;595;5002;-83
2021/08/05 09:29:19;;;;;;;15.30;5.28;;;;;;;34.96;33.89;100815.69;144994;658;4566;-87
2021/08/05 09:31:57;;;;;;;15.30;5.40;;;;;;;35.01;32.65;100807.25;144994;576;4572;-85
2021/08/05 09:34:40;;;;;;;14.90;5.72;;;;;;;35.10;32.47;100805.75;144994;574;4572;-82
2021/08/05 09:37:14;;;;;;;19.23;5.85;;;;;;;35.11;33.35;100799.34;144992;623;6002;-82
2021/08/05 09:39:47;;;;;;;16.17;6.80;;;;;;;35.18;32.67;100800.66;144992;593;6002;-83
2021/08/05 09:42:15;;;;;;;15.68;6.15;;;;;;;35.30;32.12;100796.22;144992;605;6002;-84
2021/08/05 09:44:47;;;;;;;20.60;6.10;;;;;;;35.27;33.18;100789.22;144992;590;6002;-84
2021/08/05 09:47:26;;;;;;;15.65;5.60;;;;;;;35.30;34.81;100793.53;144992;569;6002;-83
2021/08/05 09:49:55;;;;;;;18.98;6.03;;;;;;;35.30;35.18;100788.12;144992;569;6002;-83
2021/08/05 09:52:39;;;;;;;14.38;5.30;;;;;;;35.37;33.28;100790.25;144992;620;6002;-82
2021/08/05 09:55:08;;;;;;;12.10;5.25;;;;;;;35.20;34.38;100782.50;144992;598;6003;-82
2021/08/05 09:57:37;;;;;;;15.40;5.75;;;;;;;35.19;34.07;100789.75;144992;590;6002;-83
2021/08/05 10:00:14;;;;;;;18.35;5.28;;;;;;;35.24;35.22;100770.53;144992;572;6002;-85
2021/08/05 10:02:52;;;;;;;16.20;5.82;;;;;;;35.17;35.73;100770.09;144992;670;6002;-82
2021/08/05 10:05:26;;;;;;;15.68;5.37;;;;;;;35.16;38.21;100778.34;144992;585;6002;-84
