Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:08;;;;;;;;;;;;;;;14.63;81.01;96527.47;30001;982;1885;-65
2021/08/05 00:00:40;;;;;;;;;;;;;;;14.63;81.01;96525.53;30001;982;1880;-65
2021/08/05 00:01:12;;;;;;;;;;;;;;;14.62;80.79;96532.13;30001;982;1867;-63
2021/08/05 00:01:42;;;;;;;;;;;;;;;14.63;80.99;96528.25;30002;982;1876;-65
2021/08/05 00:02:14;;;;;;;;;;;;;;;14.63;81.01;96533.72;30001;982;1885;-63
2021/08/05 00:02:45;;;;;;;;;;;;;;;14.63;81.25;96522.81;30001;983;1880;-63
2021/08/05 00:03:19;;;;;;;;;;;;;;;14.62;81.42;96532.13;30001;983;1884;-63
2021/08/05 00:03:50;;;;;;;;;;;;;;;14.62;81.26;96523.13;30001;983;1880;-63
2021/08/05 00:04:22;;;;;;;;;;;;;;;14.61;81.25;96524.25;30001;983;1884;-63
2021/08/05 00:04:52;;;;;;;;;;;;;;;14.60;81.33;96518.00;30001;983;1879;-65
2021/08/05 00:05:23;;;;;;;;;;;;;;;14.61;81.22;96529.72;30001;983;1884;-65
2021/08/05 00:05:54;;;;;;;;;;;;;;;14.59;81.35;96519.13;30001;983;1880;-64
2021/08/05 00:06:25;;;;;;;;;;;;;;;14.61;81.50;96524.25;30001;983;1867;-62
2021/08/05 00:06:56;;;;;;;;;;;;;;;14.60;81.07;96522.66;30001;982;1876;-65
2021/08/05 00:07:26;;;;;;;;;;;;;;;14.59;81.04;96527.31;30001;982;1868;-63
2021/08/05 00:07:57;;;;;;;;;;;;;;;14.59;81.17;96521.84;30001;982;1876;-64
2021/08/05 00:08:28;;;;;;;;;;;;;;;14.59;81.27;96521.84;30001;982;1867;-63
2021/08/05 00:08:59;;;;;;;;;;;;;;;14.58;81.23;96522.19;30001;982;1876;-63
2021/08/05 00:09:30;;;;;;;;;;;;;;;14.57;81.62;96513.19;30001;982;1885;-62
2021/08/05 00:10:03;;;;;;;;;;;;;;;14.57;81.33;96513.19;30001;982;1881;-64
2021/08/05 00:10:34;;;;;;;;;;;;;;;14.55;81.67;96520.94;30001;983;1884;-64
2021/08/05 00:11:05;;;;;;;;;;;;;;;14.53;82.07;96512.25;30001;983;1880;-65
2021/08/05 00:11:36;;;;;;;;;;;;;;;14.51;82.12;96519.97;30001;983;1884;-65
2021/08/05 00:12:07;;;;;;;;;;;;;;;14.49;82.22;96516.78;30001;983;1880;-64
2021/08/05 00:12:37;;;;;;;;;;;;;;;14.47;82.09;96519.03;30001;983;1884;-65
2021/08/05 00:13:08;;;;;;;;;;;;;;;14.45;82.06;96515.81;30001;983;1880;-64
2021/08/05 00:13:39;;;;;;;;;;;;;;;14.46;82.15;96516.63;30001;983;1867;-64
2021/08/05 00:14:10;;;;;;;;;;;;;;;14.44;82.06;96514.22;30001;983;1876;-64
2021/08/05 00:14:42;;;;;;;;;;;;;;;14.44;82.23;96514.22;30001;982;1885;-63
2021/08/05 00:15:13;;;;;;;;;;;;;;;14.41;82.18;96512.13;30001;982;1880;-65
2021/08/05 00:15:43;;;;;;;;;;;;;;;14.41;82.09;96514.88;30001;982;1885;-65
2021/08/05 00:16:14;;;;;;;;;;;;;;;14.40;82.37;96513.22;30001;982;1863;-65
2021/08/05 00:16:45;;;;;;;;;;;;;;;14.41;82.26;96520.31;30001;982;1880;-65
2021/08/05 00:17:19;;;;;;;;;;;;;;;14.40;82.15;96521.41;30001;982;1881;-65
2021/08/05 00:17:50;;;;;;;;;;;;;;;14.39;82.31;96517.09;30001;983;1884;-65
2021/08/05 00:18:22;;;;;;;;;;;;;;;14.39;82.54;96519.81;30001;983;1880;-64
2021/08/05 00:18:53;;;;;;;;;;;;;;;14.39;82.39;96519.81;30001;983;1884;-66
2021/08/05 00:19:24;;;;;;;;;;;;;;;14.38;82.44;96516.28;30001;983;1880;-66
2021/08/05 00:19:55;;;;;;;;;;;;;;;14.39;82.52;96514.34;30001;983;1884;-63
2021/08/05 00:20:26;;;;;;;;;;;;;;;14.38;82.54;96518.22;30001;983;1880;-65
2021/08/05 00:20:57;;;;;;;;;;;;;;;14.37;82.88;96520.16;30001;983;1884;-63
2021/08/05 00:21:28;;;;;;;;;;;;;;;14.37;82.81;96527.53;30001;983;1863;-65
2021/08/05 00:21:59;;;;;;;;;;;;;;;14.38;82.49;96518.22;30001;982;1880;-66
2021/08/05 00:22:30;;;;;;;;;;;;;;;14.37;82.67;96513.88;30001;982;1880;-65
2021/08/05 00:23:01;;;;;;;;;;;;;;;14.38;82.81;96515.50;30001;982;1867;-62
2021/08/05 00:23:31;;;;;;;;;;;;;;;14.37;82.96;96525.59;30001;982;1876;-65
2021/08/05 00:24:02;;;;;;;;;;;;;;;14.37;83.00;96519.34;30001;982;1885;-64
2021/08/05 00:24:33;;;;;;;;;;;;;;;14.37;83.19;96527.53;30001;983;1880;-64
2021/08/05 00:25:04;;;;;;;;;;;;;;;14.36;83.26;96518.53;30001;983;1866;-64
2021/08/05 00:25:35;;;;;;;;;;;;;;;14.36;83.34;96523.19;30001;983;1875;-65
2021/08/05 00:26:07;;;;;;;;;;;;;;;14.36;83.25;96523.19;30001;983;1884;-63
2021/08/05 00:26:42;;;;;;;;;;;;;;;14.36;83.40;96523.19;30001;983;1862;-65
2021/08/05 00:27:12;;;;;;;;;;;;;;;14.35;83.55;96516.13;30001;983;1880;-66
2021/08/05 00:27:43;;;;;;;;;;;;;;;14.34;83.55;96520.78;30001;983;1880;-65
2021/08/05 00:28:14;;;;;;;;;;;;;;;14.33;83.77;96521.12;30001;983;1884;-65
2021/08/05 00:28:45;;;;;;;;;;;;;;;14.32;84.20;96522.25;30001;983;1880;-64
2021/08/05 00:29:16;;;;;;;;;;;;;;;14.30;84.02;96519.03;30001;983;1884;-65
2021/08/05 00:29:47;;;;;;;;;;;;;;;14.29;84.26;96520.16;30001;982;1880;-65
2021/08/05 00:30:17;;;;;;;;;;;;;;;14.28;84.13;96522.09;30001;982;1885;-66
2021/08/05 00:30:48;;;;;;;;;;;;;;;14.28;83.76;96527.53;30001;982;1880;-65
2021/08/05 00:31:19;;;;;;;;;;;;;;;14.28;83.87;96524.00;30001;982;1885;-64
2021/08/05 00:31:51;;;;;;;;;;;;;;;14.28;83.71;96526.75;30001;982;1863;-66
2021/08/05 00:32:21;;;;;;;;;;;;;;;14.28;83.86;96522.09;30001;983;1879;-66
2021/08/05 00:32:52;;;;;;;;;;;;;;;14.27;83.71;96530.59;30001;983;1880;-66
2021/08/05 00:33:23;;;;;;;;;;;;;;;14.27;83.75;96519.69;30001;983;1884;-65
2021/08/05 00:33:54;;;;;;;;;;;;;;;14.27;83.70;96525.13;30001;983;1862;-66
2021/08/05 00:34:25;;;;;;;;;;;;;;;14.26;83.62;96524.34;30001;983;1880;-65
2021/08/05 00:34:56;;;;;;;;;;;;;;;14.27;83.45;96530.59;30001;983;1880;-66
2021/08/05 00:35:27;;;;;;;;;;;;;;;14.28;83.43;96526.75;30001;983;1867;-65
2021/08/05 00:35:58;;;;;;;;;;;;;;;14.27;83.35;96525.94;30001;983;1876;-64
2021/08/05 00:36:29;;;;;;;;;;;;;;;14.28;83.53;96526.75;30001;983;1885;-66
2021/08/05 00:37:00;;;;;;;;;;;;;;;14.28;83.29;96532.19;30001;983;1880;-65
2021/08/05 00:37:31;;;;;;;;;;;;;;;14.29;83.43;96520.16;30001;982;1885;-65
2021/08/05 00:38:02;;;;;;;;;;;;;;;14.29;83.20;96526.41;30001;982;1880;-65
2021/08/05 00:38:33;;;;;;;;;;;;;;;14.30;83.14;96528.03;30001;982;1885;-66
2021/08/05 00:39:04;;;;;;;;;;;;;;;14.30;83.33;96524.50;30001;982;1863;-65
2021/08/05 00:39:35;;;;;;;;;;;;;;;14.30;82.99;96529.94;30001;983;1880;-65
2021/08/05 00:40:06;;;;;;;;;;;;;;;14.31;82.96;96528.81;30001;983;1880;-65
2021/08/05 00:40:37;;;;;;;;;;;;;;;14.30;83.10;96519.84;30001;983;1867;-65
2021/08/05 00:41:08;;;;;;;;;;;;;;;14.29;83.35;96528.34;30001;983;1875;-65
2021/08/05 00:41:39;;;;;;;;;;;;;;;14.28;83.50;96526.75;30001;983;1884;-64
2021/08/05 00:42:10;;;;;;;;;;;;;;;14.27;83.40;96525.94;30001;983;1880;-65
2021/08/05 00:42:41;;;;;;;;;;;;;;;14.28;83.42;96529.47;30001;983;1884;-64
2021/08/05 00:43:12;;;;;;;;;;;;;;;14.28;83.42;96532.19;30001;983;1880;-66
2021/08/05 00:43:43;;;;;;;;;;;;;;;14.27;83.74;96530.59;30001;983;1884;-65
2021/08/05 00:44:14;;;;;;;;;;;;;;;14.26;83.58;96527.06;30001;983;1880;-65
2021/08/05 00:44:45;;;;;;;;;;;;;;;14.27;83.69;96525.13;30001;982;1885;-64
2021/08/05 00:45:16;;;;;;;;;;;;;;;14.27;83.54;96530.59;30001;982;1880;-64
2021/08/05 00:45:47;;;;;;;;;;;;;;;14.27;83.57;96530.59;30001;982;1867;-63
2021/08/05 00:46:21;;;;;;;;;;;;;;;14.28;83.69;96532.19;30001;982;1876;-65
2021/08/05 00:46:52;;;;;;;;;;;;;;;14.27;83.78;96538.78;30001;982;1885;-65
2021/08/05 00:47:22;;;;;;;;;;;;;;;14.26;83.78;96535.25;30001;983;1880;-63
2021/08/05 00:47:53;;;;;;;;;;;;;;;14.27;83.71;96536.06;30001;983;1867;-66
2021/08/05 00:48:24;;;;;;;;;;;;;;;14.28;83.65;96532.19;30001;983;1875;-65
2021/08/05 00:48:55;;;;;;;;;;;;;;;14.28;83.69;96530.28;30001;986;1876;-64
2021/08/05 00:49:26;;;;;;;;;;;;;;;14.29;83.35;96531.06;30001;983;1884;-65
2021/08/05 00:49:57;;;;;;;;;;;;;;;14.28;83.39;96527.53;30001;983;1880;-65
2021/08/05 00:50:28;;;;;;;;;;;;;;;14.28;83.39;96533.00;30001;983;1884;-64
2021/08/05 00:50:59;;;;;;;;;;;;;;;14.28;83.29;96532.19;30001;983;1863;-63
2021/08/05 00:51:30;;;;;;;;;;;;;;;14.27;83.38;96530.59;30001;975;1897;-65
2021/08/05 00:52:00;;;;;;;;;;;;;;;14.28;83.34;96532.19;30001;983;1863;-64
2021/08/05 00:52:33;;;;;;;;;;;;;;;14.27;83.43;96534.13;30001;982;1863;-65
2021/08/05 00:53:04;;;;;;;;;;;;;;;14.28;83.34;96532.19;30001;982;1880;-64
2021/08/05 00:53:38;;;;;;;;;;;;;;;14.28;83.38;96532.19;30001;982;1885;-65
2021/08/05 00:54:09;;;;;;;;;;;;;;;14.28;83.23;96534.94;30001;982;1880;-65
2021/08/05 00:54:40;;;;;;;;;;;;;;;14.28;83.35;96526.75;30001;983;1884;-62
2021/08/05 00:55:12;;;;;;;;;;;;;;;14.27;83.60;96531.41;30001;983;1880;-64
2021/08/05 00:55:44;;;;;;;;;;;;;;;14.26;83.36;96532.53;30001;983;1884;-63
2021/08/05 00:56:15;;;;;;;;;;;;;;;14.26;83.71;96534.44;30001;983;1880;-63
2021/08/05 00:56:46;;;;;;;;;;;;;;;14.25;83.73;96532.84;30001;983;1884;-64
2021/08/05 00:57:17;;;;;;;;;;;;;;;14.24;83.90;96531.25;30001;969;1883;-64
2021/08/05 00:57:47;;;;;;;;;;;;;;;14.23;83.63;96525.00;30001;983;1880;-64
2021/08/05 00:58:18;;;;;;;;;;;;;;;14.22;83.80;96528.84;30001;983;1880;-65
2021/08/05 00:58:49;;;;;;;;;;;;;;;14.22;83.84;96528.03;30001;983;1884;-64
2021/08/05 00:59:20;;;;;;;;;;;;;;;14.23;83.86;96529.66;30001;982;1880;-64
2021/08/05 00:59:52;;;;;;;;;;;;;;;14.23;83.79;96535.09;30001;982;1867;-64
2021/08/05 01:00:25;;;;;;;;;;;;;;;14.21;83.87;96527.25;30001;982;1876;-65
2021/08/05 01:00:57;;;;;;;;;;;;;;;14.22;83.73;96522.59;30001;982;1885;-63
2021/08/05 01:01:32;;;;;;;;;;;;;;;14.22;83.93;96528.03;30001;982;1881;-65
2021/08/05 01:02:13;;;;;;;;;;;;;;;14.19;83.72;96517.81;30001;982;1885;-63
2021/08/05 01:02:46;;;;;;;;;;;;;;;14.21;83.72;96521.78;30001;983;1880;-64
2021/08/05 01:03:26;;;;;;;;;;;;;;;14.23;83.53;96524.19;30001;983;1884;-65
2021/08/05 01:03:57;;;;;;;;;;;;;;;14.23;83.76;96529.66;30001;983;1880;-64
2021/08/05 01:04:31;;;;;;;;;;;;;;;14.22;83.60;96523.38;30001;983;1885;-63
2021/08/05 01:05:04;;;;;;;;;;;;;;;14.23;83.46;96526.91;30001;983;1862;-65
2021/08/05 01:05:37;;;;;;;;;;;;;;;14.23;83.41;96530.44;30001;983;1880;-63
2021/08/05 01:06:26;;;;;;;;;;;;;;;14.23;83.66;96518.72;30001;983;1880;-64
2021/08/05 01:07:01;;;;;;;;;;;;;;;14.23;83.41;96524.19;30001;982;1876;-65
2021/08/05 01:07:41;;;;;;;;;;;;;;;14.22;83.47;96517.94;30001;982;1881;-63
2021/08/05 01:08:16;;;;;;;;;;;;;;;14.23;83.22;96524.19;30001;982;1885;-65
2021/08/05 01:08:53;;;;;;;;;;;;;;;14.23;83.55;96518.72;30001;982;1880;-63
2021/08/05 01:09:43;;;;;;;;;;;;;;;14.22;83.54;96517.13;30001;982;1885;-65
2021/08/05 01:10:18;;;;;;;;;;;;;;;14.22;83.25;96517.13;30001;983;1853;-64
2021/08/05 01:10:56;;;;;;;;;;;;;;;14.22;83.08;96517.13;30001;983;1880;-64
2021/08/05 01:11:29;;;;;;;;;;;;;;;14.23;83.47;96516.00;30001;983;1880;-64
2021/08/05 01:12:08;;;;;;;;;;;;;;;14.22;82.97;96514.41;30001;983;1884;-64
2021/08/05 01:12:57;;;;;;;;;;;;;;;14.23;83.05;96518.72;30001;983;1880;-65
2021/08/05 01:13:36;;;;;;;;;;;;;;;14.22;83.02;96517.94;30001;973;1896;-60
2021/08/05 01:14:08;;;;;;;;;;;;;;;14.23;83.01;96513.28;30001;982;1880;-65
2021/08/05 01:14:41;;;;;;;;;;;;;;;14.22;82.58;96508.94;30001;982;1885;-64
2021/08/05 01:15:26;;;;;;;;;;;;;;;14.22;83.10;96511.66;30001;982;1863;-64
2021/08/05 01:15:59;;;;;;;;;;;;;;;14.21;83.33;96513.59;30001;985;1849;-62
2021/08/05 01:16:31;;;;;;;;;;;;;;;14.22;83.11;96511.66;30001;982;1863;-65
2021/08/05 01:17:03;;;;;;;;;;;;;;;14.22;82.92;96512.47;30001;982;1872;-64
2021/08/05 01:17:36;;;;;;;;;;;;;;;14.22;83.02;96512.47;30001;983;1880;-64
2021/08/05 01:18:22;;;;;;;;;;;;;;;14.24;82.97;96510.22;30001;983;1875;-64
2021/08/05 01:18:58;;;;;;;;;;;;;;;14.25;82.68;96516.47;30001;983;1880;-64
2021/08/05 01:19:36;;;;;;;;;;;;;;;14.25;82.60;96516.47;30001;983;1876;-65
2021/08/05 01:20:11;;;;;;;;;;;;;;;14.24;82.67;96514.88;30001;983;1863;-64
2021/08/05 01:20:43;;;;;;;;;;;;;;;14.25;82.72;96522.75;30001;983;1871;-63
2021/08/05 01:21:19;;;;;;;;;;;;;;;14.24;82.91;96514.88;30001;983;1880;-65
2021/08/05 01:21:55;;;;;;;;;;;;;;;14.24;83.02;96514.88;30001;982;1858;-66
2021/08/05 01:22:44;;;;;;;;;;;;;;;14.24;82.92;96514.88;30001;982;1876;-65
2021/08/05 01:23:43;;;;;;;;;;;;;;;14.23;83.12;96516.00;30001;982;1867;-65
2021/08/05 01:24:17;;;;;;;;;;;;;;;14.23;83.13;96513.28;30001;982;1876;-65
2021/08/05 01:24:53;;;;;;;;;;;;;;;14.24;82.99;96520.34;30001;982;1876;-65
2021/08/05 01:25:37;;;;;;;;;;;;;;;14.24;82.93;96525.78;30001;983;1880;-63
2021/08/05 01:26:15;;;;;;;;;;;;;;;14.23;82.80;96514.06;30001;983;1875;-65
2021/08/05 01:26:56;;;;;;;;;;;;;;;14.23;82.86;96518.72;30001;983;1862;-64
2021/08/05 01:27:29;;;;;;;;;;;;;;;14.22;82.85;96517.13;30001;983;1872;-65
2021/08/05 01:28:00;;;;;;;;;;;;;;;14.21;83.04;96518.25;30001;983;1880;-64
2021/08/05 01:28:32;;;;;;;;;;;;;;;14.21;82.99;96518.25;30001;983;1876;-65
2021/08/05 01:29:04;;;;;;;;;;;;;;;14.19;83.01;96518.59;30001;982;1881;-65
2021/08/05 01:29:37;;;;;;;;;;;;;;;14.18;83.10;96511.53;30001;982;1876;-65
2021/08/05 01:30:10;;;;;;;;;;;;;;;14.17;83.12;96514.59;30001;982;1881;-64
2021/08/05 01:30:42;;;;;;;;;;;;;;;14.16;83.06;96513.00;30001;982;1859;-64
2021/08/05 01:31:13;;;;;;;;;;;;;;;14.14;83.22;96517.97;30001;982;1876;-65
2021/08/05 01:31:44;;;;;;;;;;;;;;;14.13;83.44;96508.19;30001;983;1875;-65
2021/08/05 01:32:16;;;;;;;;;;;;;;;14.11;83.36;96510.44;30001;983;1880;-63
2021/08/05 01:32:48;;;;;;;;;;;;;;;14.11;83.27;96510.44;30001;983;1858;-65
2021/08/05 01:33:20;;;;;;;;;;;;;;;14.09;83.51;96508.81;30001;983;1875;-64
2021/08/05 01:33:52;;;;;;;;;;;;;;;14.11;83.51;96510.44;30001;983;1876;-64
2021/08/05 01:34:23;;;;;;;;;;;;;;;14.11;83.46;96504.97;30001;983;1880;-65
2021/08/05 01:34:54;;;;;;;;;;;;;;;14.11;83.31;96510.44;30001;983;1875;-64
2021/08/05 01:35:26;;;;;;;;;;;;;;;14.11;83.52;96510.44;30001;983;1880;-60
2021/08/05 01:35:57;;;;;;;;;;;;;;;14.09;83.32;96508.03;30001;983;1876;-65
2021/08/05 01:36:29;;;;;;;;;;;;;;;14.07;83.26;96511.06;30001;983;1862;-65
2021/08/05 01:37:01;;;;;;;;;;;;;;;14.08;83.41;96509.16;30001;982;1872;-64
2021/08/05 01:37:32;;;;;;;;;;;;;;;14.07;83.42;96504.81;30001;982;1863;-64
2021/08/05 01:38:03;;;;;;;;;;;;;;;14.07;83.35;96511.06;30001;982;1872;-63
2021/08/05 01:38:37;;;;;;;;;;;;;;;14.08;83.39;96507.22;30001;982;1880;-64
2021/08/05 01:39:08;;;;;;;;;;;;;;;14.08;83.50;96504.50;30001;983;1875;-62
2021/08/05 01:39:39;;;;;;;;;;;;;;;14.08;84.00;96501.78;30001;983;1880;-64
2021/08/05 01:40:11;;;;;;;;;;;;;;;14.08;84.05;96501.78;30001;983;1875;-64
2021/08/05 01:40:43;;;;;;;;;;;;;;;14.07;83.95;96510.28;30001;983;1880;-62
2021/08/05 01:41:16;;;;;;;;;;;;;;;14.06;84.07;96500.50;30001;983;1876;-63
2021/08/05 01:41:48;;;;;;;;;;;;;;;14.06;84.15;96503.22;30001;983;1863;-65
2021/08/05 01:42:19;;;;;;;;;;;;;;;14.05;84.01;96505.16;30001;983;1871;-63
2021/08/05 01:42:50;;;;;;;;;;;;;;;14.05;83.98;96502.41;30001;983;1880;-65
2021/08/05 01:43:22;;;;;;;;;;;;;;;14.07;83.77;96499.38;30001;983;1876;-65
2021/08/05 01:43:53;;;;;;;;;;;;;;;14.07;83.81;96500.16;30001;983;1880;-64
2021/08/05 01:44:25;;;;;;;;;;;;;;;14.07;83.50;96497.44;30001;982;1876;-63
2021/08/05 01:44:57;;;;;;;;;;;;;;;14.08;83.73;96507.22;30001;982;1880;-64
2021/08/05 01:45:28;;;;;;;;;;;;;;;14.08;83.66;96499.03;30001;982;1859;-62
2021/08/05 01:46:00;;;;;;;;;;;;;;;14.08;83.84;96500.97;30001;982;1876;-66
2021/08/05 01:46:31;;;;;;;;;;;;;;;14.07;83.76;96499.38;30001;982;1876;-64
2021/08/05 01:47:02;;;;;;;;;;;;;;;14.03;83.85;96504.66;30001;983;1880;-62
2021/08/05 01:47:34;;;;;;;;;;;;;;;14.02;83.83;96497.59;30001;983;1875;-63
2021/08/05 01:48:06;;;;;;;;;;;;;;;14.00;84.14;96497.13;30001;983;1880;-65
2021/08/05 01:48:37;;;;;;;;;;;;;;;14.00;83.94;96505.31;30001;983;1876;-65
2021/08/05 01:49:09;;;;;;;;;;;;;;;14.00;84.02;96501.78;30001;983;1880;-65
2021/08/05 01:49:41;;;;;;;;;;;;;;;14.01;83.95;96501.47;30001;983;1876;-64
2021/08/05 01:50:12;;;;;;;;;;;;;;;14.00;83.87;96499.84;30001;983;1880;-65
2021/08/05 01:50:44;;;;;;;;;;;;;;;14.01;83.86;96498.72;30001;983;1858;-65
2021/08/05 01:51:15;;;;;;;;;;;;;;;14.02;84.00;96503.06;30001;982;1876;-64
2021/08/05 01:51:47;;;;;;;;;;;;;;;14.01;83.96;96490.53;30001;982;1876;-65
2021/08/05 01:52:18;;;;;;;;;;;;;;;14.01;83.90;96501.47;30001;982;1880;-63
2021/08/05 01:52:50;;;;;;;;;;;;;;;14.02;83.86;96492.16;30001;982;1876;-64
2021/08/05 01:53:20;;;;;;;;;;;;;;;14.04;83.65;96500.00;30001;982;1881;-62
2021/08/05 01:53:52;;;;;;;;;;;;;;;14.03;83.65;96499.22;30001;982;1876;-64
2021/08/05 01:54:23;;;;;;;;;;;;;;;14.05;83.70;96496.16;30001;983;1880;-65
2021/08/05 01:54:54;;;;;;;;;;;;;;;14.04;83.80;96494.56;30001;983;1875;-65
2021/08/05 01:55:25;;;;;;;;;;;;;;;14.03;83.69;96504.66;30001;983;1880;-64
2021/08/05 01:55:56;;;;;;;;;;;;;;;14.03;83.71;96498.41;30001;983;1858;-65
2021/08/05 01:56:27;;;;;;;;;;;;;;;14.03;83.81;96498.41;30001;983;1875;-63
2021/08/05 01:56:58;;;;;;;;;;;;;;;14.03;83.72;96499.22;30001;983;1876;-65
2021/08/05 01:57:29;;;;;;;;;;;;;;;14.04;83.84;96494.56;30001;983;1880;-64
2021/08/05 01:58:00;;;;;;;;;;;;;;;14.04;83.60;96503.53;30001;983;1876;-64
2021/08/05 01:58:31;;;;;;;;;;;;;;;14.05;83.58;96502.41;30001;982;1880;-65
2021/08/05 01:59:02;;;;;;;;;;;;;;;14.06;83.56;96498.56;30001;982;1876;-66
2021/08/05 01:59:33;;;;;;;;;;;;;;;14.06;83.58;96497.75;30001;982;1880;-65
2021/08/05 02:00:08;;;;;;;;;;;;;;;14.07;83.57;96493.91;30001;982;1876;-64
2021/08/05 02:00:39;;;;;;;;;;;;;;;14.07;83.46;96500.16;30001;986;1871;-65
2021/08/05 02:01:10;;;;;;;;;;;;;;;14.09;83.44;96500.66;30001;982;1863;-65
2021/08/05 02:01:41;;;;;;;;;;;;;;;14.11;83.69;96499.53;30001;982;1872;-65
2021/08/05 02:02:13;;;;;;;;;;;;;;;14.13;82.73;96497.28;30001;983;1880;-63
2021/08/05 02:02:44;;;;;;;;;;;;;;;14.12;82.36;96495.66;30001;983;1875;-64
2021/08/05 02:03:16;;;;;;;;;;;;;;;14.15;82.23;96495.03;30001;983;1880;-64
2021/08/05 02:04:04;;;;;;;;;;;;;;;14.15;82.38;96486.84;30001;983;1858;-63
2021/08/05 02:04:55;;;;;;;;;;;;;;;14.17;82.41;96498.22;30001;983;1876;-63
2021/08/05 02:05:29;;;;;;;;;;;;;;;14.21;82.53;96493.69;30001;983;1871;-63
2021/08/05 02:06:08;;;;;;;;;;;;;;;14.19;82.66;96485.84;30001;982;1880;-62
2021/08/05 02:06:53;;;;;;;;;;;;;;;14.21;82.74;96488.22;30001;982;1876;-63
2021/08/05 02:07:27;;;;;;;;;;;;;;;14.22;82.48;96489.84;30001;982;1880;-63
2021/08/05 02:08:06;;;;;;;;;;;;;;;14.23;82.58;96492.25;30001;982;1876;-65
2021/08/05 02:08:56;;;;;;;;;;;;;;;14.24;82.61;96487.59;30001;982;1863;-65
2021/08/05 02:09:29;;;;;;;;;;;;;;;14.26;82.25;96490.78;30001;983;1871;-63
2021/08/05 02:10:03;;;;;;;;;;;;;;;14.28;82.05;96483.88;30001;983;1879;-64
2021/08/05 02:10:40;;;;;;;;;;;;;;;14.29;82.09;96484.69;30001;983;1858;-64
2021/08/05 02:11:11;;;;;;;;;;;;;;;14.29;81.71;96485.47;30001;983;1876;-64
2021/08/05 02:11:46;;;;;;;;;;;;;;;14.31;81.85;96490.62;30001;983;1875;-63
2021/08/05 02:12:17;;;;;;;;;;;;;;;14.31;81.91;96485.16;30001;983;1880;-63
2021/08/05 02:12:56;;;;;;;;;;;;;;;14.33;81.80;96485.63;30001;983;1876;-64
2021/08/05 02:13:29;;;;;;;;;;;;;;;14.35;81.78;96488.84;30001;983;1880;-65
2021/08/05 02:14:01;;;;;;;;;;;;;;;14.35;81.69;96478.72;30001;982;1876;-64
2021/08/05 02:14:34;;;;;;;;;;;;;;;14.36;81.77;96493.97;30001;982;1863;-64
2021/08/05 02:15:06;;;;;;;;;;;;;;;14.37;81.91;96489.31;30001;982;1872;-63
2021/08/05 02:15:41;;;;;;;;;;;;;;;14.37;81.90;96481.13;30001;982;1880;-65
2021/08/05 02:16:13;;;;;;;;;;;;;;;14.38;81.70;96483.53;30001;982;1876;-63
2021/08/05 02:16:45;;;;;;;;;;;;;;;14.38;81.87;96493.66;30001;982;1881;-65
2021/08/05 02:17:16;;;;;;;;;;;;;;;14.38;82.03;96490.91;30001;983;1875;-63
2021/08/05 02:17:49;;;;;;;;;;;;;;;14.40;81.84;96488.66;30001;983;1880;-65
2021/08/05 02:18:20;;;;;;;;;;;;;;;14.40;81.89;96485.94;30001;983;1875;-65
2021/08/05 02:18:51;;;;;;;;;;;;;;;14.40;81.75;96486.75;30001;983;1880;-64
2021/08/05 02:19:22;;;;;;;;;;;;;;;14.40;82.35;96491.41;30001;983;1876;-64
2021/08/05 02:19:54;;;;;;;;;;;;;;;14.40;82.35;96485.94;30001;983;1863;-64
2021/08/05 02:20:26;;;;;;;;;;;;;;;14.39;82.39;96487.06;30001;983;1871;-65
2021/08/05 02:20:57;;;;;;;;;;;;;;;14.39;82.24;96478.88;30001;983;1863;-64
2021/08/05 02:21:28;;;;;;;;;;;;;;;14.39;82.47;96485.13;30001;982;1871;-63
2021/08/05 02:22:00;;;;;;;;;;;;;;;14.39;82.10;96478.88;30001;982;1880;-63
2021/08/05 02:22:31;;;;;;;;;;;;;;;14.38;82.17;96482.72;30001;982;1876;-65
2021/08/05 02:23:02;;;;;;;;;;;;;;;14.37;82.03;96481.94;30001;982;1881;-65
2021/08/05 02:23:34;;;;;;;;;;;;;;;14.37;82.17;96478.41;30001;982;1876;-65
2021/08/05 02:24:05;;;;;;;;;;;;;;;14.36;82.30;96477.59;30001;983;1879;-65
2021/08/05 02:24:36;;;;;;;;;;;;;;;14.36;81.87;96474.88;30001;983;1875;-65
2021/08/05 02:25:08;;;;;;;;;;;;;;;14.36;81.72;96482.25;30001;983;1880;-64
2021/08/05 02:25:40;;;;;;;;;;;;;;;14.36;82.09;96476.81;30001;983;1858;-63
2021/08/05 02:26:11;;;;;;;;;;;;;;;14.35;81.83;96478.72;30001;983;1858;-65
2021/08/05 02:26:42;;;;;;;;;;;;;;;14.35;82.07;96477.94;30001;983;1876;-64
2021/08/05 02:27:13;;;;;;;;;;;;;;;14.35;82.04;96477.94;30001;983;1880;-63
2021/08/05 02:27:45;;;;;;;;;;;;;;;14.36;82.17;96482.25;30001;983;1876;-65
