Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:02:03;;;10.9;;;10.0;;;;;;;;;;;;;;;
2020/01/31 00:02:03;;;;;;;;;;;13.2;85.8;;;;;;;;;
2020/01/31 00:16:53;;;11.6;;;10.3;;;;;;;;;;;;;;;
2020/01/31 00:16:53;;;;;;;;;;;13.3;85.6;;;;;;;;;
2020/01/31 00:32:05;;;7.7;;;6.6;;;;;;;;;;;;;;;
2020/01/31 00:32:05;;;;;;;;;;;13.3;85.3;;;;;;;;;
2020/01/31 00:46:45;;;11.7;;;10.5;;;;;;;;;;;;;;;
2020/01/31 00:46:45;;;;;;;;;;;13.3;84.9;;;;;;;;;
2020/01/31 01:01:52;;;15.5;;;14.4;;;;;;;;;;;;;;;
2020/01/31 01:01:52;;;;;;;;;;;13.4;83.7;;;;;;;;;
2020/01/31 01:16:28;;;20.2;;;18.3;;;;;;;;;;;;;;;
2020/01/31 01:16:31;;;;;;;;;;;13.3;83.9;;;;;;;;;
2020/01/31 01:31:57;;;18.8;;;16.7;;;;;;;;;;;;;;;
2020/01/31 01:32:05;;;;;;;;;;;13.3;83.1;;;;;;;;;
2020/01/31 01:46:22;;;18.9;;;16.8;;;;;;;;;;;;;;;
2020/01/31 01:46:22;;;;;;;;;;;13.3;82.7;;;;;;;;;
2020/01/31 02:01:29;;;20.0;;;18.3;;;;;;;;;;;;;;;
2020/01/31 02:01:31;;;;;;;;;;;13.3;82.0;;;;;;;;;
2020/01/31 02:18:29;;;18.2;;;16.8;;;;;;;;;;;;;;;
2020/01/31 02:18:30;;;;;;;;;;;0.0;82.0;;;;;;;;;
2020/01/31 02:33:40;;;18.1;;;16.2;;;;;;;;;;;;;;;
2020/01/31 02:33:40;;;;;;;;;;;13.3;80.7;;;;;;;;;
2020/01/31 02:48:47;;;15.8;;;14.2;;;;;;;;;;;;;;;
2020/01/31 02:48:47;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 03:07:00;;;17.0;;;15.4;;;;;;;;;;;;;;;
2020/01/31 03:07:00;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 03:24:09;;;15.5;;;13.7;;;;;;;;;;;;;;;
2020/01/31 03:24:09;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 03:41:49;;;13.7;;;12.5;;;;;;;;;;;;;;;
2020/01/31 03:41:49;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 03:58:43;;;11.6;;;10.3;;;;;;;;;;;;;;;
2020/01/31 03:58:44;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 04:15:56;;;10.5;;;9.2;;;;;;;;;;;;;;;
2020/01/31 04:15:56;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 04:33:08;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/01/31 04:33:09;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 04:50:26;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/31 04:50:30;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 05:07:28;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/31 05:07:28;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 05:25:08;;;10.8;;;9.3;;;;;;;;;;;;;;;
2020/01/31 05:25:08;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 05:42:16;;;12.9;;;11.4;;;;;;;;;;;;;;;
2020/01/31 05:42:16;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 05:59:26;;;13.4;;;11.7;;;;;;;;;;;;;;;
2020/01/31 05:59:26;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 06:17:00;;;13.4;;;12.3;;;;;;;;;;;;;;;
2020/01/31 06:17:00;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 06:34:08;;;17.3;;;16.3;;;;;;;;;;;;;;;
2020/01/31 06:34:08;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 06:51:17;;;21.8;;;20.5;;;;;;;;;;;;;;;
2020/01/31 06:51:17;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 07:08:25;;;27.5;;;24.8;;;;;;;;;;;;;;;
2020/01/31 07:08:26;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 07:25:54;;;27.6;;;23.4;;;;;;;;;;;;;;;
2020/01/31 07:25:55;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 07:43:06;;;26.4;;;24.1;;;;;;;;;;;;;;;
2020/01/31 07:43:07;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 07:59:59;;;25.5;;;21.9;;;;;;;;;;;;;;;
2020/01/31 07:59:59;;;;;;;;;;;0.0;80.7;;;;;;;;;
2020/01/31 08:14:38;;;21.2;;;18.5;;;;;;;;;;;;;;;
2020/01/31 08:14:38;;;;;;;;;;;13.4;79.0;;;;;;;;;
2020/01/31 08:29:33;;;20.4;;;17.6;;;;;;;;;;;;;;;
2020/01/31 08:29:33;;;;;;;;;;;12.9;78.1;;;;;;;;;
2020/01/31 08:44:14;;;15.9;;;14.1;;;;;;;;;;;;;;;
2020/01/31 08:44:14;;;;;;;;;;;12.6;77.1;;;;;;;;;
2020/01/31 09:01:24;;;19.4;;;16.8;;;;;;;;;;;;;;;
2020/01/31 09:01:45;;;;;;;;;;;12.5;76.4;;;;;;;;;
2020/01/31 09:13:50;;;19.3;;;15.8;;;;;;;;;;;;;;;
2020/01/31 09:13:50;;;;;;;;;;;12.4;75.6;;;;;;;;;
2020/01/31 09:28:58;;;23.2;;;19.5;;;;;;;;;;;;;;;
2020/01/31 09:28:58;;;;;;;;;;;12.4;75.3;;;;;;;;;
2020/01/31 09:43:59;;;24.3;;;20.3;;;;;;;;;;;;;;;
2020/01/31 09:43:59;;;;;;;;;;;12.4;75.7;;;;;;;;;
2020/01/31 09:58:49;;;22.3;;;19.5;;;;;;;;;;;;;;;
2020/01/31 09:58:49;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/01/31 10:13:27;;;22.9;;;20.0;;;;;;;;;;;;;;;
2020/01/31 10:13:28;;;;;;;;;;;12.4;75.5;;;;;;;;;
2020/01/31 10:28:35;;;16.2;;;14.0;;;;;;;;;;;;;;;
2020/01/31 10:28:35;;;;;;;;;;;12.5;75.7;;;;;;;;;
2020/01/31 10:43:14;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/01/31 10:43:14;;;;;;;;;;;12.5;75.1;;;;;;;;;
2020/01/31 10:58:22;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/01/31 10:58:22;;;;;;;;;;;12.6;75.0;;;;;;;;;
2020/01/31 11:12:58;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/01/31 11:12:59;;;;;;;;;;;12.7;74.3;;;;;;;;;
2020/01/31 11:42:34;;;12.8;;;11.8;;;;;;;;;;;;;;;
2020/01/31 11:42:34;;;;;;;;;;;13.0;75.3;;;;;;;;;
2020/01/31 11:57:41;;;11.9;;;10.6;;;;;;;;;;;;;;;
2020/01/31 11:57:42;;;;;;;;;;;13.1;75.6;;;;;;;;;
2020/01/31 12:12:20;;;9.7;;;8.3;;;;;;;;;;;;;;;
2020/01/31 12:12:20;;;;;;;;;;;13.1;76.9;;;;;;;;;
2020/01/31 12:27:27;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/31 12:27:27;;;;;;;;;;;13.1;77.8;;;;;;;;;
2020/01/31 12:42:05;;;8.4;;;7.5;;;;;;;;;;;;;;;
2020/01/31 12:42:05;;;;;;;;;;;13.1;78.7;;;;;;;;;
2020/01/31 12:57:14;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/31 12:57:14;;;;;;;;;;;13.0;79.3;;;;;;;;;
2020/01/31 13:11:52;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/31 13:11:52;;;;;;;;;;;12.9;79.7;;;;;;;;;
2020/01/31 13:26:59;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/01/31 13:26:59;;;;;;;;;;;12.9;79.8;;;;;;;;;
2020/01/31 13:41:45;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/01/31 13:41:45;;;;;;;;;;;13.0;79.9;;;;;;;;;
2020/01/31 13:56:35;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/01/31 14:11:20;;;12.1;;;10.8;;;;;;;;;;;;;;;
2020/01/31 14:11:21;;;;;;;;;;;13.1;80.4;;;;;;;;;
2020/01/31 14:26:27;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/01/31 14:26:28;;;;;;;;;;;13.3;80.8;;;;;;;;;
2020/01/31 14:41:06;;;10.1;;;9.1;;;;;;;;;;;;;;;
2020/01/31 14:41:07;;;;;;;;;;;13.4;80.5;;;;;;;;;
2020/01/31 14:56:14;;;11.4;;;10.5;;;;;;;;;;;;;;;
2020/01/31 14:56:15;;;;;;;;;;;13.6;79.9;;;;;;;;;
2020/01/31 15:10:51;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/01/31 15:10:51;;;;;;;;;;;13.8;79.7;;;;;;;;;
2020/01/31 15:25:59;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/31 15:26:00;;;;;;;;;;;14.0;79.5;;;;;;;;;
2020/01/31 15:40:42;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/01/31 15:40:42;;;;;;;;;;;14.1;79.6;;;;;;;;;
2020/01/31 15:55:50;;;12.7;;;12.0;;;;;;;;;;;;;;;
2020/01/31 15:55:50;;;;;;;;;;;14.2;80.0;;;;;;;;;
2020/01/31 16:10:29;;;13.9;;;13.1;;;;;;;;;;;;;;;
2020/01/31 16:10:29;;;;;;;;;;;14.2;79.8;;;;;;;;;
2020/01/31 16:25:37;;;14.0;;;12.8;;;;;;;;;;;;;;;
2020/01/31 16:25:37;;;;;;;;;;;14.2;79.4;;;;;;;;;
2020/01/31 16:40:15;;;12.7;;;11.8;;;;;;;;;;;;;;;
2020/01/31 16:40:15;;;;;;;;;;;14.2;79.3;;;;;;;;;
2020/01/31 16:55:24;;;10.1;;;9.2;;;;;;;;;;;;;;;
2020/01/31 16:55:24;;;;;;;;;;;14.2;79.2;;;;;;;;;
2020/01/31 17:10:02;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/01/31 17:10:02;;;;;;;;;;;14.3;79.0;;;;;;;;;
2020/01/31 17:25:12;;;13.5;;;11.0;;;;;;;;;;;;;;;
2020/01/31 17:25:12;;;;;;;;;;;14.3;79.1;;;;;;;;;
2020/01/31 17:39:51;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/01/31 17:39:52;;;;;;;;;;;14.3;79.1;;;;;;;;;
2020/01/31 17:57:51;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/01/31 17:58:00;;;;;;;;;;;14.3;78.4;;;;;;;;;
2020/01/31 18:09:31;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/01/31 18:09:31;;;;;;;;;;;14.3;78.7;;;;;;;;;
2020/01/31 18:25:42;;;13.1;;;12.1;;;;;;;;;;;;;;;
2020/01/31 18:25:42;;;;;;;;;;;14.2;77.8;;;;;;;;;
2020/01/31 18:40:52;;;15.2;;;13.0;;;;;;;;;;;;;;;
2020/01/31 18:40:52;;;;;;;;;;;14.3;77.9;;;;;;;;;
2020/01/31 18:55:31;;;16.6;;;15.1;;;;;;;;;;;;;;;
2020/01/31 18:55:31;;;;;;;;;;;14.3;78.1;;;;;;;;;
2020/01/31 19:25:08;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/01/31 19:25:08;;;;;;;;;;;14.1;77.7;;;;;;;;;
2020/01/31 19:40:18;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/31 19:40:18;;;;;;;;;;;14.1;77.8;;;;;;;;;
2020/01/31 19:56:28;;;14.7;;;13.6;;;;;;;;;;;;;;;
2020/01/31 19:56:28;;;;;;;;;;;0.0;77.8;;;;;;;;;
2020/01/31 20:13:41;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/01/31 20:13:41;;;;;;;;;;;0.0;77.8;;;;;;;;;
2020/01/31 20:30:53;;;20.2;;;18.0;;;;;;;;;;;;;;;
2020/01/31 20:30:53;;;;;;;;;;;0.0;77.8;;;;;;;;;
2020/01/31 20:48:35;;;21.5;;;20.2;;;;;;;;;;;;;;;
2020/01/31 20:48:36;;;;;;;;;;;0.0;77.8;;;;;;;;;
2020/01/31 21:05:46;;;23.6;;;21.4;;;;;;;;;;;;;;;
2020/01/31 21:05:47;;;;;;;;;;;0.0;77.8;;;;;;;;;
2020/01/31 21:21:28;;;25.0;;;23.8;;;;;;;;;;;;;;;
2020/01/31 21:21:29;;;;;;;;;;;14.1;78.0;;;;;;;;;
2020/01/31 21:36:36;;;25.6;;;23.1;;;;;;;;;;;;;;;
2020/01/31 21:36:36;;;;;;;;;;;14.1;77.9;;;;;;;;;
2020/01/31 21:51:12;;;25.0;;;23.2;;;;;;;;;;;;;;;
2020/01/31 21:51:12;;;;;;;;;;;14.1;78.1;;;;;;;;;
2020/01/31 22:06:21;;;26.7;;;24.1;;;;;;;;;;;;;;;
2020/01/31 22:06:21;;;;;;;;;;;14.1;78.1;;;;;;;;;
2020/01/31 22:21:03;;;24.2;;;22.7;;;;;;;;;;;;;;;
2020/01/31 22:21:04;;;;;;;;;;;14.1;77.7;;;;;;;;;
2020/01/31 22:35:43;;;22.9;;;21.5;;;;;;;;;;;;;;;
2020/01/31 22:35:43;;;;;;;;;;;14.2;77.5;;;;;;;;;
2020/01/31 22:50:54;;;23.1;;;21.1;;;;;;;;;;;;;;;
2020/01/31 22:50:54;;;;;;;;;;;14.2;77.5;;;;;;;;;
2020/01/31 23:05:25;;;26.5;;;24.2;;;;;;;;;;;;;;;
2020/01/31 23:05:25;;;;;;;;;;;14.3;77.7;;;;;;;;;
2020/01/31 23:20:34;;;27.9;;;26.6;;;;;;;;;;;;;;;
2020/01/31 23:20:34;;;;;;;;;;;14.3;77.5;;;;;;;;;
2020/01/31 23:35:18;;;26.6;;;23.9;;;;;;;;;;;;;;;
2020/01/31 23:35:18;;;;;;;;;;;14.3;78.4;;;;;;;;;
2020/01/31 23:50:13;;;23.7;;;22.2;;;;;;;;;;;;;;;
2020/01/31 23:50:13;;;;;;;;;;;14.3;78.3;;;;;;;;;
