Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:19:29;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/31 00:19:29;;;;;;;;;;;12.8;97.7;;;;;;;;;
2020/01/31 00:32:36;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/01/31 00:32:36;;;;;;;;;;;12.8;97.8;;;;;;;;;
2020/01/31 00:47:46;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/01/31 00:47:46;;;;;;;;;;;12.8;98.2;;;;;;;;;
2020/01/31 01:02:23;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/01/31 01:02:32;;;;;;;;;;;12.7;97.2;;;;;;;;;
2020/01/31 01:17:09;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/31 01:17:11;;;;;;;;;;;12.7;96.5;;;;;;;;;
2020/01/31 01:33:04;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/31 01:33:13;;;;;;;;;;;12.7;96.3;;;;;;;;;
2020/01/31 01:46:54;;;11.2;;;10.4;;;;;;;;;;;;;;;
2020/01/31 01:46:54;;;;;;;;;;;12.6;95.4;;;;;;;;;
2020/01/31 02:02:04;;;11.7;;;10.5;;;;;;;;;;;;;;;
2020/01/31 02:02:14;;;;;;;;;;;12.6;95.3;;;;;;;;;
2020/01/31 02:16:28;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/31 02:16:29;;;;;;;;;;;12.6;95.0;;;;;;;;;
2020/01/31 02:31:38;;;11.7;;;10.7;;;;;;;;;;;;;;;
2020/01/31 02:31:38;;;;;;;;;;;12.6;94.4;;;;;;;;;
2020/01/31 02:46:15;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/01/31 02:46:15;;;;;;;;;;;12.6;93.4;;;;;;;;;
2020/01/31 03:00:56;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/31 03:00:57;;;;;;;;;;;12.6;93.2;;;;;;;;;
2020/01/31 03:16:35;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/31 03:16:35;;;;;;;;;;;12.7;92.0;;;;;;;;;
2020/01/31 03:30:43;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/31 03:30:44;;;;;;;;;;;12.7;91.7;;;;;;;;;
2020/01/31 03:45:25;;;9.1;;;8.4;;;;;;;;;;;;;;;
2020/01/31 03:45:25;;;;;;;;;;;12.6;91.2;;;;;;;;;
2020/01/31 04:00:17;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/31 04:00:18;;;;;;;;;;;12.6;90.7;;;;;;;;;
2020/01/31 04:15:25;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/31 04:15:26;;;;;;;;;;;12.6;91.3;;;;;;;;;
2020/01/31 04:31:35;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/01/31 04:31:35;;;;;;;;;;;12.6;91.7;;;;;;;;;
2020/01/31 04:45:29;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/31 04:45:38;;;;;;;;;;;12.6;91.0;;;;;;;;;
2020/01/31 05:00:21;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/01/31 05:00:21;;;;;;;;;;;12.6;90.7;;;;;;;;;
2020/01/31 05:14:33;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/01/31 05:14:33;;;;;;;;;;;12.7;90.8;;;;;;;;;
2020/01/31 05:30:11;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/01/31 05:30:11;;;;;;;;;;;12.6;90.6;;;;;;;;;
2020/01/31 05:44:18;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/01/31 05:44:18;;;;;;;;;;;12.6;90.1;;;;;;;;;
2020/01/31 05:59:56;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/01/31 05:59:57;;;;;;;;;;;12.5;89.8;;;;;;;;;
2020/01/31 06:14:20;;;13.7;;;12.6;;;;;;;;;;;;;;;
2020/01/31 06:14:25;;;;;;;;;;;12.6;89.8;;;;;;;;;
2020/01/31 06:28:36;;;14.1;;;13.1;;;;;;;;;;;;;;;
2020/01/31 06:28:36;;;;;;;;;;;12.6;90.0;;;;;;;;;
2020/01/31 06:43:43;;;15.0;;;13.7;;;;;;;;;;;;;;;
2020/01/31 06:43:43;;;;;;;;;;;12.6;90.1;;;;;;;;;
2020/01/31 06:58:21;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/31 06:58:21;;;;;;;;;;;12.6;89.7;;;;;;;;;
2020/01/31 07:18:22;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/01/31 07:18:26;;;;;;;;;;;12.6;88.9;;;;;;;;;
2020/01/31 07:27:59;;;13.7;;;12.7;;;;;;;;;;;;;;;
2020/01/31 07:27:59;;;;;;;;;;;12.6;89.2;;;;;;;;;
2020/01/31 07:43:06;;;14.6;;;13.0;;;;;;;;;;;;;;;
2020/01/31 07:43:06;;;;;;;;;;;12.6;89.8;;;;;;;;;
2020/01/31 07:57:58;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/01/31 07:57:58;;;;;;;;;;;12.4;89.5;;;;;;;;;
2020/01/31 08:13:07;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/31 08:13:08;;;;;;;;;;;12.4;89.2;;;;;;;;;
2020/01/31 08:27:25;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/31 08:27:25;;;;;;;;;;;12.3;88.7;;;;;;;;;
2020/01/31 08:44:14;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/01/31 08:44:14;;;;;;;;;;;12.3;88.1;;;;;;;;;
2020/01/31 09:01:08;;;13.9;;;13.0;;;;;;;;;;;;;;;
2020/01/31 09:01:18;;;;;;;;;;;12.2;88.0;;;;;;;;;
2020/01/31 09:12:17;;;14.0;;;13.1;;;;;;;;;;;;;;;
2020/01/31 09:12:20;;;;;;;;;;;12.2;85.8;;;;;;;;;
2020/01/31 09:26:57;;;13.3;;;12.7;;;;;;;;;;;;;;;
2020/01/31 09:26:57;;;;;;;;;;;12.3;86.6;;;;;;;;;
2020/01/31 09:41:58;;;12.8;;;11.9;;;;;;;;;;;;;;;
2020/01/31 09:41:59;;;;;;;;;;;12.5;87.9;;;;;;;;;
2020/01/31 09:56:18;;;14.0;;;12.1;;;;;;;;;;;;;;;
2020/01/31 09:56:18;;;;;;;;;;;12.6;87.5;;;;;;;;;
2020/01/31 10:11:57;;;9.2;;;8.7;;;;;;;;;;;;;;;
2020/01/31 10:11:57;;;;;;;;;;;12.7;86.0;;;;;;;;;
2020/01/31 10:28:04;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/01/31 10:28:04;;;;;;;;;;;12.8;86.9;;;;;;;;;
2020/01/31 10:40:43;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/31 10:40:43;;;;;;;;;;;12.8;86.6;;;;;;;;;
2020/01/31 10:56:21;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/31 10:56:21;;;;;;;;;;;12.9;85.6;;;;;;;;;
2020/01/31 11:10:27;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/31 11:10:28;;;;;;;;;;;13.0;86.0;;;;;;;;;
2020/01/31 11:26:33;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/01/31 11:26:33;;;;;;;;;;;13.2;86.9;;;;;;;;;
2020/01/31 11:40:02;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/01/31 11:40:02;;;;;;;;;;;13.3;86.1;;;;;;;;;
2020/01/31 11:55:41;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/31 11:55:41;;;;;;;;;;;13.4;86.6;;;;;;;;;
2020/01/31 12:09:48;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/01/31 12:09:48;;;;;;;;;;;13.5;88.1;;;;;;;;;
2020/01/31 12:24:56;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/31 12:24:56;;;;;;;;;;;13.5;88.4;;;;;;;;;
2020/01/31 12:39:34;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/01/31 12:39:34;;;;;;;;;;;13.4;89.5;;;;;;;;;
2020/01/31 12:54:13;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/01/31 12:54:13;;;;;;;;;;;13.3;89.7;;;;;;;;;
2020/01/31 13:09:21;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 13:09:21;;;;;;;;;;;13.3;89.5;;;;;;;;;
2020/01/31 13:24:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/31 13:24:29;;;;;;;;;;;13.3;89.4;;;;;;;;;
2020/01/31 13:39:06;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/31 13:39:13;;;;;;;;;;;13.4;89.6;;;;;;;;;
2020/01/31 13:53:24;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/01/31 13:53:24;;;;;;;;;;;13.5;90.1;;;;;;;;;
2020/01/31 14:08:18;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/31 14:08:18;;;;;;;;;;;13.6;90.8;;;;;;;;;
2020/01/31 14:23:26;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/01/31 14:23:26;;;;;;;;;;;13.6;91.3;;;;;;;;;
2020/01/31 14:38:05;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/31 14:38:05;;;;;;;;;;;13.7;92.0;;;;;;;;;
2020/01/31 14:53:13;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/31 14:53:13;;;;;;;;;;;13.7;91.5;;;;;;;;;
2020/01/31 15:07:50;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/01/31 15:07:50;;;;;;;;;;;13.8;91.6;;;;;;;;;
2020/01/31 15:22:58;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/31 15:22:58;;;;;;;;;;;13.9;91.6;;;;;;;;;
2020/01/31 15:37:37;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/01/31 15:37:37;;;;;;;;;;;13.9;91.6;;;;;;;;;
2020/01/31 15:52:18;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/31 15:52:18;;;;;;;;;;;13.9;91.3;;;;;;;;;
2020/01/31 16:06:57;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/31 16:06:58;;;;;;;;;;;13.9;91.5;;;;;;;;;
2020/01/31 16:22:05;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/31 16:22:05;;;;;;;;;;;13.9;91.6;;;;;;;;;
2020/01/31 16:36:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 16:36:42;;;;;;;;;;;13.8;91.8;;;;;;;;;
2020/01/31 16:51:22;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/31 16:51:22;;;;;;;;;;;13.7;92.4;;;;;;;;;
2020/01/31 17:06:30;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/31 17:06:31;;;;;;;;;;;13.6;93.1;;;;;;;;;
2020/01/31 17:21:09;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/31 17:21:09;;;;;;;;;;;13.5;93.3;;;;;;;;;
2020/01/31 17:37:19;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/31 17:37:19;;;;;;;;;;;13.4;92.9;;;;;;;;;
2020/01/31 17:51:00;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/31 17:51:00;;;;;;;;;;;13.4;92.7;;;;;;;;;
2020/01/31 18:05:58;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/31 18:05:58;;;;;;;;;;;13.3;92.5;;;;;;;;;
2020/01/31 18:22:10;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/31 18:22:10;;;;;;;;;;;13.3;92.0;;;;;;;;;
2020/01/31 18:35:18;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/31 18:35:19;;;;;;;;;;;13.3;92.2;;;;;;;;;
2020/01/31 18:50:28;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/31 18:50:28;;;;;;;;;;;13.3;91.5;;;;;;;;;
2020/01/31 19:05:07;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/31 19:05:07;;;;;;;;;;;13.3;91.6;;;;;;;;;
2020/01/31 19:20:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/31 19:20:53;;;;;;;;;;;13.3;90.9;;;;;;;;;
2020/01/31 19:34:44;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/31 19:34:44;;;;;;;;;;;13.3;91.5;;;;;;;;;
2020/01/31 19:49:24;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/31 19:49:24;;;;;;;;;;;13.3;91.6;;;;;;;;;
2020/01/31 20:05:05;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/31 20:05:05;;;;;;;;;;;13.2;91.8;;;;;;;;;
2020/01/31 20:19:46;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/31 20:19:46;;;;;;;;;;;13.2;92.0;;;;;;;;;
2020/01/31 20:33:55;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/31 20:33:55;;;;;;;;;;;13.1;92.2;;;;;;;;;
2020/01/31 20:49:38;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/01/31 20:49:38;;;;;;;;;;;13.1;91.8;;;;;;;;;
2020/01/31 21:05:47;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/01/31 21:05:47;;;;;;;;;;;13.2;91.2;;;;;;;;;
2020/01/31 21:18:27;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/31 21:18:27;;;;;;;;;;;13.3;91.5;;;;;;;;;
2020/01/31 21:33:34;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/31 21:33:34;;;;;;;;;;;13.3;91.6;;;;;;;;;
2020/01/31 21:48:11;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/31 21:48:11;;;;;;;;;;;13.3;91.7;;;;;;;;;
2020/01/31 22:03:19;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/31 22:03:19;;;;;;;;;;;13.3;91.3;;;;;;;;;
2020/01/31 22:17:58;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/31 22:17:59;;;;;;;;;;;13.4;91.6;;;;;;;;;
2020/01/31 22:49:22;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/31 22:49:23;;;;;;;;;;;13.5;90.1;;;;;;;;;
2020/01/31 23:02:20;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/01/31 23:02:20;;;;;;;;;;;13.6;90.6;;;;;;;;;
2020/01/31 23:17:29;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/31 23:17:30;;;;;;;;;;;13.6;90.3;;;;;;;;;
2020/01/31 23:32:16;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/31 23:32:16;;;;;;;;;;;13.6;89.5;;;;;;;;;
2020/01/31 23:47:08;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/31 23:47:09;;;;;;;;;;;13.7;90.2;;;;;;;;;
