Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:16:51;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/01/31 00:16:51;;;;;;;;;;;13.0;90.8;;;;;;;;;
2020/01/31 00:53:19;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/01/31 00:53:20;;;;;;;;;;;13.0;90.8;;;;;;;;;
2020/01/31 01:12:37;;;10.4;;;8.6;;;;;;;;;;;;;;;
2020/01/31 01:12:38;;;;;;;;;;;12.9;90.5;;;;;;;;;
2020/01/31 01:32:36;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/01/31 01:32:42;;;;;;;;;;;12.9;89.9;;;;;;;;;
2020/01/31 01:50:25;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/01/31 01:50:27;;;;;;;;;;;12.8;89.3;;;;;;;;;
2020/01/31 02:09:52;;;11.2;;;9.7;;;;;;;;;;;;;;;
2020/01/31 02:09:52;;;;;;;;;;;12.8;89.2;;;;;;;;;
2020/01/31 02:28:34;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/01/31 02:28:34;;;;;;;;;;;12.8;88.8;;;;;;;;;
2020/01/31 02:47:46;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/31 02:47:46;;;;;;;;;;;12.7;88.3;;;;;;;;;
2020/01/31 03:06:59;;;11.4;;;10.2;;;;;;;;;;;;;;;
2020/01/31 03:06:59;;;;;;;;;;;12.7;88.3;;;;;;;;;
2020/01/31 03:26:11;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/31 03:26:11;;;;;;;;;;;12.7;87.5;;;;;;;;;
2020/01/31 03:45:25;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/31 03:45:26;;;;;;;;;;;12.7;87.4;;;;;;;;;
2020/01/31 04:04:49;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/31 04:04:50;;;;;;;;;;;12.6;87.3;;;;;;;;;
2020/01/31 04:23:29;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/31 04:23:29;;;;;;;;;;;12.6;87.5;;;;;;;;;
2020/01/31 04:43:18;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/31 04:43:19;;;;;;;;;;;12.5;86.9;;;;;;;;;
2020/01/31 05:02:24;;;11.2;;;9.8;;;;;;;;;;;;;;;
2020/01/31 05:02:24;;;;;;;;;;;12.5;87.0;;;;;;;;;
2020/01/31 05:23:37;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/31 05:23:37;;;;;;;;;;;12.4;85.6;;;;;;;;;
2020/01/31 05:44:49;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/31 05:44:49;;;;;;;;;;;12.5;85.8;;;;;;;;;
2020/01/31 06:04:31;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/31 06:04:32;;;;;;;;;;;12.4;86.1;;;;;;;;;
2020/01/31 06:23:33;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/31 06:23:33;;;;;;;;;;;12.3;86.4;;;;;;;;;
2020/01/31 06:43:12;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/01/31 06:43:12;;;;;;;;;;;12.3;86.2;;;;;;;;;
2020/01/31 07:02:23;;;11.5;;;11.0;;;;;;;;;;;;;;;
2020/01/31 07:02:23;;;;;;;;;;;12.2;86.5;;;;;;;;;
2020/01/31 07:21:41;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/01/31 07:22:43;;;;;;;;;;;12.1;86.2;;;;;;;;;
2020/01/31 08:00:30;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/31 08:00:30;;;;;;;;;;;12.0;85.3;;;;;;;;;
2020/01/31 08:20:41;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/01/31 08:20:41;;;;;;;;;;;12.0;85.3;;;;;;;;;
2020/01/31 08:41:10;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/01/31 08:41:11;;;;;;;;;;;11.9;83.3;;;;;;;;;
2020/01/31 09:03:27;;;16.8;;;14.4;;;;;;;;;;;;;;;
2020/01/31 09:03:33;;;;;;;;;;;12.0;82.6;;;;;;;;;
2020/01/31 09:20:53;;;16.2;;;14.3;;;;;;;;;;;;;;;
2020/01/31 09:20:54;;;;;;;;;;;12.0;82.9;;;;;;;;;
2020/01/31 09:39:54;;;12.7;;;11.8;;;;;;;;;;;;;;;
2020/01/31 09:39:55;;;;;;;;;;;12.0;83.3;;;;;;;;;
2020/01/31 09:58:49;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/31 09:58:49;;;;;;;;;;;12.1;82.1;;;;;;;;;
2020/01/31 10:18:00;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/31 10:18:00;;;;;;;;;;;12.2;80.6;;;;;;;;;
2020/01/31 10:37:09;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/31 10:37:09;;;;;;;;;;;12.4;81.3;;;;;;;;;
2020/01/31 10:55:51;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/31 10:55:51;;;;;;;;;;;12.6;81.1;;;;;;;;;
2020/01/31 11:14:59;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/01/31 11:14:59;;;;;;;;;;;12.7;80.5;;;;;;;;;
2020/01/31 11:34:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/31 11:34:29;;;;;;;;;;;13.0;79.5;;;;;;;;;
2020/01/31 11:54:09;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/31 11:54:09;;;;;;;;;;;13.3;79.7;;;;;;;;;
2020/01/31 12:13:21;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/31 12:13:21;;;;;;;;;;;13.5;79.6;;;;;;;;;
2020/01/31 12:33:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/31 12:33:30;;;;;;;;;;;13.7;80.7;;;;;;;;;
2020/01/31 12:52:41;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/01/31 12:52:42;;;;;;;;;;;13.7;82.1;;;;;;;;;
2020/01/31 13:11:52;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/01/31 13:11:52;;;;;;;;;;;13.6;82.3;;;;;;;;;
2020/01/31 13:31:03;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/31 13:31:03;;;;;;;;;;;13.5;83.2;;;;;;;;;
2020/01/31 13:49:50;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 13:49:51;;;;;;;;;;;13.5;84.3;;;;;;;;;
2020/01/31 14:11:20;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 14:11:20;;;;;;;;;;;13.4;84.1;;;;;;;;;
2020/01/31 14:33:30;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 14:33:31;;;;;;;;;;;13.6;84.6;;;;;;;;;
2020/01/31 14:53:43;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/31 14:53:44;;;;;;;;;;;13.7;84.4;;;;;;;;;
2020/01/31 15:13:53;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/01/31 15:13:54;;;;;;;;;;;13.8;84.8;;;;;;;;;
2020/01/31 15:33:04;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/31 15:33:04;;;;;;;;;;;13.9;84.8;;;;;;;;;
2020/01/31 15:52:18;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/01/31 15:52:18;;;;;;;;;;;13.9;84.6;;;;;;;;;
2020/01/31 16:11:00;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/01/31 16:11:00;;;;;;;;;;;14.0;84.4;;;;;;;;;
2020/01/31 16:31:09;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 16:31:09;;;;;;;;;;;14.0;83.8;;;;;;;;;
2020/01/31 16:52:22;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/31 16:52:23;;;;;;;;;;;14.0;84.2;;;;;;;;;
2020/01/31 17:12:04;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 17:12:04;;;;;;;;;;;14.0;84.6;;;;;;;;;
2020/01/31 17:31:15;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/01/31 17:31:15;;;;;;;;;;;13.9;84.7;;;;;;;;;
2020/01/31 17:50:59;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 17:50:59;;;;;;;;;;;13.9;84.3;;;;;;;;;
2020/01/31 18:10:01;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/01/31 18:10:02;;;;;;;;;;;13.8;84.5;;;;;;;;;
2020/01/31 18:29:14;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/31 18:29:14;;;;;;;;;;;13.7;84.6;;;;;;;;;
2020/01/31 19:09:43;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 19:09:43;;;;;;;;;;;13.7;83.4;;;;;;;;;
2020/01/31 19:30:11;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/31 19:30:11;;;;;;;;;;;13.7;83.9;;;;;;;;;
2020/01/31 19:49:54;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/31 19:49:54;;;;;;;;;;;13.6;83.7;;;;;;;;;
2020/01/31 20:09:08;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/01/31 20:09:09;;;;;;;;;;;13.6;83.7;;;;;;;;;
2020/01/31 20:28:21;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/31 20:28:21;;;;;;;;;;;13.6;83.9;;;;;;;;;
2020/01/31 20:47:34;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/01/31 20:47:34;;;;;;;;;;;13.6;83.9;;;;;;;;;
2020/01/31 21:07:18;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/01/31 21:07:18;;;;;;;;;;;13.5;84.1;;;;;;;;;
2020/01/31 22:06:52;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/31 22:06:52;;;;;;;;;;;13.7;84.1;;;;;;;;;
2020/01/31 22:26:07;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/01/31 22:26:07;;;;;;;;;;;13.7;84.0;;;;;;;;;
2020/01/31 22:46:20;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/01/31 22:46:20;;;;;;;;;;;13.7;83.8;;;;;;;;;
2020/01/31 23:05:56;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/31 23:05:56;;;;;;;;;;;13.8;83.8;;;;;;;;;
2020/01/31 23:25:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/31 23:25:11;;;;;;;;;;;13.8;82.7;;;;;;;;;
2020/01/31 23:45:38;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/31 23:45:38;;;;;;;;;;;13.8;82.6;;;;;;;;;
