Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:07:26;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/31 00:07:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 00:21:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/31 00:21:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 00:36:07;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/31 00:36:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 00:50:47;;;20.3;;;3.1;;;;;;;;;;;;;;;
2020/01/31 00:50:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 01:05:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/31 01:05:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 01:20:18;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 01:20:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 01:35:03;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/31 01:35:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 01:49:25;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/31 01:49:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 02:04:18;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/31 02:04:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 02:19:00;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 02:19:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 02:33:39;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 02:33:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 02:48:16;;;13.7;;;6.3;;;;;;;;;;;;;;;
2020/01/31 02:48:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 03:02:57;;;14.8;;;8.0;;;;;;;;;;;;;;;
2020/01/31 03:02:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 03:17:36;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/31 03:17:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 03:32:14;;;27.3;;;7.7;;;;;;;;;;;;;;;
2020/01/31 03:32:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 03:46:56;;;9.9;;;7.3;;;;;;;;;;;;;;;
2020/01/31 03:46:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 04:01:49;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/31 04:01:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 04:16:26;;;62.6;;;7.1;;;;;;;;;;;;;;;
2020/01/31 04:16:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 04:31:04;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/31 04:31:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 04:46:09;;;16.4;;;7.2;;;;;;;;;;;;;;;
2020/01/31 04:46:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 05:00:52;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/31 05:00:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 05:15:33;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/31 05:15:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 05:30:11;;;9.1;;;6.6;;;;;;;;;;;;;;;
2020/01/31 05:30:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 05:44:49;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/31 05:44:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 06:16:59;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/31 06:16:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 06:43:44;;;9.7;;;5.7;;;;;;;;;;;;;;;
2020/01/31 06:43:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 06:58:21;;;16.2;;;5.5;;;;;;;;;;;;;;;
2020/01/31 06:58:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 07:17:45;;;9.6;;;6.6;;;;;;;;;;;;;;;
2020/01/31 07:17:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 07:27:58;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/31 07:27:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 07:42:35;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/31 07:42:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 07:56:57;;;55.0;;;13.1;;;;;;;;;;;;;;;
2020/01/31 07:56:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 08:26:24;;;21.2;;;13.7;;;;;;;;;;;;;;;
2020/01/31 08:26:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 08:41:09;;;34.1;;;14.4;;;;;;;;;;;;;;;
2020/01/31 08:41:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 08:56:30;;;17.0;;;13.8;;;;;;;;;;;;;;;
2020/01/31 08:56:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 09:11:26;;;42.3;;;18.2;;;;;;;;;;;;;;;
2020/01/31 09:11:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 09:25:25;;;79.8;;;24.7;;;;;;;;;;;;;;;
2020/01/31 09:25:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 09:39:56;;;67.9;;;21.2;;;;;;;;;;;;;;;
2020/01/31 09:39:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 10:09:23;;;41.4;;;18.1;;;;;;;;;;;;;;;
2020/01/31 10:09:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 10:24:32;;;26.7;;;14.9;;;;;;;;;;;;;;;
2020/01/31 10:24:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 10:39:10;;;26.6;;;15.2;;;;;;;;;;;;;;;
2020/01/31 10:39:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 10:53:49;;;74.2;;;12.6;;;;;;;;;;;;;;;
2020/01/31 10:53:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 11:08:26;;;20.0;;;10.9;;;;;;;;;;;;;;;
2020/01/31 11:08:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 11:23:03;;;29.6;;;8.8;;;;;;;;;;;;;;;
2020/01/31 11:23:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 11:38:00;;;15.8;;;10.2;;;;;;;;;;;;;;;
2020/01/31 11:38:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 11:52:38;;;19.9;;;7.8;;;;;;;;;;;;;;;
2020/01/31 11:52:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 12:07:15;;;19.2;;;7.4;;;;;;;;;;;;;;;
2020/01/31 12:07:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 12:21:54;;;22.6;;;6.4;;;;;;;;;;;;;;;
2020/01/31 12:21:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 12:36:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/31 12:36:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 13:06:18;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/31 13:06:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 13:20:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/31 13:20:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 13:35:34;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/31 13:35:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 13:50:21;;;13.4;;;5.3;;;;;;;;;;;;;;;
2020/01/31 13:50:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 14:04:46;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 14:04:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 14:19:54;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/31 14:19:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 14:34:32;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 14:34:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 14:49:11;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 14:49:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 15:03:48;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 15:03:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 15:18:26;;;8.7;;;5.9;;;;;;;;;;;;;;;
2020/01/31 15:18:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 15:33:04;;;32.6;;;5.5;;;;;;;;;;;;;;;
2020/01/31 15:33:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 15:47:45;;;24.0;;;5.1;;;;;;;;;;;;;;;
2020/01/31 15:47:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 16:02:25;;;18.0;;;4.9;;;;;;;;;;;;;;;
2020/01/31 16:02:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 16:17:32;;;23.0;;;5.6;;;;;;;;;;;;;;;
2020/01/31 16:17:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 16:32:10;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/31 16:32:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 17:01:27;;;11.5;;;4.3;;;;;;;;;;;;;;;
2020/01/31 17:01:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 17:16:05;;;38.6;;;5.7;;;;;;;;;;;;;;;
2020/01/31 17:16:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 17:30:45;;;19.0;;;6.3;;;;;;;;;;;;;;;
2020/01/31 17:30:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 17:45:25;;;18.1;;;5.2;;;;;;;;;;;;;;;
2020/01/31 17:45:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 18:00:58;;;29.2;;;5.9;;;;;;;;;;;;;;;
2020/01/31 18:01:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 18:15:05;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/31 18:15:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 18:29:45;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/31 18:29:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 18:59:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 18:59:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 19:13:54;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/31 19:14:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 19:28:40;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/31 19:28:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 19:43:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/31 19:43:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 19:58:00;;;13.9;;;3.9;;;;;;;;;;;;;;;
2020/01/31 19:58:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 20:12:41;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 20:12:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 20:27:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/31 20:27:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 20:42:01;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/31 20:42:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 20:56:43;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 20:56:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 21:11:20;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 21:11:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 21:26:31;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 21:26:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 21:41:08;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 21:41:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 21:55:42;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 21:55:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 22:10:24;;;14.7;;;5.9;;;;;;;;;;;;;;;
2020/01/31 22:10:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 22:25:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 22:25:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 22:39:46;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/31 22:39:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 22:54:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/31 22:54:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 23:09:00;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/31 23:09:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 23:24:07;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 23:24:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 23:38:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 23:38:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/31 23:53:15;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 23:53:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
