Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:00:59;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 00:01:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 00:16:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 00:16:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 00:30:33;;;15.2;;;5.1;;;;;;;;;;;;;;;
2020/01/31 00:30:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 00:45:13;;;11.4;;;5.1;;;;;;;;;;;;;;;
2020/01/31 00:45:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 00:59:52;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/31 00:59:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 01:14:38;;;21.8;;;5.6;;;;;;;;;;;;;;;
2020/01/31 01:14:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 01:29:35;;;12.3;;;5.8;;;;;;;;;;;;;;;
2020/01/31 01:29:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 01:43:50;;;13.2;;;8.2;;;;;;;;;;;;;;;
2020/01/31 01:43:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 01:59:01;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/31 01:59:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 02:13:26;;;19.0;;;8.4;;;;;;;;;;;;;;;
2020/01/31 02:13:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 02:28:03;;;26.4;;;8.3;;;;;;;;;;;;;;;
2020/01/31 02:28:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 02:43:13;;;35.5;;;11.5;;;;;;;;;;;;;;;
2020/01/31 02:43:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 02:57:51;;;32.5;;;13.3;;;;;;;;;;;;;;;
2020/01/31 02:57:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 03:12:32;;;53.7;;;16.4;;;;;;;;;;;;;;;
2020/01/31 03:12:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 03:27:11;;;80.5;;;18.8;;;;;;;;;;;;;;;
2020/01/31 03:27:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 03:41:49;;;68.5;;;17.2;;;;;;;;;;;;;;;
2020/01/31 03:41:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 03:56:42;;;40.2;;;17.1;;;;;;;;;;;;;;;
2020/01/31 03:56:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 04:11:23;;;26.8;;;18.9;;;;;;;;;;;;;;;
2020/01/31 04:11:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 04:26:00;;;90.4;;;20.1;;;;;;;;;;;;;;;
2020/01/31 04:26:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 04:40:45;;;36.5;;;19.6;;;;;;;;;;;;;;;
2020/01/31 04:40:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 04:55:44;;;53.5;;;19.2;;;;;;;;;;;;;;;
2020/01/31 04:55:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 05:10:30;;;88.7;;;19.9;;;;;;;;;;;;;;;
2020/01/31 05:10:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 05:39:45;;;95.8;;;16.6;;;;;;;;;;;;;;;
2020/01/31 05:39:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 05:54:23;;;47.8;;;20.2;;;;;;;;;;;;;;;
2020/01/31 05:54:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 06:09:27;;;61.4;;;19.5;;;;;;;;;;;;;;;
2020/01/31 06:09:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 06:24:04;;;53.6;;;18.5;;;;;;;;;;;;;;;
2020/01/31 06:24:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 06:38:40;;;99.4;;;17.5;;;;;;;;;;;;;;;
2020/01/31 06:38:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 06:53:19;;;64.7;;;17.3;;;;;;;;;;;;;;;
2020/01/31 06:53:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 07:08:25;;;118.4;;;17.1;;;;;;;;;;;;;;;
2020/01/31 07:08:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 07:22:48;;;130.7;;;18.8;;;;;;;;;;;;;;;
2020/01/31 07:22:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 07:37:32;;;22.6;;;14.3;;;;;;;;;;;;;;;
2020/01/31 07:37:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 07:52:25;;;65.6;;;21.4;;;;;;;;;;;;;;;
2020/01/31 07:52:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 08:21:42;;;67.5;;;24.4;;;;;;;;;;;;;;;
2020/01/31 08:21:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 08:36:36;;;135.5;;;26.7;;;;;;;;;;;;;;;
2020/01/31 08:36:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 08:51:25;;;87.5;;;25.5;;;;;;;;;;;;;;;
2020/01/31 08:51:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 09:06:12;;;175.0;;;28.8;;;;;;;;;;;;;;;
2020/01/31 09:06:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 09:20:53;;;329.6;;;46.4;;;;;;;;;;;;;;;
2020/01/31 09:20:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 09:35:16;;;165.6;;;46.5;;;;;;;;;;;;;;;
2020/01/31 09:35:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 09:50:11;;;262.3;;;37.0;;;;;;;;;;;;;;;
2020/01/31 09:50:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 10:04:52;;;170.1;;;39.2;;;;;;;;;;;;;;;
2020/01/31 10:04:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 10:19:30;;;85.5;;;32.3;;;;;;;;;;;;;;;
2020/01/31 10:19:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 10:34:38;;;142.1;;;30.1;;;;;;;;;;;;;;;
2020/01/31 10:34:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 10:49:17;;;243.3;;;26.4;;;;;;;;;;;;;;;
2020/01/31 10:49:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 11:03:54;;;110.2;;;27.3;;;;;;;;;;;;;;;
2020/01/31 11:03:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 11:18:31;;;97.1;;;25.5;;;;;;;;;;;;;;;
2020/01/31 11:18:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 11:33:25;;;307.5;;;54.5;;;;;;;;;;;;;;;
2020/01/31 11:33:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 11:48:06;;;130.8;;;40.0;;;;;;;;;;;;;;;
2020/01/31 11:48:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 12:02:44;;;169.9;;;30.3;;;;;;;;;;;;;;;
2020/01/31 12:02:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 12:18:22;;;49.8;;;25.2;;;;;;;;;;;;;;;
2020/01/31 12:18:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 12:32:29;;;122.7;;;21.4;;;;;;;;;;;;;;;
2020/01/31 12:32:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 12:47:08;;;80.4;;;21.3;;;;;;;;;;;;;;;
2020/01/31 12:47:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 13:01:47;;;103.8;;;21.0;;;;;;;;;;;;;;;
2020/01/31 13:01:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 13:16:25;;;57.0;;;25.9;;;;;;;;;;;;;;;
2020/01/31 13:16:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 13:31:03;;;48.0;;;17.7;;;;;;;;;;;;;;;
2020/01/31 13:31:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 13:45:49;;;39.3;;;16.0;;;;;;;;;;;;;;;
2020/01/31 13:45:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 14:00:41;;;62.6;;;14.1;;;;;;;;;;;;;;;
2020/01/31 14:00:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 14:15:22;;;74.9;;;14.7;;;;;;;;;;;;;;;
2020/01/31 14:15:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 14:30:00;;;64.7;;;12.4;;;;;;;;;;;;;;;
2020/01/31 14:30:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 14:45:08;;;140.3;;;16.8;;;;;;;;;;;;;;;
2020/01/31 14:45:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 14:59:46;;;29.1;;;14.0;;;;;;;;;;;;;;;
2020/01/31 14:59:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 15:14:24;;;38.3;;;14.9;;;;;;;;;;;;;;;
2020/01/31 15:14:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 15:29:02;;;49.8;;;12.9;;;;;;;;;;;;;;;
2020/01/31 15:29:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 15:43:44;;;25.5;;;11.5;;;;;;;;;;;;;;;
2020/01/31 15:43:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 15:58:23;;;19.3;;;13.6;;;;;;;;;;;;;;;
2020/01/31 15:58:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 16:13:31;;;45.9;;;11.3;;;;;;;;;;;;;;;
2020/01/31 16:13:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 16:28:08;;;16.9;;;10.9;;;;;;;;;;;;;;;
2020/01/31 16:28:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 16:42:47;;;20.0;;;7.8;;;;;;;;;;;;;;;
2020/01/31 16:42:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 16:57:25;;;40.9;;;8.7;;;;;;;;;;;;;;;
2020/01/31 16:57:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 17:12:03;;;27.8;;;9.2;;;;;;;;;;;;;;;
2020/01/31 17:12:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 17:27:13;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/31 17:27:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 17:41:53;;;57.8;;;7.6;;;;;;;;;;;;;;;
2020/01/31 17:41:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 18:11:03;;;69.9;;;7.7;;;;;;;;;;;;;;;
2020/01/31 18:11:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 18:25:42;;;12.4;;;5.5;;;;;;;;;;;;;;;
2020/01/31 18:25:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 18:40:52;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 18:40:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 18:55:31;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/31 18:55:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 19:10:14;;;12.6;;;5.8;;;;;;;;;;;;;;;
2020/01/31 19:10:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 19:24:37;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/31 19:24:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 19:39:18;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 19:39:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 19:54:26;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/31 19:54:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 20:09:08;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/31 20:09:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 20:23:49;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/31 20:23:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 20:38:29;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/31 20:38:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 20:53:11;;;13.9;;;6.3;;;;;;;;;;;;;;;
2020/01/31 20:53:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 21:07:49;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/31 21:07:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 21:22:30;;;21.4;;;7.5;;;;;;;;;;;;;;;
2020/01/31 21:22:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 21:37:37;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/31 21:37:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 22:21:34;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/31 22:21:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 22:36:14;;;13.3;;;7.8;;;;;;;;;;;;;;;
2020/01/31 22:36:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 22:50:54;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/31 22:50:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 23:05:55;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/31 23:05:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 23:20:34;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/31 23:20:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 23:35:18;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/31 23:35:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/31 23:50:13;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/31 23:50:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
