Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:09:46;;;14.8;;;13.8;;;;;;;;;;;;;;;
2020/01/31 00:10:07;;;;;;;;;;;13.1;93.0;;;;;;;;;
2020/01/31 00:23:31;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/01/31 00:23:31;;;;;;;;;;;13.0;92.9;;;;;;;;;
2020/01/31 00:39:10;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/31 00:39:11;;;;;;;;;;;13.0;92.7;;;;;;;;;
2020/01/31 00:53:19;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/01/31 00:53:19;;;;;;;;;;;13.0;92.6;;;;;;;;;
2020/01/31 01:08:18;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/01/31 01:08:19;;;;;;;;;;;13.0;92.6;;;;;;;;;
2020/01/31 01:22:57;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/01/31 01:22:58;;;;;;;;;;;12.9;92.0;;;;;;;;;
2020/01/31 01:37:44;;;9.5;;;8.7;;;;;;;;;;;;;;;
2020/01/31 01:37:44;;;;;;;;;;;12.9;91.5;;;;;;;;;
2020/01/31 01:52:58;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/01/31 01:52:59;;;;;;;;;;;12.8;91.0;;;;;;;;;
2020/01/31 02:07:51;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/01/31 02:07:51;;;;;;;;;;;12.8;90.7;;;;;;;;;
2020/01/31 02:22:31;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/31 02:22:31;;;;;;;;;;;12.8;90.3;;;;;;;;;
2020/01/31 02:38:11;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/01/31 02:38:12;;;;;;;;;;;12.8;89.7;;;;;;;;;
2020/01/31 02:53:49;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/31 02:53:49;;;;;;;;;;;12.8;88.9;;;;;;;;;
2020/01/31 03:06:59;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/01/31 03:06:59;;;;;;;;;;;12.9;88.8;;;;;;;;;
2020/01/31 03:21:38;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/01/31 03:21:38;;;;;;;;;;;12.9;88.6;;;;;;;;;
2020/01/31 03:36:45;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/31 03:36:45;;;;;;;;;;;12.8;88.4;;;;;;;;;
2020/01/31 03:52:38;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/31 03:52:39;;;;;;;;;;;12.8;87.7;;;;;;;;;
2020/01/31 04:06:20;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/31 04:06:21;;;;;;;;;;;12.8;87.4;;;;;;;;;
2020/01/31 04:21:28;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/31 04:21:28;;;;;;;;;;;12.7;87.5;;;;;;;;;
2020/01/31 04:35:39;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/31 04:35:41;;;;;;;;;;;12.7;87.5;;;;;;;;;
2020/01/31 04:50:30;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/31 04:50:32;;;;;;;;;;;12.7;87.3;;;;;;;;;
2020/01/31 05:05:57;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/31 05:05:58;;;;;;;;;;;12.6;87.1;;;;;;;;;
2020/01/31 05:20:36;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/31 05:20:36;;;;;;;;;;;12.6;86.6;;;;;;;;;
2020/01/31 05:35:43;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/31 05:35:43;;;;;;;;;;;12.6;86.4;;;;;;;;;
2020/01/31 05:49:50;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/31 05:49:51;;;;;;;;;;;12.5;86.5;;;;;;;;;
2020/01/31 06:05:05;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/01/31 06:05:07;;;;;;;;;;;12.5;86.5;;;;;;;;;
2020/01/31 06:19:31;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/01/31 06:19:31;;;;;;;;;;;12.5;86.4;;;;;;;;;
2020/01/31 06:34:39;;;11.1;;;10.7;;;;;;;;;;;;;;;
2020/01/31 06:34:39;;;;;;;;;;;12.5;86.6;;;;;;;;;
2020/01/31 06:49:16;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/01/31 06:49:16;;;;;;;;;;;12.4;86.5;;;;;;;;;
2020/01/31 07:03:53;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/01/31 07:03:53;;;;;;;;;;;12.4;86.3;;;;;;;;;
2020/01/31 07:20:59;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/31 07:21:07;;;;;;;;;;;12.3;86.1;;;;;;;;;
2020/01/31 07:33:31;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/01/31 07:33:31;;;;;;;;;;;12.3;86.0;;;;;;;;;
2020/01/31 07:48:38;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/31 07:48:38;;;;;;;;;;;12.3;85.7;;;;;;;;;
2020/01/31 08:06:01;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/31 08:06:02;;;;;;;;;;;12.2;84.6;;;;;;;;;
2020/01/31 08:18:40;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/31 08:18:40;;;;;;;;;;;12.3;84.1;;;;;;;;;
2020/01/31 08:33:05;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/31 08:33:05;;;;;;;;;;;12.3;83.5;;;;;;;;;
2020/01/31 08:50:56;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/31 08:51:04;;;;;;;;;;;12.3;81.9;;;;;;;;;
2020/01/31 09:03:40;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/01/31 09:03:45;;;;;;;;;;;12.4;81.2;;;;;;;;;
2020/01/31 09:18:22;;;14.1;;;12.7;;;;;;;;;;;;;;;
2020/01/31 09:18:22;;;;;;;;;;;12.4;80.9;;;;;;;;;
2020/01/31 09:32:45;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/01/31 09:32:45;;;;;;;;;;;12.4;81.1;;;;;;;;;
2020/01/31 09:47:30;;;11.8;;;10.9;;;;;;;;;;;;;;;
2020/01/31 09:47:31;;;;;;;;;;;12.5;81.5;;;;;;;;;
2020/01/31 10:02:21;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/01/31 10:02:21;;;;;;;;;;;12.6;81.0;;;;;;;;;
2020/01/31 10:17:29;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/01/31 10:17:29;;;;;;;;;;;12.8;79.1;;;;;;;;;
2020/01/31 10:33:37;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 10:33:37;;;;;;;;;;;12.9;79.6;;;;;;;;;
2020/01/31 10:46:46;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/01/31 10:46:46;;;;;;;;;;;13.0;79.7;;;;;;;;;
2020/01/31 11:01:53;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/31 11:01:53;;;;;;;;;;;13.1;80.3;;;;;;;;;
2020/01/31 11:17:00;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 11:17:00;;;;;;;;;;;13.3;79.2;;;;;;;;;
2020/01/31 11:32:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/31 11:32:52;;;;;;;;;;;13.5;79.1;;;;;;;;;
2020/01/31 11:46:05;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/31 11:46:05;;;;;;;;;;;13.7;78.9;;;;;;;;;
2020/01/31 12:00:43;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/31 12:00:43;;;;;;;;;;;13.8;78.2;;;;;;;;;
2020/01/31 12:15:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 12:15:52;;;;;;;;;;;13.9;80.1;;;;;;;;;
2020/01/31 12:30:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/31 12:30:59;;;;;;;;;;;13.9;80.5;;;;;;;;;
2020/01/31 12:46:07;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/31 12:46:07;;;;;;;;;;;13.9;81.1;;;;;;;;;
2020/01/31 13:00:46;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 13:00:46;;;;;;;;;;;13.9;81.7;;;;;;;;;
2020/01/31 13:15:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/31 13:15:54;;;;;;;;;;;13.9;81.9;;;;;;;;;
2020/01/31 13:30:01;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/01/31 13:30:02;;;;;;;;;;;13.9;82.7;;;;;;;;;
2020/01/31 13:45:18;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/01/31 13:45:18;;;;;;;;;;;13.9;83.7;;;;;;;;;
2020/01/31 13:59:56;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/31 13:59:59;;;;;;;;;;;13.8;84.0;;;;;;;;;
2020/01/31 14:14:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/31 14:14:52;;;;;;;;;;;13.9;84.6;;;;;;;;;
2020/01/31 14:28:59;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/31 14:28:59;;;;;;;;;;;13.9;84.5;;;;;;;;;
2020/01/31 14:44:08;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/31 14:44:08;;;;;;;;;;;14.0;84.5;;;;;;;;;
2020/01/31 14:58:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/31 14:58:46;;;;;;;;;;;14.1;84.4;;;;;;;;;
2020/01/31 15:13:23;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 15:13:23;;;;;;;;;;;14.2;84.2;;;;;;;;;
2020/01/31 15:29:01;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 15:29:01;;;;;;;;;;;14.3;84.2;;;;;;;;;
2020/01/31 15:43:43;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/01/31 15:43:44;;;;;;;;;;;14.3;84.2;;;;;;;;;
2020/01/31 15:57:52;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/01/31 15:57:53;;;;;;;;;;;14.4;84.2;;;;;;;;;
2020/01/31 16:13:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 16:13:01;;;;;;;;;;;14.4;84.0;;;;;;;;;
2020/01/31 16:28:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/31 16:28:08;;;;;;;;;;;14.4;83.9;;;;;;;;;
2020/01/31 16:42:16;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/31 16:42:16;;;;;;;;;;;14.3;83.9;;;;;;;;;
2020/01/31 16:57:25;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/31 16:57:25;;;;;;;;;;;14.3;84.1;;;;;;;;;
2020/01/31 17:12:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 17:12:03;;;;;;;;;;;14.3;84.4;;;;;;;;;
2020/01/31 17:27:13;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/31 17:27:13;;;;;;;;;;;14.2;84.6;;;;;;;;;
2020/01/31 17:41:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 17:41:54;;;;;;;;;;;14.1;84.6;;;;;;;;;
2020/01/31 18:00:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 18:00:26;;;;;;;;;;;14.1;84.3;;;;;;;;;
2020/01/31 18:12:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 18:12:03;;;;;;;;;;;14.1;84.0;;;;;;;;;
2020/01/31 18:26:12;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 18:26:13;;;;;;;;;;;14.0;84.0;;;;;;;;;
2020/01/31 18:42:23;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/31 18:42:23;;;;;;;;;;;14.0;83.7;;;;;;;;;
2020/01/31 18:56:02;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/31 18:56:02;;;;;;;;;;;14.0;83.7;;;;;;;;;
2020/01/31 19:10:44;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 19:10:44;;;;;;;;;;;14.0;83.6;;;;;;;;;
2020/01/31 19:25:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/31 19:25:38;;;;;;;;;;;13.9;83.6;;;;;;;;;
2020/01/31 19:40:18;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/01/31 19:40:19;;;;;;;;;;;13.9;83.5;;;;;;;;;
2020/01/31 19:55:57;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/31 19:55:58;;;;;;;;;;;13.9;83.3;;;;;;;;;
2020/01/31 20:10:09;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/31 20:10:10;;;;;;;;;;;13.9;83.4;;;;;;;;;
2020/01/31 20:24:49;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/31 20:24:49;;;;;;;;;;;13.9;83.6;;;;;;;;;
2020/01/31 20:39:59;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/01/31 20:40:00;;;;;;;;;;;13.9;83.7;;;;;;;;;
2020/01/31 21:54:41;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/31 21:54:41;;;;;;;;;;;13.9;84.1;;;;;;;;;
2020/01/31 22:09:23;;;11.3;;;10.7;;;;;;;;;;;;;;;
2020/01/31 22:09:23;;;;;;;;;;;13.9;83.8;;;;;;;;;
2020/01/31 22:23:35;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/31 22:23:35;;;;;;;;;;;14.0;83.7;;;;;;;;;
2020/01/31 22:38:15;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/01/31 22:38:15;;;;;;;;;;;14.0;83.6;;;;;;;;;
2020/01/31 22:53:26;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/01/31 22:53:26;;;;;;;;;;;14.1;83.5;;;;;;;;;
2020/01/31 23:09:31;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/31 23:09:31;;;;;;;;;;;14.1;83.1;;;;;;;;;
2020/01/31 23:23:06;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/31 23:23:06;;;;;;;;;;;14.2;82.3;;;;;;;;;
2020/01/31 23:37:50;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/31 23:37:50;;;;;;;;;;;14.2;82.0;;;;;;;;;
2020/01/31 23:53:45;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/31 23:53:45;;;;;;;;;;;14.2;82.2;;;;;;;;;
