Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:18:24;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/31 00:18:28;;;;;;;;;;;13.3;91.7;;;;;;;;;
2020/01/31 00:38:39;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/01/31 00:38:39;;;;;;;;;;;13.4;91.0;;;;;;;;;
2020/01/31 00:58:51;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/31 00:58:52;;;;;;;;;;;13.4;91.6;;;;;;;;;
2020/01/31 01:17:42;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/01/31 01:18:03;;;;;;;;;;;13.3;90.6;;;;;;;;;
2020/01/31 01:36:41;;;9.7;;;8.9;;;;;;;;;;;;;;;
2020/01/31 01:36:43;;;;;;;;;;;13.3;89.5;;;;;;;;;
2020/01/31 01:55:59;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/31 01:55:59;;;;;;;;;;;13.3;89.2;;;;;;;;;
2020/01/31 02:16:59;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/31 02:16:59;;;;;;;;;;;13.3;88.2;;;;;;;;;
2020/01/31 02:38:11;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/01/31 02:38:11;;;;;;;;;;;13.3;88.2;;;;;;;;;
2020/01/31 02:56:51;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/31 02:56:51;;;;;;;;;;;13.3;87.7;;;;;;;;;
2020/01/31 03:17:36;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/31 03:17:36;;;;;;;;;;;13.2;86.3;;;;;;;;;
2020/01/31 03:39:16;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/31 03:39:17;;;;;;;;;;;13.3;85.9;;;;;;;;;
2020/01/31 03:59:47;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/31 03:59:47;;;;;;;;;;;13.3;85.9;;;;;;;;;
2020/01/31 04:38:13;;;11.2;;;10.0;;;;;;;;;;;;;;;
2020/01/31 04:38:14;;;;;;;;;;;13.1;86.3;;;;;;;;;
2020/01/31 04:57:45;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/31 04:57:53;;;;;;;;;;;13.1;85.7;;;;;;;;;
2020/01/31 05:17:04;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/31 05:17:04;;;;;;;;;;;13.1;85.6;;;;;;;;;
2020/01/31 05:36:14;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/31 05:36:14;;;;;;;;;;;13.0;85.3;;;;;;;;;
2020/01/31 05:55:23;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/01/31 05:55:23;;;;;;;;;;;13.0;85.4;;;;;;;;;
2020/01/31 06:16:56;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/01/31 06:16:58;;;;;;;;;;;12.9;85.7;;;;;;;;;
2020/01/31 06:33:38;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/01/31 06:33:38;;;;;;;;;;;12.9;85.5;;;;;;;;;
2020/01/31 06:53:17;;;13.0;;;11.8;;;;;;;;;;;;;;;
2020/01/31 06:53:17;;;;;;;;;;;12.8;85.7;;;;;;;;;
2020/01/31 07:14:28;;;12.9;;;11.8;;;;;;;;;;;;;;;
2020/01/31 07:15:14;;;;;;;;;;;12.7;85.5;;;;;;;;;
2020/01/31 07:31:00;;;14.2;;;12.2;;;;;;;;;;;;;;;
2020/01/31 07:31:00;;;;;;;;;;;12.7;85.4;;;;;;;;;
2020/01/31 07:50:24;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/31 07:50:25;;;;;;;;;;;12.6;85.0;;;;;;;;;
2020/01/31 08:09:04;;;10.5;;;9.9;;;;;;;;;;;;;;;
2020/01/31 08:09:04;;;;;;;;;;;12.5;84.2;;;;;;;;;
2020/01/31 08:28:29;;;13.2;;;12.0;;;;;;;;;;;;;;;
2020/01/31 08:28:32;;;;;;;;;;;12.5;83.2;;;;;;;;;
2020/01/31 08:47:16;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/01/31 08:47:17;;;;;;;;;;;12.5;82.1;;;;;;;;;
2020/01/31 09:09:43;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/01/31 09:09:49;;;;;;;;;;;12.5;79.9;;;;;;;;;
2020/01/31 09:28:27;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/01/31 09:28:28;;;;;;;;;;;12.6;81.9;;;;;;;;;
2020/01/31 09:49:39;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/01/31 09:49:40;;;;;;;;;;;12.7;80.8;;;;;;;;;
2020/01/31 10:08:53;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/01/31 10:08:53;;;;;;;;;;;12.9;80.5;;;;;;;;;
2020/01/31 10:29:06;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/31 10:29:06;;;;;;;;;;;13.1;80.7;;;;;;;;;
2020/01/31 10:48:47;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/31 10:48:47;;;;;;;;;;;13.1;80.2;;;;;;;;;
2020/01/31 11:31:10;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/31 11:31:15;;;;;;;;;;;13.5;79.1;;;;;;;;;
2020/01/31 11:48:06;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/31 11:48:06;;;;;;;;;;;13.8;79.8;;;;;;;;;
2020/01/31 12:08:46;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 12:08:47;;;;;;;;;;;13.9;79.6;;;;;;;;;
2020/01/31 12:29:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/31 12:29:58;;;;;;;;;;;14.1;81.3;;;;;;;;;
2020/01/31 12:49:08;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/01/31 12:49:08;;;;;;;;;;;14.1;82.4;;;;;;;;;
2020/01/31 13:08:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/31 13:08:19;;;;;;;;;;;14.0;83.2;;;;;;;;;
2020/01/31 13:27:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/31 13:27:30;;;;;;;;;;;13.9;84.1;;;;;;;;;
2020/01/31 13:46:19;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/31 13:46:19;;;;;;;;;;;13.9;84.5;;;;;;;;;
2020/01/31 14:05:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/31 14:05:16;;;;;;;;;;;13.9;85.2;;;;;;;;;
2020/01/31 14:25:27;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/01/31 14:25:27;;;;;;;;;;;14.0;84.6;;;;;;;;;
2020/01/31 14:45:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/31 14:45:39;;;;;;;;;;;14.2;84.9;;;;;;;;;
2020/01/31 15:23:29;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 15:23:29;;;;;;;;;;;14.4;84.8;;;;;;;;;
2020/01/31 15:43:13;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/01/31 15:43:13;;;;;;;;;;;14.5;84.3;;;;;;;;;
2020/01/31 16:02:25;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/31 16:02:25;;;;;;;;;;;14.6;84.6;;;;;;;;;
2020/01/31 16:21:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 16:21:34;;;;;;;;;;;14.6;84.4;;;;;;;;;
2020/01/31 16:40:46;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/31 16:40:46;;;;;;;;;;;14.6;84.3;;;;;;;;;
2020/01/31 16:59:26;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/31 16:59:26;;;;;;;;;;;14.5;84.8;;;;;;;;;
2020/01/31 17:20:07;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/31 17:20:08;;;;;;;;;;;14.5;84.4;;;;;;;;;
2020/01/31 17:40:53;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/31 17:40:53;;;;;;;;;;;14.5;84.9;;;;;;;;;
2020/01/31 18:00:47;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/01/31 18:00:52;;;;;;;;;;;14.4;84.1;;;;;;;;;
2020/01/31 18:38:50;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/31 18:38:50;;;;;;;;;;;14.3;83.7;;;;;;;;;
2020/01/31 18:59:03;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/31 18:59:03;;;;;;;;;;;14.3;83.7;;;;;;;;;
2020/01/31 19:19:21;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/01/31 19:19:27;;;;;;;;;;;14.3;83.6;;;;;;;;;
2020/01/31 19:37:16;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/31 19:37:16;;;;;;;;;;;14.2;83.3;;;;;;;;;
2020/01/31 19:56:59;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/31 19:56:59;;;;;;;;;;;14.2;83.8;;;;;;;;;
2020/01/31 20:15:43;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/31 20:15:43;;;;;;;;;;;14.2;83.8;;;;;;;;;
2020/01/31 20:34:56;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/31 20:34:56;;;;;;;;;;;14.1;83.8;;;;;;;;;
2020/01/31 20:54:12;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/01/31 20:54:12;;;;;;;;;;;14.2;84.0;;;;;;;;;
2020/01/31 21:13:53;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/01/31 21:13:54;;;;;;;;;;;14.2;83.6;;;;;;;;;
2020/01/31 21:34:35;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/31 21:34:35;;;;;;;;;;;14.2;83.9;;;;;;;;;
2020/01/31 21:54:10;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/01/31 21:54:11;;;;;;;;;;;14.2;84.2;;;;;;;;;
2020/01/31 22:12:55;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/31 22:12:55;;;;;;;;;;;14.2;84.0;;;;;;;;;
2020/01/31 22:32:10;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/31 22:32:10;;;;;;;;;;;14.2;83.7;;;;;;;;;
2020/01/31 22:50:54;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/31 22:50:54;;;;;;;;;;;14.3;83.5;;;;;;;;;
2020/01/31 23:10:04;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/01/31 23:10:04;;;;;;;;;;;14.4;83.1;;;;;;;;;
2020/01/31 23:29:09;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/31 23:29:22;;;;;;;;;;;14.4;82.7;;;;;;;;;
2020/01/31 23:48:11;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/31 23:48:11;;;;;;;;;;;14.4;83.0;;;;;;;;;
