Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/31 00:00:53;;;18.0;;;17.2;;;;;;;;;;;;;;;
2020/01/31 00:00:55;;;;;;;;;;;13.4;88.4;;;;;;;;;
2020/01/31 00:16:52;;;20.2;;;18.5;;;;;;;;;;;;;;;
2020/01/31 00:16:52;;;;;;;;;;;13.4;88.2;;;;;;;;;
2020/01/31 00:30:34;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/01/31 00:30:34;;;;;;;;;;;13.4;87.2;;;;;;;;;
2020/01/31 00:45:44;;;12.4;;;11.1;;;;;;;;;;;;;;;
2020/01/31 00:45:44;;;;;;;;;;;13.4;87.3;;;;;;;;;
2020/01/31 01:00:22;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/01/31 01:00:46;;;;;;;;;;;13.4;87.0;;;;;;;;;
2020/01/31 01:15:27;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/01/31 01:15:27;;;;;;;;;;;13.4;86.6;;;;;;;;;
2020/01/31 01:31:38;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/01/31 01:31:49;;;;;;;;;;;13.3;85.7;;;;;;;;;
2020/01/31 01:45:22;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/31 01:45:22;;;;;;;;;;;13.3;85.0;;;;;;;;;
2020/01/31 02:00:53;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/31 02:01:19;;;;;;;;;;;13.3;84.1;;;;;;;;;
2020/01/31 02:15:27;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/01/31 02:15:27;;;;;;;;;;;13.3;83.8;;;;;;;;;
2020/01/31 02:30:37;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/31 02:30:37;;;;;;;;;;;13.4;82.8;;;;;;;;;
2020/01/31 02:45:44;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/01/31 02:45:44;;;;;;;;;;;13.4;82.3;;;;;;;;;
2020/01/31 03:00:23;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/31 03:00:25;;;;;;;;;;;13.5;82.0;;;;;;;;;
2020/01/31 03:15:03;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/31 03:15:04;;;;;;;;;;;13.5;81.6;;;;;;;;;
2020/01/31 03:30:12;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/01/31 03:30:13;;;;;;;;;;;13.5;81.0;;;;;;;;;
2020/01/31 03:44:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/31 03:44:52;;;;;;;;;;;13.5;81.1;;;;;;;;;
2020/01/31 03:59:46;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/01/31 03:59:46;;;;;;;;;;;13.4;81.0;;;;;;;;;
2020/01/31 04:14:23;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/31 04:14:24;;;;;;;;;;;13.4;81.0;;;;;;;;;
2020/01/31 04:29:02;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/31 04:29:03;;;;;;;;;;;13.3;80.8;;;;;;;;;
2020/01/31 04:46:09;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/31 04:46:12;;;;;;;;;;;13.3;79.3;;;;;;;;;
2020/01/31 04:59:42;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/01/31 05:00:19;;;;;;;;;;;13.4;79.4;;;;;;;;;
2020/01/31 05:13:31;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/31 05:13:31;;;;;;;;;;;13.4;79.2;;;;;;;;;
2020/01/31 05:28:39;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/01/31 05:28:39;;;;;;;;;;;13.3;79.2;;;;;;;;;
2020/01/31 05:43:47;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/01/31 05:43:47;;;;;;;;;;;13.3;79.0;;;;;;;;;
2020/01/31 05:58:25;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/01/31 05:58:25;;;;;;;;;;;13.3;79.1;;;;;;;;;
2020/01/31 06:16:49;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/01/31 06:16:53;;;;;;;;;;;13.2;79.5;;;;;;;;;
2020/01/31 06:28:36;;;11.8;;;10.9;;;;;;;;;;;;;;;
2020/01/31 06:28:36;;;;;;;;;;;13.2;79.5;;;;;;;;;
2020/01/31 06:43:44;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/01/31 06:43:44;;;;;;;;;;;13.1;79.4;;;;;;;;;
2020/01/31 06:58:21;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/01/31 06:58:21;;;;;;;;;;;13.0;79.4;;;;;;;;;
2020/01/31 07:17:59;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/01/31 07:18:18;;;;;;;;;;;13.0;78.9;;;;;;;;;
2020/01/31 07:27:58;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/01/31 07:27:58;;;;;;;;;;;13.0;78.9;;;;;;;;;
2020/01/31 07:42:36;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/31 07:42:36;;;;;;;;;;;13.0;78.8;;;;;;;;;
2020/01/31 07:57:58;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/31 07:57:59;;;;;;;;;;;12.9;78.4;;;;;;;;;
2020/01/31 08:12:37;;;11.4;;;10.2;;;;;;;;;;;;;;;
2020/01/31 08:12:37;;;;;;;;;;;12.8;77.6;;;;;;;;;
2020/01/31 08:29:33;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/31 08:29:33;;;;;;;;;;;12.7;76.2;;;;;;;;;
2020/01/31 08:42:13;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/31 08:42:13;;;;;;;;;;;12.8;76.0;;;;;;;;;
2020/01/31 09:12:02;;;15.0;;;13.9;;;;;;;;;;;;;;;
2020/01/31 09:12:05;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/01/31 09:28:58;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/01/31 09:28:58;;;;;;;;;;;12.6;74.0;;;;;;;;;
2020/01/31 09:41:28;;;13.4;;;11.2;;;;;;;;;;;;;;;
2020/01/31 09:41:28;;;;;;;;;;;12.9;73.8;;;;;;;;;
2020/01/31 09:56:48;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/01/31 09:56:48;;;;;;;;;;;13.1;72.9;;;;;;;;;
2020/01/31 10:10:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/31 10:10:56;;;;;;;;;;;13.4;73.0;;;;;;;;;
2020/01/31 10:26:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 10:26:34;;;;;;;;;;;13.4;73.3;;;;;;;;;
2020/01/31 10:55:50;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/01/31 10:55:51;;;;;;;;;;;13.7;73.3;;;;;;;;;
2020/01/31 11:11:28;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/01/31 11:11:28;;;;;;;;;;;13.8;72.2;;;;;;;;;
2020/01/31 11:26:34;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/01/31 11:26:34;;;;;;;;;;;13.9;72.1;;;;;;;;;
2020/01/31 11:40:33;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/31 11:40:33;;;;;;;;;;;14.0;73.3;;;;;;;;;
2020/01/31 11:55:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 11:55:11;;;;;;;;;;;13.9;72.4;;;;;;;;;
2020/01/31 12:10:19;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/31 12:10:19;;;;;;;;;;;14.1;74.4;;;;;;;;;
2020/01/31 12:24:56;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/01/31 12:24:56;;;;;;;;;;;14.1;75.3;;;;;;;;;
2020/01/31 12:39:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 12:39:34;;;;;;;;;;;14.1;77.1;;;;;;;;;
2020/01/31 12:55:44;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/31 12:55:44;;;;;;;;;;;13.9;77.9;;;;;;;;;
2020/01/31 13:10:21;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/01/31 13:10:22;;;;;;;;;;;13.8;78.4;;;;;;;;;
2020/01/31 13:24:28;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/31 13:24:28;;;;;;;;;;;13.8;79.6;;;;;;;;;
2020/01/31 13:40:14;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/31 13:40:14;;;;;;;;;;;13.7;79.7;;;;;;;;;
2020/01/31 13:54:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/31 13:54:25;;;;;;;;;;;13.8;79.9;;;;;;;;;
2020/01/31 14:09:19;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/01/31 14:09:20;;;;;;;;;;;13.9;80.1;;;;;;;;;
2020/01/31 14:23:26;;;6.6;;;5.4;;;;;;;;;;;;;;;
2020/01/31 14:23:26;;;;;;;;;;;14.0;80.4;;;;;;;;;
2020/01/31 14:38:35;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/01/31 14:38:35;;;;;;;;;;;14.1;79.8;;;;;;;;;
2020/01/31 14:55:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/31 14:55:14;;;;;;;;;;;14.3;79.5;;;;;;;;;
2020/01/31 15:08:51;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/01/31 15:08:51;;;;;;;;;;;14.5;79.6;;;;;;;;;
2020/01/31 15:22:58;;;8.4;;;7.3;;;;;;;;;;;;;;;
2020/01/31 15:22:59;;;;;;;;;;;14.6;80.4;;;;;;;;;
2020/01/31 15:39:37;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/31 15:39:38;;;;;;;;;;;14.6;79.7;;;;;;;;;
2020/01/31 15:52:49;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/01/31 15:52:49;;;;;;;;;;;14.6;79.6;;;;;;;;;
2020/01/31 16:07:58;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 16:07:58;;;;;;;;;;;14.6;79.5;;;;;;;;;
2020/01/31 16:24:36;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/31 16:24:36;;;;;;;;;;;14.6;79.2;;;;;;;;;
2020/01/31 16:37:42;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/01/31 16:37:43;;;;;;;;;;;14.6;79.5;;;;;;;;;
2020/01/31 16:52:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/31 16:52:53;;;;;;;;;;;14.6;80.0;;;;;;;;;
2020/01/31 17:08:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 17:08:01;;;;;;;;;;;14.5;80.4;;;;;;;;;
2020/01/31 17:23:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/31 17:23:10;;;;;;;;;;;14.4;81.0;;;;;;;;;
2020/01/31 17:38:50;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/31 17:38:50;;;;;;;;;;;14.3;80.6;;;;;;;;;
2020/01/31 17:52:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/31 17:52:49;;;;;;;;;;;14.2;80.8;;;;;;;;;
2020/01/31 18:07:29;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/01/31 18:07:29;;;;;;;;;;;14.1;80.3;;;;;;;;;
2020/01/31 18:22:09;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/01/31 18:22:09;;;;;;;;;;;14.1;80.1;;;;;;;;;
2020/01/31 18:36:49;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/31 18:36:49;;;;;;;;;;;14.1;80.3;;;;;;;;;
2020/01/31 18:51:29;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/01/31 18:51:29;;;;;;;;;;;14.1;80.5;;;;;;;;;
2020/01/31 19:08:09;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/31 19:08:09;;;;;;;;;;;14.0;79.5;;;;;;;;;
2020/01/31 19:21:29;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/01/31 19:21:35;;;;;;;;;;;14.0;79.7;;;;;;;;;
2020/01/31 19:36:15;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/31 19:36:16;;;;;;;;;;;14.0;79.7;;;;;;;;;
2020/01/31 19:50:55;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/31 19:50:55;;;;;;;;;;;14.0;79.7;;;;;;;;;
2020/01/31 20:06:06;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/01/31 20:06:06;;;;;;;;;;;14.0;79.7;;;;;;;;;
2020/01/31 20:21:17;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/01/31 20:21:17;;;;;;;;;;;14.0;79.4;;;;;;;;;
2020/01/31 20:36:27;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/01/31 20:36:27;;;;;;;;;;;14.0;79.6;;;;;;;;;
2020/01/31 20:50:39;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/01/31 20:50:39;;;;;;;;;;;14.0;80.0;;;;;;;;;
2020/01/31 21:05:46;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/01/31 21:05:46;;;;;;;;;;;14.0;79.9;;;;;;;;;
2020/01/31 21:21:29;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/31 21:21:29;;;;;;;;;;;14.0;79.7;;;;;;;;;
2020/01/31 21:35:35;;;13.1;;;12.5;;;;;;;;;;;;;;;
2020/01/31 21:35:35;;;;;;;;;;;14.1;80.2;;;;;;;;;
2020/01/31 21:51:12;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/31 21:51:12;;;;;;;;;;;14.1;79.9;;;;;;;;;
2020/01/31 22:05:20;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/31 22:05:20;;;;;;;;;;;14.2;79.5;;;;;;;;;
2020/01/31 22:20:02;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/01/31 22:20:02;;;;;;;;;;;14.2;79.7;;;;;;;;;
2020/01/31 22:35:12;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/01/31 22:35:13;;;;;;;;;;;14.2;79.6;;;;;;;;;
2020/01/31 22:50:23;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/31 22:50:23;;;;;;;;;;;14.3;79.3;;;;;;;;;
2020/01/31 23:04:54;;;12.7;;;12.1;;;;;;;;;;;;;;;
2020/01/31 23:04:54;;;;;;;;;;;14.3;78.6;;;;;;;;;
2020/01/31 23:19:32;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/31 23:19:33;;;;;;;;;;;14.4;78.0;;;;;;;;;
2020/01/31 23:35:48;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/31 23:35:49;;;;;;;;;;;14.4;78.2;;;;;;;;;
2020/01/31 23:49:42;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/31 23:49:42;;;;;;;;;;;14.4;78.1;;;;;;;;;
