Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/15 00:02:01;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:02:01;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:09:31;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:09:31;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:14:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:14:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:17:01;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:17:01;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:19:31;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:19:31;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:29:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:29:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:34:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:34:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:39:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:39:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:49:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:49:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:57:02;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:57:02;;;;;;;;;;;;;;;;;;;;;
2019/10/15 00:59:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 00:59:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:04:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:04:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:09:32;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:09:32;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:17:03;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:17:03;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:19:33;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:19:33;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:22:03;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:22:03;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:24:33;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:24:33;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:29:33;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:29:33;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:37:03;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:37:03;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:44:33;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:44:33;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:54:34;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 01:54:34;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:59:33;;;;;;;;;;;;;;;;;;;;;
2019/10/15 01:59:33;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:19:34;;;;;;;;;;;;;;;;;;;;;
2019/10/15 02:19:34;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:29:34;;;;;;;;;;;;;;;;;;;;;
2019/10/15 02:29:34;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:34:34;;;;;;;;;;;;;;;;;;;;;
2019/10/15 02:34:34;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:39:34;;;;;;;;;;;;;;;;;;;;;
2019/10/15 02:39:34;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:54:35;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:54:35;;;;;;;;;;;;;;;;;;;;;
2019/10/15 02:57:05;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:57:05;;;;;;;;;;;;;;;;;;;;;
2019/10/15 02:59:35;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 02:59:35;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:14:35;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 03:14:35;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:17:05;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:17:05;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 03:19:35;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:19:35;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 03:22:05;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:22:05;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 03:34:35;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:34:35;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 03:54:36;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 03:54:36;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:57:06;;;;;;;;;;;;;;;;;;;;;
2019/10/15 03:57:06;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:09:36;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:09:36;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:14:36;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:14:36;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:17:06;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:17:06;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:34:37;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:34:37;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:39:37;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:39:37;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:44:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:44:38;;;;;;;;;;;26;46;;;;;;;;;
2019/10/15 04:47:07;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:47:07;;;;;;;;;;;26;45;;;;;;;;;
2019/10/15 04:49:37;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:49:37;;;;;;;;;;;26;45;;;;;;;;;
2019/10/15 04:54:37;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:54:38;;;;;;;;;;;25;44;;;;;;;;;
2019/10/15 04:57:07;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:57:07;;;;;;;;;;;25;44;;;;;;;;;
2019/10/15 04:59:37;;;;;;;;;;;;;;;;;;;;;
2019/10/15 04:59:37;;;;;;;;;;;25;44;;;;;;;;;
2019/10/15 05:07:08;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:07:08;;;;;;;;;;;25;45;;;;;;;;;
2019/10/15 05:09:38;;;;;;;;;;;24;45;;;;;;;;;
2019/10/15 05:09:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:14:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:14:38;;;;;;;;;;;24;45;;;;;;;;;
2019/10/15 05:17:08;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:17:08;;;;;;;;;;;24;45;;;;;;;;;
2019/10/15 05:19:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:19:38;;;;;;;;;;;24;45;;;;;;;;;
2019/10/15 05:29:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:29:38;;;;;;;;;;;24;46;;;;;;;;;
2019/10/15 05:34:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:34:38;;;;;;;;;;;24;46;;;;;;;;;
2019/10/15 05:37:08;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:37:08;;;;;;;;;;;23;46;;;;;;;;;
2019/10/15 05:44:38;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:44:38;;;;;;;;;;;23;47;;;;;;;;;
2019/10/15 05:47:08;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:47:08;;;;;;;;;;;23;47;;;;;;;;;
2019/10/15 05:49:39;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:49:39;;;;;;;;;;;23;48;;;;;;;;;
2019/10/15 05:54:39;;;;;;;;;;;;;;;;;;;;;
2019/10/15 05:54:39;;;;;;;;;;;23;48;;;;;;;;;
2019/10/15 06:07:09;;;;;;;;;;;23;50;;;;;;;;;
2019/10/15 06:07:09;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:09:39;;;;;;;;;;;23;50;;;;;;;;;
2019/10/15 06:09:39;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:14:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:14:40;;;;;;;;;;;24;49;;;;;;;;;
2019/10/15 06:17:09;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:17:09;;;;;;;;;;;24;49;;;;;;;;;
2019/10/15 06:19:39;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:19:39;;;;;;;;;;;24;49;;;;;;;;;
2019/10/15 06:27:09;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:27:09;;;;;;;;;;;24;48;;;;;;;;;
2019/10/15 06:29:39;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:29:39;;;;;;;;;;;24;48;;;;;;;;;
2019/10/15 06:34:39;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:34:39;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:37:09;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:37:09;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:39:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:39:40;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:47:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:47:10;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:49:40;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:49:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:54:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:54:40;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:57:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:57:10;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 06:59:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 06:59:40;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 07:02:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:02:10;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 07:07:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:07:10;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 07:09:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:09:40;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 07:14:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:14:40;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:17:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:17:10;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:19:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:19:40;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:22:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:22:10;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:24:40;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:24:40;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:27:10;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:27:10;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:29:41;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:29:41;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:34:41;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:34:41;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:37:11;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:37:11;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:39:41;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:39:41;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:42:11;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:42:11;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:47:11;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:47:11;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:49:41;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:49:41;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:54:42;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 07:54:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:59:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 07:59:42;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:02:11;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:02:11;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:04:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:04:42;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:14:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:14:44;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:17:12;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:17:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:24:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:24:42;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:27:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:27:12;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:29:42;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:29:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:34:43;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:34:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:37:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:37:12;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:39:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:39:42;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:42:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:42:12;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 08:44:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:44:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 08:49:42;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:49:42;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 08:54:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:54:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 08:57:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:57:12;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 08:59:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 08:59:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:02:12;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:02:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:04:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:04:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:07:12;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:07:12;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:09:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:09:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:14:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:14:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:17:13;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:17:13;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:19:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:19:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:22:13;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:22:13;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:24:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:24:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:27:13;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:27:13;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:29:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:29:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:34:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:34:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:39:43;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:39:43;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:42:13;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:42:13;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:44:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:44:45;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:47:14;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:47:14;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:49:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:49:44;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:54:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:54:44;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 09:57:14;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:57:14;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 09:59:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 09:59:44;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:02:14;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:02:14;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:04:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:04:44;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:07:14;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:07:14;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:09:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:09:44;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:14:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:14:45;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:17:15;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:17:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:19:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:19:44;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:22:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:22:15;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:24:45;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:24:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:27:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:27:15;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:29:44;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:29:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:34:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:34:45;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:37:14;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:37:14;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:39:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:39:45;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:42:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:42:15;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:44:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:44:45;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:47:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:47:15;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 10:49:45;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:49:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:54:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:54:46;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:57:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:57:15;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 10:59:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 10:59:46;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 11:02:15;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 11:02:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:04:45;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:04:45;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 11:07:15;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:07:15;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:09:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:09:46;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:14:47;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:14:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:17:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:17:18;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:19:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:19:46;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:22:16;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:22:16;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:24:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:24:46;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:27:16;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:27:16;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:27:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:27:17;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:29:44;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:29:44;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:29:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:29:46;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:34:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:34:46;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:37:16;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:37:16;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:39:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:39:46;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:39:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:39:47;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:42:16;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:42:16;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:44:49;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:44:49;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:47:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:47:17;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:49:46;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:49:46;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 11:54:47;;;;;;;;;;;26;47;;;;;;;;;
2019/10/15 11:54:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:57:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:57:17;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 11:59:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 11:59:47;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 12:02:16;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 12:02:16;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:04:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:04:51;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:07:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:07:17;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 12:09:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:09:47;;;;;;;;;;;25;47;;;;;;;;;
2019/10/15 12:14:48;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:14:48;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:17:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:17:18;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:19:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:19:47;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:22:17;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:22:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:24:48;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:24:48;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:27:17;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:27:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:29:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:29:47;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:34:47;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:34:47;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:37:17;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:37:17;;;;;;;;;;;25;48;;;;;;;;;
2019/10/15 12:39:48;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:39:48;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:42:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:42:18;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:44:51;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:44:51;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:47:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:47:18;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:49:48;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:49:48;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:54:49;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:54:49;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:57:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 12:57:18;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:59:49;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 12:59:49;;;;;;;;;;;;;;;;;;;;;
2019/10/15 13:02:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 13:02:18;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 13:04:49;;;;;;;;;;;;;;;;;;;;;
2019/10/15 13:04:49;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 13:07:18;;;;;;;;;;;;;;;;;;;;;
2019/10/15 13:07:18;;;;;;;;;;;26;48;;;;;;;;;
2019/10/15 13:09:50;;;;;;;;;;;;;;;;;;;;;
