Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/14 00:02:18;;;;;;;14.18;6.72;;;24.50;78.50;;;;;;;;;-61
2020/08/14 00:07:19;;;;;;;11.25;6.75;;;24.50;77.90;;;;;;;;;-60
2020/08/14 00:12:19;;;;;;;9.48;6.82;;;24.50;78.10;;;;;;;;;-60
2020/08/14 00:17:20;;;;;;;9.85;6.85;;;24.40;77.60;;;;;;;;;-61
2020/08/14 00:22:21;;;;;;;7.20;6.40;;;24.30;77.60;;;;;;;;;-61
2020/08/14 00:27:21;;;;;;;15.00;6.68;;;24.30;78.30;;;;;;;;;-60
2020/08/14 00:32:21;;;;;;;13.90;7.20;;;24.30;77.80;;;;;;;;;-61
2020/08/14 00:37:21;;;;;;;15.30;7.12;;;24.30;78.20;;;;;;;;;-61
2020/08/14 00:42:21;;;;;;;12.40;7.70;;;24.30;78.20;;;;;;;;;-61
2020/08/14 00:47:21;;;;;;;9.25;6.82;;;24.20;76.30;;;;;;;;;-61
2020/08/14 00:52:22;;;;;;;11.60;6.97;;;24.20;76.80;;;;;;;;;-61
2020/08/14 00:57:23;;;;;;;11.55;6.95;;;24.20;76.00;;;;;;;;;-60
2020/08/14 01:02:24;;;;;;;10.27;6.50;;;24.20;76.70;;;;;;;;;-61
2020/08/14 01:07:24;;;;;;;8.23;6.30;;;24.20;74.50;;;;;;;;;-61
2020/08/14 01:12:24;;;;;;;14.02;6.40;;;24.20;74.10;;;;;;;;;-61
2020/08/14 01:17:25;;;;;;;11.60;6.15;;;24.20;74.50;;;;;;;;;-60
2020/08/14 01:22:25;;;;;;;13.18;6.85;;;24.10;74.10;;;;;;;;;-61
2020/08/14 01:27:25;;;;;;;12.48;5.80;;;24.10;74.40;;;;;;;;;-61
2020/08/14 01:32:25;;;;;;;9.77;6.47;;;24.10;74.60;;;;;;;;;-61
2020/08/14 01:37:26;;;;;;;14.40;6.97;;;24.20;74.00;;;;;;;;;-61
2020/08/14 01:42:26;;;;;;;7.47;5.80;;;24.20;74.40;;;;;;;;;-61
2020/08/14 01:47:26;;;;;;;7.85;5.62;;;24.20;73.70;;;;;;;;;-61
2020/08/14 01:52:26;;;;;;;10.35;6.20;;;24.20;73.20;;;;;;;;;-61
2020/08/14 01:57:27;;;;;;;10.15;6.22;;;24.20;73.50;;;;;;;;;-61
2020/08/14 02:02:27;;;;;;;10.90;6.60;;;24.10;73.80;;;;;;;;;-61
2020/08/14 02:07:28;;;;;;;9.57;5.95;;;24.10;73.30;;;;;;;;;-61
2020/08/14 02:12:28;;;;;;;9.13;6.37;;;24.20;73.30;;;;;;;;;-61
2020/08/14 02:17:28;;;;;;;13.88;6.62;;;24.10;73.40;;;;;;;;;-61
2020/08/14 02:22:29;;;;;;;9.88;6.30;;;24.00;73.00;;;;;;;;;-60
2020/08/14 02:27:29;;;;;;;10.70;5.95;;;24.00;73.30;;;;;;;;;-61
2020/08/14 02:32:29;;;;;;;8.65;6.22;;;24.00;74.00;;;;;;;;;-61
2020/08/14 02:37:29;;;;;;;8.57;6.40;;;24.00;73.10;;;;;;;;;-61
2020/08/14 02:42:29;;;;;;;12.77;7.07;;;24.00;72.70;;;;;;;;;-61
2020/08/14 02:47:29;;;;;;;13.38;6.43;;;24.00;72.90;;;;;;;;;-61
2020/08/14 02:52:29;;;;;;;8.90;6.03;;;24.00;72.90;;;;;;;;;-61
2020/08/14 02:57:30;;;;;;;8.38;6.53;;;24.00;72.30;;;;;;;;;-61
2020/08/14 03:02:30;;;;;;;17.67;7.80;;;24.00;73.30;;;;;;;;;-61
2020/08/14 03:07:30;;;;;;;10.60;6.43;;;24.00;73.60;;;;;;;;;-61
2020/08/14 03:12:30;;;;;;;10.60;6.12;;;23.90;73.30;;;;;;;;;-61
2020/08/14 03:17:30;;;;;;;9.32;6.43;;;23.90;73.60;;;;;;;;;-61
2020/08/14 03:22:31;;;;;;;13.43;6.82;;;23.90;73.30;;;;;;;;;-61
2020/08/14 03:27:31;;;;;;;13.90;6.85;;;23.90;73.80;;;;;;;;;-61
2020/08/14 03:32:31;;;;;;;12.15;6.90;;;23.90;73.60;;;;;;;;;-61
2020/08/14 03:37:31;;;;;;;13.77;7.30;;;23.80;73.20;;;;;;;;;-61
2020/08/14 03:42:31;;;;;;;11.95;6.82;;;23.80;73.70;;;;;;;;;-61
2020/08/14 03:47:31;;;;;;;8.93;6.30;;;23.80;73.30;;;;;;;;;-61
2020/08/14 03:52:31;;;;;;;10.35;6.55;;;23.80;73.60;;;;;;;;;-61
2020/08/14 03:57:31;;;;;;;9.70;6.62;;;23.80;73.20;;;;;;;;;-60
2020/08/14 04:02:32;;;;;;;12.90;7.37;;;23.80;73.60;;;;;;;;;-61
2020/08/14 04:07:32;;;;;;;9.57;6.45;;;23.80;73.60;;;;;;;;;-61
2020/08/14 04:12:32;;;;;;;13.27;6.85;;;23.80;72.80;;;;;;;;;-61
2020/08/14 04:17:33;;;;;;;14.52;6.80;;;23.70;73.20;;;;;;;;;-61
2020/08/14 04:22:33;;;;;;;11.15;6.93;;;23.70;73.30;;;;;;;;;-61
2020/08/14 04:27:34;;;;;;;9.52;7.07;;;23.70;73.90;;;;;;;;;-61
2020/08/14 04:32:34;;;;;;;9.18;6.60;;;23.60;74.10;;;;;;;;;-61
2020/08/14 04:37:35;;;;;;;11.68;6.82;;;23.60;74.10;;;;;;;;;-61
2020/08/14 04:42:35;;;;;;;13.15;7.15;;;23.60;73.80;;;;;;;;;-61
2020/08/14 04:47:35;;;;;;;9.15;6.80;;;23.60;73.80;;;;;;;;;-60
2020/08/14 04:52:35;;;;;;;8.88;6.30;;;23.50;74.80;;;;;;;;;-61
2020/08/14 04:57:35;;;;;;;13.80;6.30;;;23.60;74.10;;;;;;;;;-60
2020/08/14 05:02:35;;;;;;;13.30;8.35;;;23.70;73.80;;;;;;;;;-61
2020/08/14 05:07:36;;;;;;;11.10;7.05;;;23.70;74.20;;;;;;;;;-61
2020/08/14 05:12:36;;;;;;;8.93;7.07;;;23.50;75.10;;;;;;;;;-64
2020/08/14 05:17:36;;;;;;;9.32;7.25;;;23.10;77.20;;;;;;;;;-64
2020/08/14 05:22:36;;;;;;;11.30;7.40;;;22.80;76.70;;;;;;;;;-63
2020/08/14 05:27:36;;;;;;;9.82;6.87;;;22.80;78.20;;;;;;;;;-62
2020/08/14 05:32:37;;;;;;;11.10;6.93;;;22.60;77.60;;;;;;;;;-65
2020/08/14 05:37:37;;;;;;;17.95;7.82;;;22.50;77.00;;;;;;;;;-63
2020/08/14 05:42:37;;;;;;;9.90;7.10;;;22.50;77.20;;;;;;;;;-63
2020/08/14 05:47:37;;;;;;;15.60;7.65;;;22.50;76.80;;;;;;;;;-62
2020/08/14 05:52:38;;;;;;;9.65;7.25;;;22.60;77.30;;;;;;;;;-62
2020/08/14 05:57:38;;;;;;;9.63;7.30;;;22.70;78.00;;;;;;;;;-61
2020/08/14 06:02:38;;;;;;;15.98;6.75;;;22.80;76.00;;;;;;;;;-63
2020/08/14 06:07:38;;;;;;;9.63;6.80;;;22.90;74.50;;;;;;;;;-63
2020/08/14 06:12:39;;;;;;;10.57;6.03;;;23.10;74.80;;;;;;;;;-62
2020/08/14 06:17:39;;;;;;;11.30;6.82;;;23.20;73.60;;;;;;;;;-63
2020/08/14 06:22:39;;;;;;;8.57;6.50;;;23.20;73.30;;;;;;;;;-65
2020/08/14 06:27:40;;;;;;;7.93;5.85;;;23.40;73.50;;;;;;;;;-62
2020/08/14 06:32:40;;;;;;;8.48;6.55;;;23.50;71.10;;;;;;;;;-63
2020/08/14 06:37:40;;;;;;;12.88;6.62;;;23.40;72.10;;;;;;;;;-62
2020/08/14 06:42:40;;;;;;;10.02;6.18;;;23.40;71.10;;;;;;;;;-61
2020/08/14 06:47:41;;;;;;;14.18;6.95;;;23.40;72.00;;;;;;;;;-60
2020/08/14 06:52:41;;;;;;;14.90;7.68;;;23.50;71.20;;;;;;;;;-61
2020/08/14 06:57:41;;;;;;;12.00;6.82;;;23.60;71.10;;;;;;;;;-61
2020/08/14 07:02:41;;;;;;;8.77;6.28;;;23.70;71.20;;;;;;;;;-61
2020/08/14 07:07:41;;;;;;;17.58;7.62;;;23.90;69.90;;;;;;;;;-61
2020/08/14 07:12:42;;;;;;;12.13;6.68;;;23.90;70.30;;;;;;;;;-62
2020/08/14 07:17:42;;;;;;;9.35;6.47;;;24.00;72.20;;;;;;;;;-61
2020/08/14 07:22:42;;;;;;;15.18;6.57;;;24.00;71.30;;;;;;;;;-61
2020/08/14 07:27:42;;;;;;;13.65;7.75;;;23.80;70.30;;;;;;;;;-61
2020/08/14 07:32:43;;;;;;;9.60;6.40;;;23.80;71.20;;;;;;;;;-61
2020/08/14 07:37:43;;;;;;;18.08;6.75;;;23.60;72.10;;;;;;;;;-60
2020/08/14 07:42:43;;;;;;;25.65;6.72;;;23.70;72.40;;;;;;;;;-63
2020/08/14 07:47:43;;;;;;;11.38;7.22;;;23.70;71.70;;;;;;;;;-60
2020/08/14 07:52:44;;;;;;;20.67;6.70;;;23.70;71.70;;;;;;;;;-58
2020/08/14 07:57:44;;;;;;;10.68;7.10;;;23.80;71.90;;;;;;;;;-59
2020/08/14 08:02:44;;;;;;;12.13;7.25;;;23.80;71.80;;;;;;;;;-60
2020/08/14 08:07:44;;;;;;;17.25;7.03;;;23.90;71.80;;;;;;;;;-61
2020/08/14 08:12:45;;;;;;;14.68;6.62;;;24.00;71.80;;;;;;;;;-60
2020/08/14 08:17:45;;;;;;;19.80;5.72;;;24.00;71.40;;;;;;;;;-60
2020/08/14 08:22:45;;;;;;;17.17;6.68;;;24.10;71.30;;;;;;;;;-60
2020/08/14 08:27:45;;;;;;;14.80;6.97;;;24.10;70.70;;;;;;;;;-60
2020/08/14 08:32:46;;;;;;;9.63;5.57;;;24.20;70.40;;;;;;;;;-60
2020/08/14 08:37:46;;;;;;;6.78;4.87;;;24.30;69.30;;;;;;;;;-59
2020/08/14 08:42:47;;;;;;;11.93;4.78;;;24.30;69.10;;;;;;;;;-60
2020/08/14 08:47:47;;;;;;;8.75;4.95;;;24.30;70.30;;;;;;;;;-61
2020/08/14 08:52:48;;;;;;;10.80;4.53;;;24.30;71.60;;;;;;;;;-59
2020/08/14 08:57:49;;;;;;;4.82;3.80;;;24.30;73.00;;;;;;;;;-60
2020/08/14 09:02:49;;;;;;;5.80;3.47;;;24.40;73.80;;;;;;;;;-61
2020/08/14 09:07:50;;;;;;;7.10;4.05;;;24.40;74.10;;;;;;;;;-62
2020/08/14 09:12:51;;;;;;;5.18;3.45;;;24.40;74.60;;;;;;;;;-59
2020/08/14 09:17:52;;;;;;;7.37;3.30;;;24.50;74.20;;;;;;;;;-59
2020/08/14 09:22:53;;;;;;;5.20;2.90;;;24.50;73.90;;;;;;;;;-59
2020/08/14 09:27:54;;;;;;;6.45;3.45;;;24.50;74.20;;;;;;;;;-61
2020/08/14 09:32:55;;;;;;;8.02;2.70;;;24.60;74.20;;;;;;;;;-59
2020/08/14 09:37:55;;;;;;;3.95;2.62;;;24.60;73.30;;;;;;;;;-60
2020/08/14 09:42:56;;;;;;;4.03;2.33;;;24.60;72.30;;;;;;;;;-60
2020/08/14 09:47:57;;;;;;;6.85;2.75;;;24.60;72.60;;;;;;;;;-59
2020/08/14 09:52:57;;;;;;;6.32;3.37;;;24.70;72.20;;;;;;;;;-60
2020/08/14 09:57:58;;;;;;;2.85;2.35;;;24.70;71.80;;;;;;;;;-60
2020/08/14 10:02:59;;;;;;;4.47;2.35;;;24.70;71.70;;;;;;;;;-61
2020/08/14 10:07:59;;;;;;;5.28;2.78;;;24.70;71.60;;;;;;;;;-60
2020/08/14 10:13:00;;;;;;;3.37;2.33;;;24.70;71.60;;;;;;;;;-61
2020/08/14 10:18:01;;;;;;;9.73;2.22;;;24.70;71.40;;;;;;;;;-61
2020/08/14 10:23:02;;;;;;;5.87;2.50;;;24.80;71.90;;;;;;;;;-61
2020/08/14 10:28:03;;;;;;;14.18;3.78;;;24.80;71.50;;;;;;;;;-59
2020/08/14 10:33:04;;;;;;;15.77;3.67;;;24.80;71.30;;;;;;;;;-61
2020/08/14 10:38:04;;;;;;;5.28;3.33;;;24.80;70.10;;;;;;;;;-59
2020/08/14 10:43:05;;;;;;;12.20;3.12;;;24.80;70.80;;;;;;;;;-60
2020/08/14 10:48:06;;;;;;;7.70;2.70;;;24.80;70.50;;;;;;;;;-60
2020/08/14 10:53:07;;;;;;;3.45;2.72;;;24.80;70.40;;;;;;;;;-60
2020/08/14 10:58:08;;;;;;;8.70;2.85;;;24.80;70.60;;;;;;;;;-61
2020/08/14 11:03:09;;;;;;;5.12;3.08;;;24.80;70.30;;;;;;;;;-60
2020/08/14 11:08:09;;;;;;;7.20;2.90;;;24.80;70.70;;;;;;;;;-60
2020/08/14 11:13:10;;;;;;;7.03;3.08;;;24.80;69.80;;;;;;;;;-60
2020/08/14 11:18:11;;;;;;;7.12;3.00;;;24.80;69.10;;;;;;;;;-59
2020/08/14 11:23:12;;;;;;;9.57;2.83;;;24.80;69.30;;;;;;;;;-59
2020/08/14 11:28:13;;;;;;;3.90;3.12;;;24.80;69.60;;;;;;;;;-60
2020/08/14 11:33:14;;;;;;;3.58;2.40;;;24.90;69.60;;;;;;;;;-61
2020/08/14 11:38:15;;;;;;;5.20;2.45;;;24.90;69.60;;;;;;;;;-60
2020/08/14 11:43:16;;;;;;;6.57;2.92;;;25.00;69.70;;;;;;;;;-61
2020/08/14 11:48:16;;;;;;;10.90;2.15;;;25.00;69.70;;;;;;;;;-62
2020/08/14 11:53:17;;;;;;;9.48;2.70;;;25.00;70.00;;;;;;;;;-63
2020/08/14 11:58:18;;;;;;;7.12;3.15;;;24.90;70.00;;;;;;;;;-60
2020/08/14 12:03:19;;;;;;;11.20;3.17;;;25.00;70.20;;;;;;;;;-61
2020/08/14 12:08:20;;;;;;;12.40;2.85;;;25.00;70.00;;;;;;;;;-60
2020/08/14 12:13:21;;;;;;;5.22;2.40;;;25.00;70.20;;;;;;;;;-61
2020/08/14 12:18:22;;;;;;;3.83;2.65;;;24.90;70.20;;;;;;;;;-60
2020/08/14 12:23:23;;;;;;;9.52;2.75;;;24.80;70.30;;;;;;;;;-60
2020/08/14 12:28:24;;;;;;;9.40;2.40;;;24.90;70.40;;;;;;;;;-60
2020/08/14 12:33:24;;;;;;;5.40;2.70;;;24.80;70.40;;;;;;;;;-61
2020/08/14 12:38:24;;;;;;;5.55;2.78;;;24.80;70.40;;;;;;;;;-61
2020/08/14 12:43:24;;;;;;;4.75;2.60;;;24.80;70.50;;;;;;;;;-60
2020/08/14 12:48:24;;;;;;;7.00;3.70;;;24.80;70.50;;;;;;;;;-60
2020/08/14 12:53:24;;;;;;;5.62;3.12;;;24.80;70.50;;;;;;;;;-61
2020/08/14 12:58:24;;;;;;;7.97;2.37;;;24.80;70.50;;;;;;;;;-60
2020/08/14 13:03:24;;;;;;;6.65;2.20;;;24.80;70.50;;;;;;;;;-61
2020/08/14 13:08:25;;;;;;;9.85;2.72;;;24.80;70.50;;;;;;;;;-61
2020/08/14 13:13:25;;;;;;;10.27;2.72;;;24.80;70.60;;;;;;;;;-60
2020/08/14 13:18:25;;;;;;;9.02;2.45;;;24.80;70.60;;;;;;;;;-62
2020/08/14 13:23:26;;;;;;;6.68;2.47;;;24.80;70.50;;;;;;;;;-60
2020/08/14 13:28:26;;;;;;;6.53;2.80;;;24.80;70.50;;;;;;;;;-57
2020/08/14 13:33:26;;;;;;;5.72;2.33;;;24.80;70.50;;;;;;;;;-58
2020/08/14 13:38:26;;;;;;;2.85;2.45;;;24.80;70.50;;;;;;;;;-58
2020/08/14 13:43:26;;;;;;;6.60;2.50;;;24.80;70.50;;;;;;;;;-58
2020/08/14 13:48:27;;;;;;;6.87;2.47;;;24.80;70.50;;;;;;;;;-58
2020/08/14 13:53:27;;;;;;;7.43;2.42;;;24.80;70.50;;;;;;;;;-61
2020/08/14 13:58:27;;;;;;;6.50;2.20;;;24.80;70.50;;;;;;;;;-60
2020/08/14 14:03:27;;;;;;;3.22;2.58;;;24.80;70.50;;;;;;;;;-59
2020/08/14 14:08:28;;;;;;;5.28;2.25;;;24.90;70.50;;;;;;;;;-60
2020/08/14 14:13:28;;;;;;;3.58;2.22;;;24.90;70.50;;;;;;;;;-59
2020/08/14 14:18:28;;;;;;;4.75;2.53;;;24.90;70.50;;;;;;;;;-59
2020/08/14 14:23:28;;;;;;;2.80;1.87;;;24.90;70.50;;;;;;;;;-59
2020/08/14 14:28:28;;;;;;;3.37;2.00;;;24.90;70.50;;;;;;;;;-60
2020/08/14 14:33:28;;;;;;;2.60;2.10;;;24.80;70.50;;;;;;;;;-60
2020/08/14 14:38:28;;;;;;;2.80;2.10;;;24.90;70.50;;;;;;;;;-60
2020/08/14 14:43:28;;;;;;;2.42;2.12;;;24.90;70.50;;;;;;;;;-59
2020/08/14 14:48:29;;;;;;;3.70;2.22;;;24.90;70.50;;;;;;;;;-60
2020/08/14 14:53:29;;;;;;;3.70;2.37;;;24.90;70.50;;;;;;;;;-60
2020/08/14 14:58:29;;;;;;;3.20;1.85;;;24.90;70.60;;;;;;;;;-60
2020/08/14 15:03:29;;;;;;;3.83;2.20;;;24.90;70.50;;;;;;;;;-61
2020/08/14 15:08:30;;;;;;;2.10;1.83;;;24.90;70.50;;;;;;;;;-61
2020/08/14 15:13:30;;;;;;;4.97;2.00;;;24.90;70.50;;;;;;;;;-60
2020/08/14 15:18:30;;;;;;;2.00;1.80;;;24.90;70.50;;;;;;;;;-60
2020/08/14 15:23:30;;;;;;;2.97;1.95;;;24.90;70.50;;;;;;;;;-61
2020/08/14 15:28:30;;;;;;;3.15;2.12;;;24.90;70.50;;;;;;;;;-60
2020/08/14 15:33:30;;;;;;;2.35;1.90;;;24.90;70.50;;;;;;;;;-61
2020/08/14 15:38:30;;;;;;;4.65;2.35;;;24.90;70.50;;;;;;;;;-61
2020/08/14 15:43:31;;;;;;;2.03;1.83;;;24.90;70.50;;;;;;;;;-58
2020/08/14 15:48:31;;;;;;;3.80;2.05;;;24.90;70.50;;;;;;;;;-58
2020/08/14 15:53:31;;;;;;;2.17;1.80;;;24.90;70.50;;;;;;;;;-58
2020/08/14 15:58:32;;;;;;;3.30;2.37;;;24.90;70.50;;;;;;;;;-58
2020/08/14 16:03:32;;;;;;;2.70;2.03;;;24.90;70.50;;;;;;;;;-58
2020/08/14 16:08:32;;;;;;;2.45;2.03;;;25.00;70.50;;;;;;;;;-58
2020/08/14 16:13:32;;;;;;;3.78;2.20;;;25.00;70.50;;;;;;;;;-58
2020/08/14 16:18:32;;;;;;;2.72;1.70;;;25.00;70.50;;;;;;;;;-58
2020/08/14 16:23:32;;;;;;;4.32;2.05;;;25.00;70.50;;;;;;;;;-58
2020/08/14 16:28:32;;;;;;;4.43;1.83;;;25.00;70.40;;;;;;;;;-58
2020/08/14 16:33:33;;;;;;;2.42;1.85;;;24.90;70.40;;;;;;;;;-58
2020/08/14 16:38:33;;;;;;;2.12;1.48;;;25.00;70.40;;;;;;;;;-58
2020/08/14 16:43:33;;;;;;;3.28;1.80;;;25.00;70.40;;;;;;;;;-58
2020/08/14 16:48:33;;;;;;;2.50;2.00;;;25.00;70.40;;;;;;;;;-58
2020/08/14 16:53:33;;;;;;;1.98;1.75;;;25.00;70.40;;;;;;;;;-58
2020/08/14 16:58:33;;;;;;;7.00;2.03;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:03:33;;;;;;;1.75;1.62;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:08:33;;;;;;;2.05;1.70;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:13:34;;;;;;;2.80;2.12;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:18:34;;;;;;;1.90;1.60;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:23:34;;;;;;;3.00;2.28;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:28:34;;;;;;;1.85;1.73;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:33:35;;;;;;;2.90;1.90;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:38:35;;;;;;;2.15;1.95;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:43:35;;;;;;;1.45;1.35;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:48:36;;;;;;;2.35;1.80;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:53:36;;;;;;;1.70;1.60;;;25.00;70.40;;;;;;;;;-58
2020/08/14 17:58:36;;;;;;;1.75;1.65;;;25.00;70.40;;;;;;;;;-58
2020/08/14 18:03:36;;;;;;;1.73;1.58;;;25.00;70.40;;;;;;;;;-58
2020/08/14 18:08:36;;;;;;;2.03;1.85;;;25.00;70.50;;;;;;;;;-58
2020/08/14 18:13:37;;;;;;;2.08;1.87;;;25.10;70.50;;;;;;;;;-58
2020/08/14 18:18:37;;;;;;;1.80;1.42;;;25.00;70.40;;;;;;;;;-58
2020/08/14 18:23:37;;;;;;;2.22;1.58;;;25.00;70.50;;;;;;;;;-58
2020/08/14 18:28:37;;;;;;;1.73;1.62;;;25.00;70.50;;;;;;;;;-58
2020/08/14 18:33:37;;;;;;;2.10;1.90;;;25.00;70.50;;;;;;;;;-58
2020/08/14 18:38:37;;;;;;;2.67;2.03;;;25.00;70.50;;;;;;;;;-58
2020/08/14 18:43:37;;;;;;;2.15;1.95;;;25.00;70.60;;;;;;;;;-58
2020/08/14 18:48:38;;;;;;;1.52;1.42;;;25.00;70.60;;;;;;;;;-58
2020/08/14 18:53:38;;;;;;;1.80;1.70;;;25.00;70.60;;;;;;;;;-58
2020/08/14 18:58:38;;;;;;;1.52;1.35;;;25.00;70.70;;;;;;;;;-58
2020/08/14 19:03:38;;;;;;;1.73;1.50;;;25.00;70.60;;;;;;;;;-59
2020/08/14 19:08:39;;;;;;;1.73;1.58;;;25.00;70.70;;;;;;;;;-58
2020/08/14 19:13:39;;;;;;;2.50;1.65;;;25.00;70.70;;;;;;;;;-58
2020/08/14 19:18:40;;;;;;;1.85;1.67;;;25.00;70.80;;;;;;;;;-58
2020/08/14 19:23:40;;;;;;;2.58;1.52;;;25.10;70.80;;;;;;;;;-58
2020/08/14 19:28:40;;;;;;;1.65;1.50;;;25.00;70.80;;;;;;;;;-58
2020/08/14 19:33:41;;;;;;;1.52;1.42;;;25.10;70.80;;;;;;;;;-58
2020/08/14 19:38:41;;;;;;;2.62;1.98;;;25.00;70.70;;;;;;;;;-58
2020/08/14 19:43:41;;;;;;;1.92;1.42;;;25.00;70.80;;;;;;;;;-58
2020/08/14 19:48:41;;;;;;;1.67;1.58;;;25.00;70.80;;;;;;;;;-58
2020/08/14 19:53:41;;;;;;;1.87;1.70;;;25.00;70.80;;;;;;;;;-58
2020/08/14 19:58:41;;;;;;;2.67;1.65;;;25.10;70.90;;;;;;;;;-58
2020/08/14 20:03:42;;;;;;;1.65;1.55;;;25.00;70.80;;;;;;;;;-58
2020/08/14 20:08:42;;;;;;;1.83;1.73;;;25.00;70.80;;;;;;;;;-58
2020/08/14 20:13:42;;;;;;;1.92;1.80;;;25.00;70.80;;;;;;;;;-58
2020/08/14 20:18:42;;;;;;;1.70;1.60;;;25.00;70.80;;;;;;;;;-58
2020/08/14 20:23:42;;;;;;;1.52;1.40;;;25.10;70.90;;;;;;;;;-58
2020/08/14 20:28:42;;;;;;;1.75;1.60;;;25.10;70.80;;;;;;;;;-58
2020/08/14 20:33:42;;;;;;;2.22;2.03;;;25.10;70.80;;;;;;;;;-58
2020/08/14 20:38:43;;;;;;;2.92;1.85;;;25.00;70.70;;;;;;;;;-57
2020/08/14 20:43:43;;;;;;;1.98;1.80;;;25.00;70.70;;;;;;;;;-58
2020/08/14 20:48:43;;;;;;;1.42;1.33;;;25.00;70.60;;;;;;;;;-58
2020/08/14 20:53:43;;;;;;;2.58;1.80;;;25.10;70.70;;;;;;;;;-58
2020/08/14 20:58:43;;;;;;;1.30;1.20;;;25.10;70.70;;;;;;;;;-58
2020/08/14 21:03:43;;;;;;;1.60;1.50;;;25.10;70.70;;;;;;;;;-58
2020/08/14 21:08:44;;;;;;;1.60;1.27;;;25.10;70.60;;;;;;;;;-58
2020/08/14 21:13:44;;;;;;;1.90;1.50;;;25.10;70.60;;;;;;;;;-58
2020/08/14 21:18:44;;;;;;;1.98;1.60;;;25.10;70.50;;;;;;;;;-58
2020/08/14 21:23:44;;;;;;;2.58;1.67;;;25.20;70.10;;;;;;;;;-58
2020/08/14 21:28:45;;;;;;;1.62;1.52;;;25.30;70.00;;;;;;;;;-58
2020/08/14 21:33:46;;;;;;;1.60;1.50;;;25.30;69.70;;;;;;;;;-57
2020/08/14 21:38:46;;;;;;;2.00;1.65;;;25.30;69.60;;;;;;;;;-58
2020/08/14 21:43:47;;;;;;;2.12;1.85;;;25.30;69.50;;;;;;;;;-58
2020/08/14 21:48:48;;;;;;;1.50;1.40;;;25.40;69.60;;;;;;;;;-58
2020/08/14 21:53:48;;;;;;;1.60;1.50;;;25.40;69.50;;;;;;;;;-58
2020/08/14 21:58:49;;;;;;;1.45;1.35;;;25.40;69.50;;;;;;;;;-58
2020/08/14 22:03:50;;;;;;;1.48;1.37;;;25.30;69.40;;;;;;;;;-58
2020/08/14 22:08:51;;;;;;;1.20;1.10;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:13:51;;;;;;;1.58;1.42;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:18:53;;;;;;;1.55;1.45;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:23:53;;;;;;;1.52;1.42;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:28:53;;;;;;;2.33;1.77;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:33:54;;;;;;;1.52;1.33;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:38:55;;;;;;;1.40;1.30;;;25.30;69.50;;;;;;;;;-58
2020/08/14 22:43:56;;;;;;;2.28;1.40;;;25.30;69.60;;;;;;;;;-58
2020/08/14 22:48:57;;;;;;;1.75;1.45;;;25.30;69.60;;;;;;;;;-58
2020/08/14 22:53:57;;;;;;;2.50;1.60;;;25.30;69.70;;;;;;;;;-58
2020/08/14 22:58:58;;;;;;;1.55;1.45;;;25.30;69.70;;;;;;;;;-58
2020/08/14 23:03:59;;;;;;;1.33;1.17;;;25.20;69.60;;;;;;;;;-58
2020/08/14 23:09:00;;;;;;;1.48;1.37;;;25.30;69.70;;;;;;;;;-58
2020/08/14 23:14:00;;;;;;;1.50;1.40;;;25.30;69.70;;;;;;;;;-58
2020/08/14 23:19:01;;;;;;;1.25;1.15;;;25.30;69.70;;;;;;;;;-58
2020/08/14 23:24:02;;;;;;;3.30;1.42;;;25.20;69.60;;;;;;;;;-58
2020/08/14 23:29:03;;;;;;;1.70;1.52;;;25.30;69.70;;;;;;;;;-58
2020/08/14 23:34:04;;;;;;;2.10;1.58;;;25.30;69.80;;;;;;;;;-58
2020/08/14 23:39:05;;;;;;;1.83;1.58;;;25.20;69.70;;;;;;;;;-59
2020/08/14 23:44:05;;;;;;;2.12;1.50;;;25.20;69.70;;;;;;;;;-59
2020/08/14 23:49:06;;;;;;;1.67;1.58;;;25.20;69.70;;;;;;;;;-58
2020/08/14 23:54:07;;;;;;;2.03;1.52;;;25.20;69.70;;;;;;;;;-59
2020/08/14 23:59:08;;;;;;;1.87;1.73;;;25.20;69.70;;;;;;;;;-59
