Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/04 00:02:25;;;;;;;1.67;0.98;;;23.40;57.60;;;;;;;;;-61
2020/08/04 00:07:25;;;;;;;1.37;1.27;;;23.40;57.60;;;;;;;;;-61
2020/08/04 00:12:25;;;;;;;4.80;1.35;;;23.40;57.50;;;;;;;;;-61
2020/08/04 00:17:25;;;;;;;3.17;1.20;;;23.40;57.50;;;;;;;;;-61
2020/08/04 00:22:25;;;;;;;3.15;1.27;;;23.40;57.70;;;;;;;;;-61
2020/08/04 00:27:26;;;;;;;3.37;1.48;;;23.30;57.70;;;;;;;;;-61
2020/08/04 00:32:26;;;;;;;2.40;1.40;;;23.30;57.50;;;;;;;;;-61
2020/08/04 00:37:27;;;;;;;4.57;1.08;;;23.30;57.50;;;;;;;;;-61
2020/08/04 00:42:28;;;;;;;2.22;1.20;;;23.30;57.50;;;;;;;;;-61
2020/08/04 00:47:28;;;;;;;3.58;1.17;;;23.30;57.20;;;;;;;;;-61
2020/08/04 00:52:28;;;;;;;1.92;1.30;;;23.30;57.20;;;;;;;;;-61
2020/08/04 00:57:28;;;;;;;2.03;1.05;;;23.30;57.30;;;;;;;;;-61
2020/08/04 01:02:29;;;;;;;2.70;1.30;;;23.30;57.30;;;;;;;;;-61
2020/08/04 01:07:29;;;;;;;3.10;1.20;;;23.30;57.40;;;;;;;;;-61
2020/08/04 01:12:29;;;;;;;1.52;1.15;;;23.30;57.40;;;;;;;;;-61
2020/08/04 01:17:29;;;;;;;2.03;0.90;;;23.30;57.30;;;;;;;;;-61
2020/08/04 01:22:29;;;;;;;3.10;1.42;;;23.30;57.30;;;;;;;;;-61
2020/08/04 01:27:30;;;;;;;2.47;1.02;;;23.30;57.20;;;;;;;;;-61
2020/08/04 01:32:30;;;;;;;2.78;1.00;;;23.20;57.20;;;;;;;;;-61
2020/08/04 01:37:30;;;;;;;2.62;1.40;;;23.20;57.10;;;;;;;;;-61
2020/08/04 01:42:30;;;;;;;1.77;1.10;;;23.30;57.10;;;;;;;;;-61
2020/08/04 01:47:30;;;;;;;1.20;1.02;;;23.30;57.10;;;;;;;;;-61
2020/08/04 01:52:30;;;;;;;1.87;1.15;;;23.20;57.10;;;;;;;;;-61
2020/08/04 01:57:30;;;;;;;1.83;1.30;;;23.20;57.10;;;;;;;;;-61
2020/08/04 02:02:30;;;;;;;2.60;0.95;;;23.20;56.90;;;;;;;;;-61
2020/08/04 02:07:31;;;;;;;2.45;1.33;;;23.20;56.70;;;;;;;;;-61
2020/08/04 02:12:31;;;;;;;1.58;0.90;;;23.20;56.70;;;;;;;;;-61
2020/08/04 02:17:31;;;;;;;0.98;0.98;;;23.20;56.80;;;;;;;;;-61
2020/08/04 02:22:31;;;;;;;1.42;0.88;;;23.20;56.80;;;;;;;;;-61
2020/08/04 02:27:31;;;;;;;1.12;0.65;;;23.20;56.80;;;;;;;;;-61
2020/08/04 02:32:31;;;;;;;2.83;1.10;;;23.20;56.80;;;;;;;;;-61
2020/08/04 02:37:31;;;;;;;1.62;1.42;;;23.10;56.70;;;;;;;;;-61
2020/08/04 02:42:31;;;;;;;1.30;0.90;;;23.10;56.70;;;;;;;;;-61
2020/08/04 02:47:31;;;;;;;6.55;1.15;;;23.20;56.80;;;;;;;;;-62
2020/08/04 02:52:32;;;;;;;1.27;1.00;;;23.10;56.80;;;;;;;;;-62
2020/08/04 02:57:32;;;;;;;3.05;1.12;;;23.20;56.90;;;;;;;;;-61
2020/08/04 03:02:32;;;;;;;7.65;1.00;;;23.10;56.90;;;;;;;;;-62
2020/08/04 03:07:32;;;;;;;2.92;1.02;;;23.10;56.90;;;;;;;;;-61
2020/08/04 03:12:32;;;;;;;2.92;1.00;;;23.10;56.90;;;;;;;;;-61
2020/08/04 03:17:32;;;;;;;2.83;1.02;;;23.10;56.80;;;;;;;;;-62
2020/08/04 03:22:33;;;;;;;3.97;1.60;;;23.10;56.80;;;;;;;;;-62
2020/08/04 03:27:33;;;;;;;2.45;1.08;;;23.10;56.80;;;;;;;;;-62
2020/08/04 03:32:33;;;;;;;3.70;1.45;;;23.10;56.80;;;;;;;;;-62
2020/08/04 03:37:33;;;;;;;2.67;1.05;;;23.10;56.90;;;;;;;;;-62
2020/08/04 03:42:33;;;;;;;2.25;1.20;;;23.10;56.80;;;;;;;;;-62
2020/08/04 03:47:33;;;;;;;2.28;1.05;;;23.00;56.70;;;;;;;;;-62
2020/08/04 03:52:33;;;;;;;2.62;1.15;;;23.00;56.70;;;;;;;;;-62
2020/08/04 03:57:33;;;;;;;3.05;1.45;;;23.00;56.70;;;;;;;;;-62
2020/08/04 04:02:34;;;;;;;2.20;1.30;;;23.10;56.80;;;;;;;;;-62
2020/08/04 04:07:34;;;;;;;5.87;1.30;;;23.00;56.70;;;;;;;;;-62
2020/08/04 04:12:34;;;;;;;4.93;1.10;;;23.00;56.70;;;;;;;;;-62
2020/08/04 04:17:34;;;;;;;3.15;1.42;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:22:34;;;;;;;4.45;1.50;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:27:35;;;;;;;3.75;1.60;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:32:35;;;;;;;2.12;1.20;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:37:35;;;;;;;3.30;1.45;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:42:36;;;;;;;3.40;1.55;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:47:36;;;;;;;4.70;1.58;;;23.00;56.80;;;;;;;;;-62
2020/08/04 04:52:36;;;;;;;4.43;1.60;;;23.00;56.90;;;;;;;;;-62
2020/08/04 04:57:36;;;;;;;1.02;1.00;;;23.00;56.90;;;;;;;;;-62
2020/08/04 05:02:37;;;;;;;4.93;1.65;;;23.00;56.80;;;;;;;;;-62
2020/08/04 05:07:37;;;;;;;4.30;1.60;;;23.00;56.70;;;;;;;;;-61
2020/08/04 05:12:37;;;;;;;6.93;1.65;;;23.00;56.70;;;;;;;;;-60
2020/08/04 05:17:37;;;;;;;3.83;1.60;;;23.00;56.70;;;;;;;;;-60
2020/08/04 05:22:37;;;;;;;4.32;1.25;;;23.00;56.80;;;;;;;;;-62
2020/08/04 05:27:37;;;;;;;6.50;3.03;;;23.00;57.30;;;;;;;;;-62
2020/08/04 05:32:37;;;;;;;6.55;2.17;;;22.90;57.60;;;;;;;;;-61
2020/08/04 05:37:38;;;;;;;9.13;1.95;;;22.90;57.70;;;;;;;;;-61
2020/08/04 05:42:38;;;;;;;4.22;1.73;;;22.90;57.60;;;;;;;;;-61
2020/08/04 05:47:38;;;;;;;10.65;1.90;;;22.90;57.70;;;;;;;;;-61
2020/08/04 05:52:38;;;;;;;4.07;1.50;;;22.90;57.70;;;;;;;;;-61
2020/08/04 05:57:39;;;;;;;6.32;2.20;;;23.00;57.60;;;;;;;;;-61
2020/08/04 06:02:39;;;;;;;7.80;1.40;;;23.00;57.70;;;;;;;;;-61
2020/08/04 06:07:39;;;;;;;5.18;2.45;;;23.00;57.50;;;;;;;;;-61
2020/08/04 06:12:39;;;;;;;3.42;1.83;;;23.00;57.60;;;;;;;;;-61
2020/08/04 06:17:39;;;;;;;5.40;1.98;;;23.00;57.40;;;;;;;;;-61
2020/08/04 06:22:39;;;;;;;5.85;1.55;;;23.00;57.40;;;;;;;;;-61
2020/08/04 06:27:40;;;;;;;4.15;1.67;;;23.00;57.10;;;;;;;;;-61
2020/08/04 06:32:40;;;;;;;2.05;1.58;;;23.00;57.20;;;;;;;;;-61
2020/08/04 06:37:40;;;;;;;3.22;1.73;;;23.00;57.10;;;;;;;;;-61
2020/08/04 06:42:40;;;;;;;3.85;1.95;;;23.00;57.00;;;;;;;;;-61
2020/08/04 06:47:40;;;;;;;3.35;1.80;;;23.00;57.10;;;;;;;;;-61
2020/08/04 06:52:40;;;;;;;2.25;1.77;;;23.00;57.00;;;;;;;;;-61
2020/08/04 06:57:41;;;;;;;4.25;1.60;;;23.10;57.00;;;;;;;;;-61
2020/08/04 07:02:41;;;;;;;4.05;1.62;;;23.00;57.00;;;;;;;;;-61
2020/08/04 07:07:41;;;;;;;2.30;1.27;;;23.10;57.10;;;;;;;;;-61
2020/08/04 07:12:41;;;;;;;5.00;1.87;;;23.10;57.10;;;;;;;;;-61
2020/08/04 07:17:41;;;;;;;2.37;1.60;;;23.10;56.90;;;;;;;;;-61
2020/08/04 07:22:42;;;;;;;4.07;1.75;;;23.10;56.90;;;;;;;;;-61
2020/08/04 07:27:42;;;;;;;5.05;1.87;;;23.10;56.90;;;;;;;;;-61
2020/08/04 07:32:42;;;;;;;4.18;1.90;;;23.10;57.00;;;;;;;;;-61
2020/08/04 07:37:42;;;;;;;3.17;1.58;;;23.10;56.90;;;;;;;;;-61
2020/08/04 07:42:42;;;;;;;2.45;1.50;;;23.10;56.90;;;;;;;;;-61
2020/08/04 07:47:43;;;;;;;6.28;2.03;;;23.20;56.90;;;;;;;;;-61
2020/08/04 07:52:43;;;;;;;2.40;1.50;;;23.20;56.90;;;;;;;;;-61
2020/08/04 07:57:43;;;;;;;2.37;1.92;;;23.20;56.70;;;;;;;;;-60
2020/08/04 08:02:43;;;;;;;7.07;1.92;;;23.20;56.70;;;;;;;;;-61
2020/08/04 08:07:43;;;;;;;13.32;2.28;;;23.30;56.70;;;;;;;;;-61
2020/08/04 08:12:43;;;;;;;13.55;2.35;;;23.30;56.70;;;;;;;;;-61
2020/08/04 08:17:43;;;;;;;10.27;2.12;;;23.30;56.70;;;;;;;;;-61
2020/08/04 08:22:44;;;;;;;13.18;2.72;;;23.30;56.30;;;;;;;;;-61
2020/08/04 08:27:44;;;;;;;9.73;2.92;;;23.40;56.30;;;;;;;;;-61
2020/08/04 08:32:44;;;;;;;10.43;2.05;;;23.40;56.10;;;;;;;;;-61
2020/08/04 08:37:45;;;;;;;5.05;1.75;;;23.40;56.10;;;;;;;;;-61
2020/08/04 08:42:45;;;;;;;1.77;1.65;;;23.40;55.80;;;;;;;;;-61
2020/08/04 08:47:45;;;;;;;5.65;1.80;;;23.40;55.70;;;;;;;;;-61
2020/08/04 08:52:45;;;;;;;7.05;2.40;;;23.40;55.60;;;;;;;;;-61
2020/08/04 08:57:45;;;;;;;2.45;1.50;;;23.40;55.70;;;;;;;;;-61
2020/08/04 09:02:45;;;;;;;4.85;1.90;;;23.40;55.80;;;;;;;;;-61
2020/08/04 09:07:46;;;;;;;2.65;1.70;;;23.40;55.80;;;;;;;;;-61
2020/08/04 09:12:46;;;;;;;9.55;2.42;;;23.30;56.00;;;;;;;;;-62
2020/08/04 09:17:46;;;;;;;5.15;1.95;;;23.30;56.20;;;;;;;;;-62
2020/08/04 09:22:46;;;;;;;4.50;1.90;;;23.30;56.10;;;;;;;;;-62
2020/08/04 09:27:46;;;;;;;5.50;1.90;;;23.30;55.80;;;;;;;;;-62
2020/08/04 09:32:47;;;;;;;10.23;2.15;;;23.30;56.00;;;;;;;;;-61
2020/08/04 09:37:47;;;;;;;8.30;1.75;;;23.30;55.80;;;;;;;;;-61
2020/08/04 09:42:47;;;;;;;4.68;1.40;;;23.30;55.90;;;;;;;;;-62
2020/08/04 09:47:47;;;;;;;5.72;1.73;;;23.30;56.00;;;;;;;;;-62
2020/08/04 09:52:47;;;;;;;4.05;1.70;;;23.30;56.40;;;;;;;;;-62
2020/08/04 09:57:48;;;;;;;4.07;2.05;;;23.30;56.50;;;;;;;;;-58
2020/08/04 10:02:48;;;;;;;8.10;1.87;;;23.30;56.30;;;;;;;;;-58
2020/08/04 10:07:49;;;;;;;3.78;1.58;;;23.30;56.40;;;;;;;;;-58
2020/08/04 10:12:50;;;;;;;1.50;1.40;;;23.30;56.40;;;;;;;;;-58
2020/08/04 10:17:51;;;;;;;4.68;1.67;;;23.30;56.30;;;;;;;;;-58
2020/08/04 10:22:52;;;;;;;4.10;1.65;;;23.30;56.20;;;;;;;;;-58
2020/08/04 10:27:53;;;;;;;3.20;1.83;;;23.30;56.00;;;;;;;;;-58
2020/08/04 10:32:53;;;;;;;4.20;1.83;;;23.40;56.10;;;;;;;;;-58
2020/08/04 10:37:54;;;;;;;4.45;1.60;;;23.40;56.10;;;;;;;;;-58
2020/08/04 10:42:55;;;;;;;5.37;1.52;;;23.40;55.80;;;;;;;;;-58
2020/08/04 10:47:56;;;;;;;2.97;1.95;;;23.40;55.80;;;;;;;;;-58
2020/08/04 10:52:57;;;;;;;7.25;1.92;;;23.40;55.80;;;;;;;;;-58
2020/08/04 10:57:58;;;;;;;5.32;1.62;;;23.40;55.40;;;;;;;;;-58
2020/08/04 11:02:59;;;;;;;3.45;1.92;;;23.40;54.40;;;;;;;;;-58
2020/08/04 11:08:00;;;;;;;4.12;1.65;;;23.30;53.00;;;;;;;;;-58
2020/08/04 11:13:00;;;;;;;5.32;1.65;;;23.30;52.80;;;;;;;;;-58
2020/08/04 11:18:01;;;;;;;2.22;1.30;;;23.20;52.80;;;;;;;;;-58
2020/08/04 11:23:01;;;;;;;5.40;1.40;;;23.20;52.90;;;;;;;;;-58
2020/08/04 11:28:02;;;;;;;5.05;1.80;;;23.20;53.30;;;;;;;;;-58
2020/08/04 11:33:03;;;;;;;2.78;2.12;;;23.10;53.40;;;;;;;;;-58
2020/08/04 11:38:03;;;;;;;12.95;4.00;;;23.10;53.70;;;;;;;;;-58
2020/08/04 11:43:04;;;;;;;31.70;7.50;;;23.10;54.40;;;;;;;;;-58
2020/08/04 11:48:05;;;;;;;39.30;6.53;;;23.00;54.80;;;;;;;;;-58
2020/08/04 11:53:05;;;;;;;16.87;4.05;;;23.00;54.90;;;;;;;;;-58
2020/08/04 11:58:06;;;;;;;12.37;4.12;;;23.00;55.30;;;;;;;;;-58
2020/08/04 12:03:06;;;;;;;10.55;4.30;;;23.00;55.40;;;;;;;;;-58
2020/08/04 12:08:06;;;;;;;14.10;3.42;;;23.00;55.50;;;;;;;;;-58
2020/08/04 12:13:06;;;;;;;13.80;3.47;;;23.10;55.70;;;;;;;;;-58
2020/08/04 12:18:07;;;;;;;10.70;3.50;;;23.10;55.90;;;;;;;;;-58
2020/08/04 12:23:08;;;;;;;11.50;3.08;;;23.10;55.60;;;;;;;;;-58
2020/08/04 12:28:08;;;;;;;3.67;2.37;;;23.10;54.50;;;;;;;;;-58
2020/08/04 12:33:08;;;;;;;6.93;3.10;;;23.10;54.30;;;;;;;;;-58
2020/08/04 12:38:09;;;;;;;5.82;2.35;;;23.20;54.40;;;;;;;;;-58
2020/08/04 12:43:09;;;;;;;6.28;2.22;;;23.20;54.20;;;;;;;;;-56
2020/08/04 12:48:09;;;;;;;4.93;1.90;;;23.30;54.30;;;;;;;;;-56
2020/08/04 12:53:10;;;;;;;5.82;2.45;;;23.30;53.60;;;;;;;;;-56
2020/08/04 12:58:10;;;;;;;4.05;2.10;;;23.30;53.20;;;;;;;;;-56
2020/08/04 13:03:10;;;;;;;6.03;1.80;;;23.30;53.20;;;;;;;;;-56
2020/08/04 13:08:11;;;;;;;3.37;1.83;;;23.30;53.20;;;;;;;;;-56
2020/08/04 13:13:12;;;;;;;2.97;1.60;;;23.40;52.80;;;;;;;;;-56
2020/08/04 13:18:12;;;;;;;6.80;2.12;;;23.40;52.70;;;;;;;;;-56
2020/08/04 13:23:12;;;;;;;5.82;1.87;;;23.40;52.30;;;;;;;;;-56
2020/08/04 13:28:12;;;;;;;4.55;1.75;;;23.40;52.60;;;;;;;;;-57
2020/08/04 13:33:13;;;;;;;4.78;2.28;;;23.40;52.40;;;;;;;;;-56
2020/08/04 13:38:13;;;;;;;4.28;2.10;;;23.40;52.70;;;;;;;;;-57
2020/08/04 13:43:13;;;;;;;1.67;1.40;;;23.30;52.50;;;;;;;;;-57
2020/08/04 13:48:13;;;;;;;4.20;1.40;;;23.30;52.90;;;;;;;;;-56
2020/08/04 13:53:14;;;;;;;1.87;1.27;;;23.30;53.30;;;;;;;;;-57
2020/08/04 13:58:14;;;;;;;4.80;1.40;;;23.30;52.90;;;;;;;;;-59
2020/08/04 14:03:14;;;;;;;3.20;1.40;;;23.30;52.90;;;;;;;;;-59
2020/08/04 14:08:15;;;;;;;2.40;1.58;;;23.30;53.50;;;;;;;;;-59
2020/08/04 14:13:15;;;;;;;4.80;1.80;;;23.30;53.20;;;;;;;;;-58
2020/08/04 14:18:15;;;;;;;3.92;1.45;;;23.30;53.10;;;;;;;;;-59
2020/08/04 14:23:15;;;;;;;1.48;1.27;;;23.40;53.30;;;;;;;;;-59
2020/08/04 14:28:15;;;;;;;1.77;1.25;;;23.30;53.40;;;;;;;;;-58
2020/08/04 14:33:15;;;;;;;2.08;1.20;;;23.30;53.70;;;;;;;;;-58
2020/08/04 14:38:15;;;;;;;1.52;1.20;;;23.40;53.50;;;;;;;;;-59
2020/08/04 14:43:15;;;;;;;2.40;1.20;;;23.40;53.30;;;;;;;;;-59
2020/08/04 14:48:15;;;;;;;2.15;1.27;;;23.60;53.40;;;;;;;;;-59
2020/08/04 14:53:16;;;;;;;1.85;1.23;;;23.80;53.20;;;;;;;;;-59
2020/08/04 14:58:16;;;;;;;2.30;1.45;;;23.90;53.10;;;;;;;;;-59
2020/08/04 15:03:16;;;;;;;3.95;1.45;;;23.80;53.20;;;;;;;;;-59
2020/08/04 15:08:17;;;;;;;2.40;1.10;;;23.90;53.20;;;;;;;;;-59
2020/08/04 15:13:17;;;;;;;1.55;1.12;;;24.00;52.70;;;;;;;;;-59
2020/08/04 15:18:18;;;;;;;2.78;1.10;;;24.00;52.60;;;;;;;;;-59
2020/08/04 15:23:18;;;;;;;1.77;0.90;;;24.10;52.80;;;;;;;;;-59
2020/08/04 15:28:18;;;;;;;1.75;1.08;;;24.00;53.00;;;;;;;;;-59
2020/08/04 15:33:18;;;;;;;3.42;1.10;;;24.10;53.00;;;;;;;;;-59
2020/08/04 15:38:19;;;;;;;1.62;1.12;;;24.10;52.60;;;;;;;;;-59
2020/08/04 15:43:19;;;;;;;1.17;1.08;;;24.10;52.70;;;;;;;;;-59
2020/08/04 15:48:19;;;;;;;1.73;1.10;;;24.20;52.90;;;;;;;;;-59
2020/08/04 15:53:19;;;;;;;1.95;1.55;;;24.20;52.90;;;;;;;;;-59
2020/08/04 15:58:19;;;;;;;2.00;1.20;;;24.20;53.00;;;;;;;;;-59
2020/08/04 16:03:19;;;;;;;2.00;0.88;;;24.10;53.20;;;;;;;;;-59
2020/08/04 16:08:19;;;;;;;1.00;0.90;;;24.00;53.40;;;;;;;;;-59
2020/08/04 16:13:19;;;;;;;3.20;1.27;;;23.90;53.60;;;;;;;;;-59
2020/08/04 16:18:19;;;;;;;1.60;1.27;;;23.80;53.60;;;;;;;;;-59
2020/08/04 16:23:20;;;;;;;0.90;0.80;;;23.70;53.60;;;;;;;;;-59
2020/08/04 16:28:20;;;;;;;0.98;0.90;;;23.70;54.10;;;;;;;;;-59
2020/08/04 16:33:20;;;;;;;1.00;0.90;;;23.70;53.90;;;;;;;;;-59
2020/08/04 16:38:20;;;;;;;1.52;1.05;;;23.70;53.90;;;;;;;;;-59
2020/08/04 16:43:21;;;;;;;4.60;0.70;;;23.70;53.70;;;;;;;;;-59
2020/08/04 16:48:21;;;;;;;2.95;1.27;;;23.60;53.40;;;;;;;;;-59
2020/08/04 16:53:21;;;;;;;2.42;1.12;;;23.60;53.60;;;;;;;;;-60
2020/08/04 16:58:21;;;;;;;5.43;1.48;;;23.60;54.00;;;;;;;;;-60
2020/08/04 17:03:22;;;;;;;5.45;1.37;;;23.60;54.00;;;;;;;;;-60
2020/08/04 17:08:23;;;;;;;3.20;1.33;;;23.60;53.90;;;;;;;;;-61
2020/08/04 17:13:23;;;;;;;4.62;0.98;;;23.60;53.80;;;;;;;;;-60
2020/08/04 17:18:23;;;;;;;15.25;2.03;;;23.60;53.80;;;;;;;;;-60
2020/08/04 17:23:23;;;;;;;3.30;1.10;;;23.50;53.80;;;;;;;;;-60
2020/08/04 17:28:23;;;;;;;2.72;1.42;;;23.50;53.90;;;;;;;;;-60
2020/08/04 17:33:23;;;;;;;2.35;1.00;;;23.50;53.90;;;;;;;;;-60
2020/08/04 17:38:23;;;;;;;4.82;1.05;;;23.60;53.90;;;;;;;;;-60
2020/08/04 17:43:24;;;;;;;3.05;1.00;;;23.60;53.90;;;;;;;;;-60
2020/08/04 17:48:24;;;;;;;3.80;1.70;;;23.50;53.90;;;;;;;;;-60
2020/08/04 17:53:25;;;;;;;2.42;1.30;;;23.50;53.90;;;;;;;;;-61
2020/08/04 17:58:25;;;;;;;5.07;1.35;;;23.60;54.30;;;;;;;;;-60
2020/08/04 18:03:25;;;;;;;5.53;1.35;;;23.60;54.40;;;;;;;;;-60
2020/08/04 18:08:25;;;;;;;2.53;1.08;;;23.60;54.50;;;;;;;;;-61
2020/08/04 18:13:25;;;;;;;2.42;1.10;;;23.60;54.60;;;;;;;;;-60
2020/08/04 18:18:25;;;;;;;2.92;1.58;;;23.50;54.60;;;;;;;;;-61
2020/08/04 18:23:25;;;;;;;2.62;1.62;;;23.60;54.60;;;;;;;;;-61
2020/08/04 18:28:25;;;;;;;7.03;1.30;;;23.60;54.50;;;;;;;;;-61
2020/08/04 18:33:26;;;;;;;4.00;1.50;;;23.50;54.20;;;;;;;;;-61
2020/08/04 18:38:26;;;;;;;4.28;1.40;;;23.50;54.20;;;;;;;;;-61
2020/08/04 18:43:26;;;;;;;3.22;1.30;;;23.50;54.20;;;;;;;;;-61
2020/08/04 18:48:26;;;;;;;2.83;1.30;;;23.50;54.10;;;;;;;;;-61
2020/08/04 18:53:26;;;;;;;4.07;1.40;;;23.50;54.00;;;;;;;;;-61
2020/08/04 18:58:26;;;;;;;3.90;1.58;;;23.50;54.00;;;;;;;;;-61
2020/08/04 19:03:27;;;;;;;1.55;1.10;;;23.50;54.00;;;;;;;;;-61
2020/08/04 19:08:27;;;;;;;3.00;1.35;;;23.50;53.90;;;;;;;;;-61
2020/08/04 19:13:42;;;;;;;5.35;1.62;;;23.40;53.90;;;;;;;;;-61
2020/08/04 19:18:28;;;;;;;10.13;1.30;;;23.40;53.90;;;;;;;;;-61
2020/08/04 19:23:28;;;;;;;4.15;1.50;;;23.40;53.90;;;;;;;;;-61
2020/08/04 19:28:28;;;;;;;3.80;1.33;;;23.40;53.90;;;;;;;;;-61
2020/08/04 19:33:28;;;;;;;2.25;1.33;;;23.40;54.00;;;;;;;;;-61
2020/08/04 19:38:28;;;;;;;3.50;1.15;;;23.40;54.00;;;;;;;;;-61
2020/08/04 19:43:28;;;;;;;7.03;1.48;;;23.40;54.00;;;;;;;;;-61
2020/08/04 19:48:29;;;;;;;4.25;1.40;;;23.40;54.10;;;;;;;;;-61
2020/08/04 19:53:29;;;;;;;1.37;1.27;;;23.60;54.20;;;;;;;;;-61
2020/08/04 19:58:29;;;;;;;3.08;1.25;;;23.60;54.30;;;;;;;;;-61
2020/08/04 20:03:29;;;;;;;2.40;1.10;;;23.50;54.40;;;;;;;;;-62
2020/08/04 20:08:30;;;;;;;5.10;1.80;;;23.60;54.60;;;;;;;;;-61
2020/08/04 20:13:30;;;;;;;5.00;1.60;;;23.70;54.40;;;;;;;;;-61
2020/08/04 20:18:30;;;;;;;4.90;1.73;;;23.80;54.10;;;;;;;;;-61
2020/08/04 20:23:31;;;;;;;1.85;1.30;;;23.80;53.90;;;;;;;;;-61
2020/08/04 20:28:31;;;;;;;3.58;1.35;;;23.80;53.70;;;;;;;;;-61
2020/08/04 20:33:31;;;;;;;5.03;1.60;;;23.80;53.60;;;;;;;;;-61
2020/08/04 20:38:31;;;;;;;3.80;1.45;;;23.80;53.50;;;;;;;;;-61
2020/08/04 20:43:32;;;;;;;5.53;1.70;;;23.70;52.70;;;;;;;;;-61
2020/08/04 20:48:32;;;;;;;2.62;1.60;;;23.60;52.60;;;;;;;;;-61
2020/08/04 20:53:32;;;;;;;3.65;1.95;;;23.60;52.90;;;;;;;;;-61
2020/08/04 20:58:32;;;;;;;6.82;1.95;;;23.50;52.20;;;;;;;;;-61
2020/08/04 21:03:33;;;;;;;3.42;1.80;;;23.40;52.00;;;;;;;;;-61
2020/08/04 21:08:33;;;;;;;6.07;2.03;;;23.40;52.00;;;;;;;;;-61
2020/08/04 21:13:33;;;;;;;2.62;1.83;;;23.30;51.80;;;;;;;;;-61
2020/08/04 21:18:33;;;;;;;4.03;1.95;;;23.30;51.60;;;;;;;;;-61
2020/08/04 21:23:34;;;;;;;2.47;1.60;;;23.20;51.60;;;;;;;;;-61
2020/08/04 21:28:34;;;;;;;5.30;2.03;;;23.20;51.50;;;;;;;;;-61
2020/08/04 21:33:34;;;;;;;2.83;1.83;;;23.20;51.60;;;;;;;;;-61
2020/08/04 21:38:34;;;;;;;2.83;2.08;;;23.10;51.60;;;;;;;;;-60
2020/08/04 21:43:35;;;;;;;1.92;1.58;;;23.10;51.80;;;;;;;;;-60
2020/08/04 21:48:35;;;;;;;4.53;2.05;;;23.10;51.80;;;;;;;;;-61
2020/08/04 21:53:35;;;;;;;4.95;1.70;;;23.10;51.70;;;;;;;;;-61
2020/08/04 21:58:35;;;;;;;1.92;1.52;;;23.00;51.80;;;;;;;;;-60
2020/08/04 22:03:35;;;;;;;3.28;1.35;;;23.00;51.70;;;;;;;;;-61
2020/08/04 22:08:35;;;;;;;3.17;1.60;;;23.00;51.80;;;;;;;;;-60
2020/08/04 22:13:35;;;;;;;3.05;1.80;;;23.00;51.80;;;;;;;;;-61
2020/08/04 22:18:35;;;;;;;2.70;1.60;;;22.90;51.90;;;;;;;;;-60
2020/08/04 22:23:35;;;;;;;2.92;1.50;;;22.90;51.80;;;;;;;;;-61
2020/08/04 22:28:36;;;;;;;2.92;1.60;;;22.90;51.90;;;;;;;;;-61
2020/08/04 22:33:36;;;;;;;3.37;1.87;;;22.90;51.80;;;;;;;;;-61
2020/08/04 22:38:36;;;;;;;1.55;1.10;;;22.90;51.80;;;;;;;;;-61
2020/08/04 22:43:37;;;;;;;3.05;1.60;;;22.80;51.80;;;;;;;;;-61
2020/08/04 22:48:38;;;;;;;2.50;1.75;;;22.80;51.80;;;;;;;;;-61
2020/08/04 22:53:39;;;;;;;4.57;1.70;;;22.80;51.80;;;;;;;;;-61
2020/08/04 22:58:39;;;;;;;4.75;1.73;;;22.80;51.80;;;;;;;;;-61
2020/08/04 23:03:40;;;;;;;5.97;2.20;;;22.80;51.80;;;;;;;;;-61
2020/08/04 23:08:40;;;;;;;4.55;1.77;;;22.80;51.90;;;;;;;;;-60
2020/08/04 23:13:41;;;;;;;2.42;1.90;;;22.80;51.80;;;;;;;;;-61
2020/08/04 23:18:42;;;;;;;2.53;1.60;;;22.70;51.80;;;;;;;;;-60
2020/08/04 23:23:42;;;;;;;2.60;1.60;;;22.70;51.90;;;;;;;;;-61
2020/08/04 23:28:43;;;;;;;4.90;1.80;;;22.70;52.10;;;;;;;;;-61
2020/08/04 23:33:44;;;;;;;1.95;1.73;;;22.70;52.10;;;;;;;;;-61
2020/08/04 23:38:45;;;;;;;2.17;1.12;;;22.60;52.10;;;;;;;;;-61
2020/08/04 23:43:46;;;;;;;2.97;1.90;;;22.60;52.30;;;;;;;;;-61
2020/08/04 23:48:47;;;;;;;1.73;1.55;;;22.60;52.30;;;;;;;;;-60
2020/08/04 23:53:48;;;;;;;4.18;1.92;;;22.60;52.30;;;;;;;;;-60
2020/08/04 23:58:48;;;;;;;3.33;1.75;;;22.50;52.40;;;;;;;;;-60
