Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:21;;;;;;;1.20;0.67;;;;;;;;;;;;;
2021/09/19 00:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:04:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:05:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:10:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:11:25;;;;;;;1.33;1.00;;;;;;;;;;;;;
2021/09/19 00:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:15:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:17:19;;;;;;;1.97;0.87;;;;;;;;;;;;;
2021/09/19 00:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:23:00;;;;;;;2.23;0.83;;;;;;;;;;;;;
2021/09/19 00:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:27:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:28:12;;;;;;;2.70;1.17;;;;;;;;;;;;;
2021/09/19 00:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:32:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:33:46;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/09/19 00:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:38:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:43:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:44:52;;;;;;;1.30;0.90;;;;;;;;;;;;;
2021/09/19 00:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:49:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:50:16;;;;;;;1.43;0.87;;;;;;;;;;;;;
2021/09/19 00:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:54:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 00:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 00:55:52;;;;;;;2.57;0.77;;;;;;;;;;;;;
2021/09/19 00:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:00:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:01:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:05:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:07:00;;;;;;;1.60;1.03;;;;;;;;;;;;;
2021/09/19 01:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:11:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:12:31;;;;;;;2.97;1.23;;;;;;;;;;;;;
2021/09/19 01:12:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:17:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:17:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:18:12;;;;;;;2.33;1.00;;;;;;;;;;;;;
2021/09/19 01:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:22:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:23:33;;;;;;;2.13;0.80;;;;;;;;;;;;;
2021/09/19 01:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:28:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:28:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:39:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:40:12;;;;;;;1.67;1.13;;;;;;;;;;;;;
2021/09/19 01:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:44:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:50:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:51:24;;;;;;;1.77;0.70;;;;;;;;;;;;;
2021/09/19 01:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 01:56:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 01:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:01:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:02:33;;;;;;;2.23;1.10;;;;;;;;;;;;;
2021/09/19 02:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:06:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:07:58;;;;;;;2.00;1.47;;;;;;;;;;;;;
2021/09/19 02:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:12:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:13:25;;;;;;;1.17;0.87;;;;;;;;;;;;;
2021/09/19 02:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:18:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:18:59;;;;;;;2.50;1.20;;;;;;;;;;;;;
2021/09/19 02:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:23:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:24:29;;;;;;;2.10;1.47;;;;;;;;;;;;;
2021/09/19 02:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:29:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:30:01;;;;;;;2.30;1.40;;;;;;;;;;;;;
2021/09/19 02:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:34:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:35:35;;;;;;;2.50;1.23;;;;;;;;;;;;;
2021/09/19 02:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:40:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:41:12;;;;;;;1.70;1.20;;;;;;;;;;;;;
2021/09/19 02:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:45:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:46:43;;;;;;;2.63;1.30;;;;;;;;;;;;;
2021/09/19 02:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:51:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:52:59;;;;;;;2.93;1.50;;;;;;;;;;;;;
2021/09/19 02:53:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:56:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 02:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 02:57:58;;;;;;;2.13;1.20;;;;;;;;;;;;;
2021/09/19 02:57:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:02:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:03:22;;;;;;;2.07;1.27;;;;;;;;;;;;;
2021/09/19 03:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:07:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:08:56;;;;;;;2.43;1.57;;;;;;;;;;;;;
2021/09/19 03:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:13:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:14:30;;;;;;;3.63;1.60;;;;;;;;;;;;;
2021/09/19 03:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:18:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:20:01;;;;;;;3.97;1.87;;;;;;;;;;;;;
2021/09/19 03:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:24:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:25:47;;;;;;;3.13;2.00;;;;;;;;;;;;;
2021/09/19 03:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:30:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:31:10;;;;;;;4.50;1.87;;;;;;;;;;;;;
2021/09/19 03:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:35:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:36:46;;;;;;;4.00;1.40;;;;;;;;;;;;;
2021/09/19 03:36:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:41:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:42:15;;;;;;;2.27;1.27;;;;;;;;;;;;;
2021/09/19 03:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:46:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:48:15;;;;;;;3.17;2.10;;;;;;;;;;;;;
2021/09/19 03:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:52:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:53:20;;;;;;;5.93;1.93;;;;;;;;;;;;;
2021/09/19 03:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:57:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 03:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 03:58:56;;;;;;;3.53;2.17;;;;;;;;;;;;;
2021/09/19 03:58:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:03:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:04:28;;;;;;;2.83;1.80;;;;;;;;;;;;;
2021/09/19 04:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:09:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:09:57;;;;;;;3.63;1.47;;;;;;;;;;;;;
2021/09/19 04:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:14:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:19:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:21:05;;;;;;;3.23;1.90;;;;;;;;;;;;;
2021/09/19 04:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:25:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:26:36;;;;;;;2.53;1.83;;;;;;;;;;;;;
2021/09/19 04:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:31:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:32:08;;;;;;;4.77;2.17;;;;;;;;;;;;;
2021/09/19 04:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:36:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:37:42;;;;;;;4.10;1.87;;;;;;;;;;;;;
2021/09/19 04:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:42:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:43:13;;;;;;;4.47;1.63;;;;;;;;;;;;;
2021/09/19 04:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:47:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:48:47;;;;;;;4.67;1.83;;;;;;;;;;;;;
2021/09/19 04:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:53:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:54:20;;;;;;;4.70;2.03;;;;;;;;;;;;;
2021/09/19 04:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:58:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 04:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 04:59:53;;;;;;;3.43;2.07;;;;;;;;;;;;;
2021/09/19 04:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:04:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:05:27;;;;;;;2.47;1.60;;;;;;;;;;;;;
2021/09/19 05:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:09:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:11:01;;;;;;;2.87;2.00;;;;;;;;;;;;;
2021/09/19 05:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:15:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:16:31;;;;;;;5.37;2.00;;;;;;;;;;;;;
2021/09/19 05:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:21:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:22:08;;;;;;;2.30;1.70;;;;;;;;;;;;;
2021/09/19 05:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:26:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:32:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:33:24;;;;;;;5.83;2.00;;;;;;;;;;;;;
2021/09/19 05:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:37:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:38:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:43:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:43:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:44:15;;;;;;;5.37;1.47;;;;;;;;;;;;;
2021/09/19 05:44:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:48:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:48:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:49:54;;;;;;;3.00;1.43;;;;;;;;;;;;;
2021/09/19 05:49:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:54:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:55:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 05:59:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 05:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:01:16;;;;;;;3.57;1.67;;;;;;;;;;;;;
2021/09/19 06:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:05:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:06:25;;;;;;;4.20;1.87;;;;;;;;;;;;;
2021/09/19 06:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:10:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:11:58;;;;;;;5.23;1.70;;;;;;;;;;;;;
2021/09/19 06:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:16:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:17:33;;;;;;;4.90;2.10;;;;;;;;;;;;;
2021/09/19 06:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:22:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:23:08;;;;;;;3.07;1.60;;;;;;;;;;;;;
2021/09/19 06:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:27:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:28:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:33:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:34:46;;;;;;;5.80;2.73;;;;;;;;;;;;;
2021/09/19 06:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:38:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:38:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:39:52;;;;;;;2.67;1.30;;;;;;;;;;;;;
2021/09/19 06:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:44:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:45:14;;;;;;;2.90;2.17;;;;;;;;;;;;;
2021/09/19 06:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:49:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:50:50;;;;;;;4.80;2.07;;;;;;;;;;;;;
2021/09/19 06:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:55:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 06:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 06:56:21;;;;;;;4.43;1.60;;;;;;;;;;;;;
2021/09/19 06:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:00:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:01:52;;;;;;;4.63;1.97;;;;;;;;;;;;;
2021/09/19 07:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:06:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:07:38;;;;;;;4.40;2.03;;;;;;;;;;;;;
2021/09/19 07:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:11:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:13:11;;;;;;;3.43;1.63;;;;;;;;;;;;;
2021/09/19 07:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:17:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:18:51;;;;;;;5.37;2.90;;;;;;;;;;;;;
2021/09/19 07:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:23:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:24:09;;;;;;;4.13;2.73;;;;;;;;;;;;;
2021/09/19 07:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:28:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:29:40;;;;;;;4.03;1.57;;;;;;;;;;;;;
2021/09/19 07:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:34:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:35:12;;;;;;;3.97;1.40;;;;;;;;;;;;;
2021/09/19 07:35:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:39:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:40:55;;;;;;;4.33;2.10;;;;;;;;;;;;;
2021/09/19 07:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/19 07:45:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/19 07:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
