Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:07;;;;;;;;;5.25;5.25;;;;;;;;3724973;37;21386;-64
2021/05/06 00:03:02;;;;;;;;;4.00;4.00;;;;;;;;3725017;38;21439;-64
2021/05/06 00:05:55;;;;;;;;;7.50;7.50;;;;;;;;3724544;38;21515;-64
2021/05/06 00:08:22;;;;;;;;;7.50;6.75;;;;;;;;3724499;37;21404;-64
2021/05/06 00:33:19;;;;;;;;;5.25;5.00;;;;;;;;3724818;37;21375;-63
2021/05/06 00:35:47;;;;;;;;;5.75;5.00;;;;;;;;3724720;38;21422;-63
2021/05/06 00:38:36;;;;;;;;;5.50;5.50;;;;;;;;3724414;37;21372;-64
2021/05/06 01:03:44;;;;;;;;;4.75;4.75;;;;;;;;3724745;38;21362;-64
2021/05/06 01:06:15;;;;;;;;;4.00;4.00;;;;;;;;3724864;37;21065;-64
2021/05/06 01:08:52;;;;;;;;;5.00;5.00;;;;;;;;3724820;38;21367;-63
2021/05/06 01:14:09;;;;;;;;;6.00;6.00;;;;;;;;3724880;38;21324;-64
2021/05/06 01:16:41;;;;;;;;;5.75;5.75;;;;;;;;3724824;37;21383;-63
2021/05/06 01:19:07;;;;;;;;;5.00;5.00;;;;;;;;3724872;38;21356;-63
2021/05/06 01:21:34;;;;;;;;;6.00;5.25;;;;;;;;3724876;37;21416;-64
2021/05/06 01:24:01;;;;;;;;;4.75;4.75;;;;;;;;3724821;38;18363;-64
2021/05/06 01:29:17;;;;;;;;;5.00;5.00;;;;;;;;3724889;37;21391;-64
2021/05/06 01:31:50;;;;;;;;;4.25;4.25;;;;;;;;3724886;37;21351;-63
2021/05/06 01:34:20;;;;;;;;;4.75;4.25;;;;;;;;3724939;37;21356;-63
2021/05/06 01:36:59;;;;;;;;;5.50;5.00;;;;;;;;3724788;38;21358;-65
2021/05/06 01:45:38;;;;;;;;;6.50;6.25;;;;;;;;3724795;37;21280;-64
2021/05/06 01:59:26;;;;;;;;;4.25;4.25;;;;;;;;3724476;38;21380;-63
2021/05/06 02:01:52;;;;;;;;;6.75;6.00;;;;;;;;3724778;38;21290;-64
2021/05/06 02:04:18;;;;;;;;;5.75;5.50;;;;;;;;3724917;38;21300;-63
2021/05/06 02:06:46;;;;;;;;;8.00;6.00;;;;;;;;3724864;37;18288;-63
2021/05/06 02:09:12;;;;;;;;;5.00;5.00;;;;;;;;3725005;37;18295;-64
2021/05/06 02:11:37;;;;;;;;;5.75;4.00;;;;;;;;3724760;37;21304;-63
2021/05/06 02:14:03;;;;;;;;;6.75;6.50;;;;;;;;3724849;38;18272;-63
2021/05/06 02:16:39;;;;;;;;;5.25;5.25;;;;;;;;3724824;37;18487;-64
2021/05/06 02:19:05;;;;;;;;;8.75;8.75;;;;;;;;3725475;37;20251;-63
2021/05/06 02:21:31;;;;;;;;;7.00;7.00;;;;;;;;3725356;37;20280;-62
2021/05/06 02:23:57;;;;;;;;;12.75;8.50;;;;;;;;3725276;37;20519;-64
2021/05/06 02:26:23;;;;;;;;;7.25;6.50;;;;;;;;3724859;37;20260;-63
2021/05/06 02:28:50;;;;;;;;;6.00;5.75;;;;;;;;3725369;37;18098;-64
2021/05/06 02:31:15;;;;;;;;;6.25;6.00;;;;;;;;3724950;37;20203;-63
2021/05/06 02:33:43;;;;;;;;;7.75;7.75;;;;;;;;3725432;37;20163;-64
2021/05/06 02:36:12;;;;;;;;;10.50;10.50;;;;;;;;3725098;37;20187;-63
2021/05/06 02:38:38;;;;;;;;;6.00;5.75;;;;;;;;3725250;38;20197;-63
2021/05/06 02:41:05;;;;;;;;;6.50;5.00;;;;;;;;3725365;37;20172;-62
2021/05/06 02:43:30;;;;;;;;;8.00;7.50;;;;;;;;3725310;37;20184;-64
2021/05/06 02:45:56;;;;;;;;;14.75;11.25;;;;;;;;3725182;38;20189;-63
2021/05/06 02:48:22;;;;;;;;;6.75;6.75;;;;;;;;3725316;37;18084;-63
2021/05/06 02:51:00;;;;;;;;;7.25;7.25;;;;;;;;3725322;38;18053;-62
2021/05/06 02:53:34;;;;;;;;;7.50;7.50;;;;;;;;3725125;38;18051;-62
2021/05/06 02:56:18;;;;;;;;;6.75;5.75;;;;;;;;3724913;38;20164;-62
2021/05/06 02:59:04;;;;;;;;;17.25;15.75;;;;;;;;3725251;37;20137;-63
2021/05/06 03:04:14;;;;;;;;;8.50;8.50;;;;;;;;3725100;37;20121;-63
2021/05/06 03:06:54;;;;;;;;;7.75;7.00;;;;;;;;3725463;37;20141;-63
2021/05/06 03:20:58;;;;;;;;;12.50;9.75;;;;;;;;3725380;38;20181;-64
2021/05/06 03:21:21;;;;;;;;;12.00;10.00;;;;;;;;3724841;37;21174;-63
2021/05/06 03:23:48;;;;;;;;;31.00;30.25;;;;;;;;3724521;38;21462;-64
2021/05/06 03:26:15;;;;;;;;;11.25;10.50;;;;;;;;3724905;37;21297;-64
2021/05/06 03:28:50;;;;;;;;;25.00;25.00;;;;;;;;3726893;37;21281;-63
2021/05/06 03:45:48;;;;;;;;;10.75;10.50;;;;;;;;3724951;37;21131;-63
2021/05/06 04:13:25;;;;;;;;;6.75;6.75;;;;;;;;3724975;38;21089;-64
2021/05/06 04:16:14;;;;;;;;;7.50;7.50;;;;;;;;3725067;37;21103;-63
2021/05/06 04:18:51;;;;;;;;;8.00;8.00;;;;;;;;3725076;37;21117;-64
2021/05/06 04:38:01;;;;;;;;;11.50;11.50;;;;;;;;3724982;38;21230;-62
2021/05/06 04:46:31;;;;;;;;;8.50;8.50;;;;;;;;3725029;37;21099;-64
2021/05/06 04:57:39;;;;;;;;;6.50;6.50;;;;;;;;3724922;38;21011;-65
2021/05/06 05:05:33;;;;;;;;;4.75;3.75;;;;;;;;3725043;37;20994;-63
2021/05/06 05:08:07;;;;;;;;;4.75;4.75;;;;;;;;3725261;37;20987;-63
2021/05/06 05:27:21;;;;;;;;;9.50;8.25;;;;;;;;3725063;38;20993;-67
2021/05/06 05:30:03;;;;;;;;;7.25;7.25;;;;;;;;3724908;38;20996;-64
2021/05/06 05:32:31;;;;;;;;;8.00;7.00;;;;;;;;3725037;38;20956;-65
2021/05/06 05:35:09;;;;;;;;;9.50;9.00;;;;;;;;3724845;37;20959;-65
2021/05/06 05:37:40;;;;;;;;;10.50;9.50;;;;;;;;3725005;38;21035;-63
2021/05/06 05:40:13;;;;;;;;;8.50;8.00;;;;;;;;3725287;38;20955;-67
2021/05/06 05:42:55;;;;;;;;;6.75;6.50;;;;;;;;3725106;37;20969;-65
2021/05/06 05:56:33;;;;;;;;;6.75;6.75;;;;;;;;3725136;38;20984;-69
2021/05/06 05:58:59;;;;;;;;;5.00;4.75;;;;;;;;3724674;38;20621;-67
2021/05/06 06:01:32;;;;;;;;;6.25;6.25;;;;;;;;3725011;38;20911;-64
2021/05/06 06:03:58;;;;;;;;;5.25;5.25;;;;;;;;3725381;37;20932;-65
2021/05/06 06:06:24;;;;;;;;;3.75;3.75;;;;;;;;3726515;37;17995;-65
2021/05/06 06:08:50;;;;;;;;;5.00;4.25;;;;;;;;3728693;38;17955;-65
2021/05/06 06:11:16;;;;;;;;;4.50;4.50;;;;;;;;3725998;38;20932;-65
2021/05/06 06:13:43;;;;;;;;;4.00;4.00;;;;;;;;3725202;38;17972;-65
2021/05/06 06:16:18;;;;;;;;;5.00;5.00;;;;;;;;3725101;37;17986;-66
2021/05/06 06:18:47;;;;;;;;;0.75;0.75;;;;;;;;3725171;37;20913;-66
2021/05/06 06:23:59;;;;;;;;;2.50;2.50;;;;;;;;3725193;37;20913;-64
2021/05/06 06:26:25;;;;;;;;;2.00;2.00;;;;;;;;3724873;37;20942;-65
2021/05/06 06:28:56;;;;;;;;;0.00;0.00;;;;;;;;3725009;37;20919;-65
2021/05/06 06:31:28;;;;;;;;;1.50;1.50;;;;;;;;3725097;37;20948;-64
2021/05/06 06:33:57;;;;;;;;;0.50;0.50;;;;;;;;3724955;37;20911;-67
2021/05/06 06:36:23;;;;;;;;;0.50;0.50;;;;;;;;3724991;37;20912;-68
2021/05/06 06:38:50;;;;;;;;;1.25;1.25;;;;;;;;3725164;37;20965;-67
2021/05/06 06:41:16;;;;;;;;;1.00;1.00;;;;;;;;3725104;38;20893;-64
2021/05/06 06:43:45;;;;;;;;;1.00;1.00;;;;;;;;3725339;37;20956;-64
2021/05/06 06:46:12;;;;;;;;;0.00;0.00;;;;;;;;3725085;37;17949;-64
2021/05/06 06:48:38;;;;;;;;;2.00;2.00;;;;;;;;3725069;37;20923;-63
2021/05/06 06:51:04;;;;;;;;;2.25;1.75;;;;;;;;3725119;37;20901;-65
2021/05/06 06:53:30;;;;;;;;;2.00;1.50;;;;;;;;3725008;38;17923;-65
2021/05/06 06:55:57;;;;;;;;;0.75;0.75;;;;;;;;3724887;37;20883;-62
2021/05/06 06:58:25;;;;;;;;;2.00;2.00;;;;;;;;3724951;38;20926;-63
2021/05/06 07:00:51;;;;;;;;;1.75;1.75;;;;;;;;3724886;37;20855;-62
2021/05/06 07:03:17;;;;;;;;;1.25;1.25;;;;;;;;3724634;37;20881;-64
2021/05/06 07:05:50;;;;;;;;;1.00;1.00;;;;;;;;3724952;38;20895;-64
2021/05/06 07:08:17;;;;;;;;;1.25;1.25;;;;;;;;3725053;37;20887;-64
2021/05/06 07:10:44;;;;;;;;;1.25;1.25;;;;;;;;3725080;38;20882;-63
2021/05/06 07:13:14;;;;;;;;;2.00;1.00;;;;;;;;3724437;37;20868;-64
2021/05/06 07:15:40;;;;;;;;;2.50;2.50;;;;;;;;3724804;38;20852;-64
2021/05/06 07:18:09;;;;;;;;;2.50;2.50;;;;;;;;3724979;37;20886;-65
2021/05/06 07:20:35;;;;;;;;;1.50;1.50;;;;;;;;3725062;37;20864;-64
2021/05/06 07:23:02;;;;;;;;;0.50;0.50;;;;;;;;3724868;37;20854;-64
2021/05/06 07:25:27;;;;;;;;;2.00;2.00;;;;;;;;3725184;38;20915;-65
2021/05/06 07:27:53;;;;;;;;;1.25;1.25;;;;;;;;3725132;37;20840;-64
2021/05/06 07:30:20;;;;;;;;;0.75;0.75;;;;;;;;3725051;38;17879;-64
2021/05/06 07:32:46;;;;;;;;;2.75;2.75;;;;;;;;3725031;37;17884;-64
2021/05/06 07:35:17;;;;;;;;;2.00;2.00;;;;;;;;3724901;37;20841;-64
2021/05/06 07:37:43;;;;;;;;;0.75;0.75;;;;;;;;3724949;38;17857;-63
2021/05/06 07:40:10;;;;;;;;;3.00;2.75;;;;;;;;3724920;37;20846;-63
2021/05/06 07:42:41;;;;;;;;;0.75;0.75;;;;;;;;3725122;37;17853;-62
2021/05/06 07:45:09;;;;;;;;;0.75;0.75;;;;;;;;3724972;37;20853;-65
2021/05/06 07:47:34;;;;;;;;;1.75;1.75;;;;;;;;3724665;38;20845;-64
2021/05/06 07:50:00;;;;;;;;;1.75;1.75;;;;;;;;3724980;38;20860;-63
2021/05/06 07:52:27;;;;;;;;;2.75;1.75;;;;;;;;3725241;37;17828;-65
2021/05/06 07:54:54;;;;;;;;;1.75;1.75;;;;;;;;3725328;37;20871;-65
2021/05/06 07:57:20;;;;;;;;;1.25;1.25;;;;;;;;3725395;38;20853;-65
2021/05/06 07:59:46;;;;;;;;;1.25;1.25;;;;;;;;3724723;37;20813;-64
2021/05/06 08:02:15;;;;;;;;;1.75;1.75;;;;;;;;3724948;37;17862;-65
2021/05/06 08:04:41;;;;;;;;;4.00;3.00;;;;;;;;3725129;37;17822;-64
2021/05/06 08:07:07;;;;;;;;;2.00;2.00;;;;;;;;3725227;37;20799;-63
2021/05/06 08:09:32;;;;;;;;;3.75;2.75;;;;;;;;3724860;37;17827;-63
2021/05/06 08:12:01;;;;;;;;;2.50;2.00;;;;;;;;3725115;37;20851;-65
2021/05/06 08:14:30;;;;;;;;;2.00;1.25;;;;;;;;3725291;37;17814;-63
2021/05/06 08:16:57;;;;;;;;;2.00;2.00;;;;;;;;3725151;37;20780;-64
2021/05/06 08:19:23;;;;;;;;;3.00;3.00;;;;;;;;3725043;37;20771;-64
2021/05/06 08:21:48;;;;;;;;;2.00;2.00;;;;;;;;3725204;38;20791;-64
2021/05/06 08:24:14;;;;;;;;;2.00;2.00;;;;;;;;3725592;38;17801;-65
2021/05/06 08:26:41;;;;;;;;;2.00;2.00;;;;;;;;3725344;37;17810;-64
2021/05/06 08:29:07;;;;;;;;;3.00;2.00;;;;;;;;3725454;37;17796;-65
2021/05/06 08:31:34;;;;;;;;;3.00;2.50;;;;;;;;3725345;37;20810;-64
2021/05/06 08:34:00;;;;;;;;;3.00;2.00;;;;;;;;3725406;37;17804;-64
2021/05/06 08:36:26;;;;;;;;;1.00;1.00;;;;;;;;3725378;38;20803;-64
2021/05/06 08:38:52;;;;;;;;;2.75;2.75;;;;;;;;3725481;38;17783;-64
2021/05/06 08:41:21;;;;;;;;;1.00;1.00;;;;;;;;3725367;37;17783;-65
2021/05/06 08:43:58;;;;;;;;;2.00;2.00;;;;;;;;3724732;38;20968;-64
2021/05/06 08:46:32;;;;;;;;;2.25;2.25;;;;;;;;3725899;37;20752;-65
2021/05/06 08:49:00;;;;;;;;;1.00;1.00;;;;;;;;3730992;37;20774;-64
2021/05/06 08:51:27;;;;;;;;;3.00;3.00;;;;;;;;3727451;38;20952;-64
2021/05/06 08:53:53;;;;;;;;;2.25;2.25;;;;;;;;3725852;37;20966;-63
2021/05/06 08:56:19;;;;;;;;;3.00;2.00;;;;;;;;3725883;38;20748;-66
2021/05/06 08:58:45;;;;;;;;;2.25;1.75;;;;;;;;3726647;38;17758;-64
2021/05/06 09:01:11;;;;;;;;;3.00;2.75;;;;;;;;3726344;37;17747;-63
2021/05/06 09:03:36;;;;;;;;;2.00;2.00;;;;;;;;3726090;38;17758;-63
2021/05/06 09:06:20;;;;;;;;;2.50;2.50;;;;;;;;3727307;37;17748;-63
2021/05/06 09:08:49;;;;;;;;;3.00;2.00;;;;;;;;3727036;38;17737;-64
2021/05/06 09:11:15;;;;;;;;;1.75;1.25;;;;;;;;3727114;37;20893;-65
2021/05/06 09:13:45;;;;;;;;;1.00;1.00;;;;;;;;3726476;37;20909;-65
2021/05/06 09:16:10;;;;;;;;;2.50;1.50;;;;;;;;3726338;38;20931;-64
2021/05/06 09:18:38;;;;;;;;;2.00;1.00;;;;;;;;3727031;37;20623;-63
2021/05/06 09:21:05;;;;;;;;;3.25;3.00;;;;;;;;3726566;37;17698;-62
2021/05/06 09:23:32;;;;;;;;;3.00;3.00;;;;;;;;3726476;37;20890;-63
2021/05/06 09:26:02;;;;;;;;;2.00;2.00;;;;;;;;3725799;37;20884;-64
2021/05/06 09:28:29;;;;;;;;;3.00;3.00;;;;;;;;3725637;37;20855;-63
2021/05/06 09:30:57;;;;;;;;;3.00;3.00;;;;;;;;3725121;38;20875;-63
2021/05/06 09:33:30;;;;;;;;;2.00;2.00;;;;;;;;3725150;37;20655;-64
2021/05/06 09:35:56;;;;;;;;;4.00;3.00;;;;;;;;3728489;37;20863;-63
2021/05/06 09:38:25;;;;;;;;;2.00;2.00;;;;;;;;3726442;37;20650;-63
2021/05/06 09:40:51;;;;;;;;;2.25;2.25;;;;;;;;3725233;38;20843;-63
2021/05/06 09:43:27;;;;;;;;;1.25;1.00;;;;;;;;3725610;37;20842;-63
2021/05/06 09:45:54;;;;;;;;;2.50;2.00;;;;;;;;3725512;38;20589;-65
2021/05/06 09:48:23;;;;;;;;;4.25;1.25;;;;;;;;3725627;38;20846;-64
2021/05/06 09:51:06;;;;;;;;;2.00;2.00;;;;;;;;3725492;38;20837;-63
2021/05/06 09:53:38;;;;;;;;;1.00;1.00;;;;;;;;3725950;38;20822;-64
2021/05/06 09:56:04;;;;;;;;;2.00;2.00;;;;;;;;3725455;38;20838;-64
2021/05/06 09:58:33;;;;;;;;;2.00;2.00;;;;;;;;3725651;38;20850;-65
2021/05/06 10:01:17;;;;;;;;;1.25;1.25;;;;;;;;3725823;37;17674;-63
2021/05/06 10:03:44;;;;;;;;;0.00;0.00;;;;;;;;3728393;37;20808;-64
2021/05/06 10:06:17;;;;;;;;;1.25;1.25;;;;;;;;3727386;37;20840;-67
2021/05/06 10:08:43;;;;;;;;;1.00;1.00;;;;;;;;3725535;38;20831;-66
2021/05/06 10:11:10;;;;;;;;;1.50;1.50;;;;;;;;3725597;38;20863;-63
2021/05/06 10:13:43;;;;;;;;;1.00;1.00;;;;;;;;3725729;38;21808;-66
2021/05/06 10:16:10;;;;;;;;;2.00;2.00;;;;;;;;3725389;37;21804;-63
2021/05/06 10:18:39;;;;;;;;;1.00;1.00;;;;;;;;3725399;37;21789;-66
2021/05/06 10:21:06;;;;;;;;;1.00;1.00;;;;;;;;3725620;37;21635;-65
2021/05/06 10:23:32;;;;;;;;;1.00;1.00;;;;;;;;3725482;38;21804;-65
2021/05/06 10:25:59;;;;;;;;;1.00;1.00;;;;;;;;3725492;37;21782;-64
2021/05/06 10:28:25;;;;;;;;;1.00;1.00;;;;;;;;3725289;37;18607;-67
2021/05/06 10:30:53;;;;;;;;;1.00;1.00;;;;;;;;3725970;37;21801;-63
2021/05/06 10:33:23;;;;;;;;;2.25;2.25;;;;;;;;3725330;37;21790;-65
2021/05/06 10:35:49;;;;;;;;;1.25;1.25;;;;;;;;3725217;37;21802;-66
2021/05/06 10:38:16;;;;;;;;;1.00;1.00;;;;;;;;3725342;37;20613;-65
2021/05/06 10:40:42;;;;;;;;;0.00;0.00;;;;;;;;3725544;38;21789;-65
2021/05/06 10:43:22;;;;;;;;;3.00;2.00;;;;;;;;3725520;38;21770;-64
2021/05/06 10:45:58;;;;;;;;;1.75;1.75;;;;;;;;3725443;38;21619;-65
2021/05/06 10:48:44;;;;;;;;;1.75;1.75;;;;;;;;3725262;38;21774;-64
2021/05/06 10:51:29;;;;;;;;;1.00;1.00;;;;;;;;3725518;38;21759;-65
2021/05/06 10:53:55;;;;;;;;;1.00;1.00;;;;;;;;3725524;38;21761;-67
2021/05/06 10:56:22;;;;;;;;;1.00;1.00;;;;;;;;3725513;37;21740;-65
2021/05/06 10:58:48;;;;;;;;;2.00;1.25;;;;;;;;3726075;38;21756;-66
2021/05/06 11:01:18;;;;;;;;;1.00;1.00;;;;;;;;3725262;37;21582;-66
2021/05/06 11:04:02;;;;;;;;;1.00;1.00;;;;;;;;3725364;37;21739;-66
2021/05/06 11:06:35;;;;;;;;;2.00;1.00;;;;;;;;3724967;38;21595;-66
2021/05/06 11:09:01;;;;;;;;;1.00;1.00;;;;;;;;3725402;38;21654;-66
2021/05/06 11:11:28;;;;;;;;;1.50;1.50;;;;;;;;3726956;37;21715;-67
2021/05/06 11:14:08;;;;;;;;;1.00;1.00;;;;;;;;3738189;37;21095;-68
2021/05/06 11:16:36;;;;;;;;;1.00;0.25;;;;;;;;3735570;37;21715;-67
2021/05/06 11:19:02;;;;;;;;;0.75;0.75;;;;;;;;3735293;38;21741;-69
2021/05/06 11:21:35;;;;;;;;;1.00;1.00;;;;;;;;3734319;37;21575;-67
2021/05/06 11:24:26;;;;;;;;;0.25;0.25;;;;;;;;3739854;38;21732;-66
2021/05/06 11:27:21;;;;;;;;;1.00;1.00;;;;;;;;3737433;38;21712;-68
2021/05/06 11:29:47;;;;;;;;;0.00;0.00;;;;;;;;3734237;38;21737;-66
2021/05/06 11:32:24;;;;;;;;;1.00;1.00;;;;;;;;3732299;37;21705;-66
2021/05/06 11:34:51;;;;;;;;;0.50;0.50;;;;;;;;3725730;38;18526;-67
2021/05/06 11:37:27;;;;;;;;;2.00;2.00;;;;;;;;3725463;38;21697;-66
2021/05/06 11:39:54;;;;;;;;;1.00;0.00;;;;;;;;3725546;37;21560;-68
2021/05/06 11:42:24;;;;;;;;;0.00;0.00;;;;;;;;3725281;37;21610;-68
2021/05/06 11:45:20;;;;;;;;;1.00;1.00;;;;;;;;3725000;38;21772;-67
2021/05/06 11:47:45;;;;;;;;;1.00;1.00;;;;;;;;3725379;38;21553;-70
2021/05/06 11:50:15;;;;;;;;;2.00;2.00;;;;;;;;3725118;37;21744;-67
2021/05/06 11:52:40;;;;;;;;;0.00;0.00;;;;;;;;3725199;37;18606;-66
2021/05/06 11:55:06;;;;;;;;;1.00;1.00;;;;;;;;3725105;38;21517;-67
2021/05/06 11:57:33;;;;;;;;;0.50;0.50;;;;;;;;3725043;38;18516;-68
2021/05/06 11:59:59;;;;;;;;;1.00;1.00;;;;;;;;3725046;37;21666;-66
2021/05/06 12:02:25;;;;;;;;;0.00;0.00;;;;;;;;3725189;37;21499;-66
2021/05/06 12:04:54;;;;;;;;;0.25;0.25;;;;;;;;3724990;38;21592;-71
2021/05/06 12:07:22;;;;;;;;;1.00;1.00;;;;;;;;3725249;37;18476;-67
2021/05/06 12:09:49;;;;;;;;;1.25;1.00;;;;;;;;3725109;38;21517;-67
2021/05/06 12:12:25;;;;;;;;;0.50;0.50;;;;;;;;3725134;38;21654;-63
2021/05/06 12:14:57;;;;;;;;;2.00;2.00;;;;;;;;3725261;37;21673;-68
2021/05/06 12:17:23;;;;;;;;;0.50;0.50;;;;;;;;3725158;38;21491;-67
2021/05/06 12:19:49;;;;;;;;;0.00;0.00;;;;;;;;3724947;38;21664;-68
2021/05/06 12:22:16;;;;;;;;;0.00;0.00;;;;;;;;3725201;37;21655;-66
2021/05/06 12:24:45;;;;;;;;;2.25;2.25;;;;;;;;3724735;38;21923;-66
2021/05/06 12:27:21;;;;;;;;;1.75;1.75;;;;;;;;3724982;37;21452;-66
2021/05/06 12:29:49;;;;;;;;;1.00;1.00;;;;;;;;3725172;37;21460;-68
2021/05/06 12:32:22;;;;;;;;;1.00;1.00;;;;;;;;3724878;38;21647;-66
2021/05/06 12:34:48;;;;;;;;;1.25;1.00;;;;;;;;3725173;37;21485;-66
2021/05/06 12:37:15;;;;;;;;;1.00;1.00;;;;;;;;3725105;38;21432;-67
2021/05/06 12:39:42;;;;;;;;;1.25;1.25;;;;;;;;3725043;38;21645;-67
2021/05/06 12:42:08;;;;;;;;;2.00;1.75;;;;;;;;3725155;37;21630;-68
2021/05/06 12:44:44;;;;;;;;;2.00;1.50;;;;;;;;3725211;37;21440;-70
2021/05/06 12:47:10;;;;;;;;;1.75;1.00;;;;;;;;3725122;37;21393;-66
2021/05/06 12:49:36;;;;;;;;;1.00;1.00;;;;;;;;3725276;37;21453;-65
2021/05/06 12:52:02;;;;;;;;;1.00;1.00;;;;;;;;3725252;37;21461;-64
2021/05/06 12:54:33;;;;;;;;;2.00;2.00;;;;;;;;3725303;38;18414;-67
2021/05/06 12:57:13;;;;;;;;;2.00;2.00;;;;;;;;3724963;38;18417;-68
2021/05/06 12:59:38;;;;;;;;;2.00;2.00;;;;;;;;3725231;37;21400;-65
2021/05/06 13:02:08;;;;;;;;;1.00;1.00;;;;;;;;3725147;37;21681;-64
2021/05/06 13:04:55;;;;;;;;;2.00;2.00;;;;;;;;3724944;38;18404;-63
2021/05/06 13:07:21;;;;;;;;;1.50;1.00;;;;;;;;3725177;37;21412;-65
2021/05/06 13:09:48;;;;;;;;;1.75;1.75;;;;;;;;3725344;38;21581;-63
2021/05/06 13:12:15;;;;;;;;;0.75;0.75;;;;;;;;3725345;38;21587;-64
2021/05/06 13:14:51;;;;;;;;;1.75;1.75;;;;;;;;3724510;38;21572;-64
2021/05/06 13:17:21;;;;;;;;;1.00;1.00;;;;;;;;3724022;37;21568;-66
2021/05/06 13:19:47;;;;;;;;;1.00;1.00;;;;;;;;3724610;37;21551;-64
2021/05/06 13:22:13;;;;;;;;;1.25;1.25;;;;;;;;3724878;37;21407;-65
2021/05/06 13:24:42;;;;;;;;;1.00;1.00;;;;;;;;3724958;38;18392;-65
2021/05/06 13:27:24;;;;;;;;;1.00;1.00;;;;;;;;3724949;38;18397;-64
2021/05/06 13:29:57;;;;;;;;;2.00;2.00;;;;;;;;3724993;38;21572;-64
2021/05/06 13:32:33;;;;;;;;;1.00;1.00;;;;;;;;3724949;38;21575;-67
2021/05/06 13:34:59;;;;;;;;;2.50;2.50;;;;;;;;3724876;37;21555;-65
2021/05/06 13:37:38;;;;;;;;;1.00;1.00;;;;;;;;3724987;38;21382;-64
2021/05/06 13:40:04;;;;;;;;;0.75;0.75;;;;;;;;3725024;37;18368;-66
2021/05/06 13:42:31;;;;;;;;;8.00;8.00;;;;;;;;3725011;38;21824;-65
2021/05/06 13:44:58;;;;;;;;;1.75;1.75;;;;;;;;3724956;38;21377;-65
2021/05/06 13:47:24;;;;;;;;;0.75;0.50;;;;;;;;3725016;37;21391;-64
2021/05/06 13:49:50;;;;;;;;;2.00;2.00;;;;;;;;3725031;37;21383;-65
2021/05/06 13:52:25;;;;;;;;;2.00;2.00;;;;;;;;3725158;38;21513;-66
2021/05/06 13:54:51;;;;;;;;;1.25;1.00;;;;;;;;3724935;38;21375;-65
2021/05/06 13:57:18;;;;;;;;;1.00;1.00;;;;;;;;3725033;37;21543;-65
2021/05/06 13:59:44;;;;;;;;;1.00;1.00;;;;;;;;3725281;38;18360;-64
2021/05/06 14:02:10;;;;;;;;;1.00;1.00;;;;;;;;3724732;37;21526;-65
2021/05/06 14:04:36;;;;;;;;;1.00;1.00;;;;;;;;3725249;38;18323;-64
2021/05/06 14:07:01;;;;;;;;;1.25;0.50;;;;;;;;3725445;37;18337;-65
2021/05/06 14:09:27;;;;;;;;;1.00;1.00;;;;;;;;3726832;38;18331;-65
2021/05/06 14:11:53;;;;;;;;;1.00;1.00;;;;;;;;3725791;37;18337;-64
2021/05/06 14:14:19;;;;;;;;;1.00;1.00;;;;;;;;3725123;37;18335;-67
2021/05/06 14:16:45;;;;;;;;;1.75;1.00;;;;;;;;3725147;38;18337;-64
2021/05/06 14:19:12;;;;;;;;;1.00;1.00;;;;;;;;3724484;37;21315;-65
2021/05/06 14:21:45;;;;;;;;;2.00;2.00;;;;;;;;3724453;38;18322;-64
2021/05/06 14:24:12;;;;;;;;;1.00;1.00;;;;;;;;3724346;38;21592;-64
2021/05/06 14:26:37;;;;;;;;;1.75;1.25;;;;;;;;3724606;37;21338;-64
2021/05/06 14:29:09;;;;;;;;;2.00;2.00;;;;;;;;3725050;38;21303;-65
2021/05/06 14:31:35;;;;;;;;;1.00;1.00;;;;;;;;3724950;38;18284;-64
2021/05/06 14:34:00;;;;;;;;;1.00;1.00;;;;;;;;3724905;37;21483;-64
2021/05/06 14:36:26;;;;;;;;;2.00;2.00;;;;;;;;3724877;38;18284;-63
2021/05/06 14:38:54;;;;;;;;;2.00;1.50;;;;;;;;3724939;37;18306;-66
2021/05/06 14:41:20;;;;;;;;;1.75;1.00;;;;;;;;3725231;37;18309;-63
2021/05/06 14:43:46;;;;;;;;;1.50;1.50;;;;;;;;3725221;37;21467;-63
2021/05/06 14:46:12;;;;;;;;;0.75;0.75;;;;;;;;3725140;37;18281;-64
2021/05/06 14:48:37;;;;;;;;;0.50;0.50;;;;;;;;3725175;37;21462;-65
2021/05/06 14:51:04;;;;;;;;;0.50;0.50;;;;;;;;3725421;38;18267;-63
2021/05/06 14:53:30;;;;;;;;;1.00;1.00;;;;;;;;3725007;37;18268;-63
2021/05/06 14:55:57;;;;;;;;;4.25;4.25;;;;;;;;3724890;38;21095;-63
2021/05/06 14:58:26;;;;;;;;;3.00;3.00;;;;;;;;3724957;38;21232;-64
2021/05/06 15:00:52;;;;;;;;;2.00;2.00;;;;;;;;3724920;38;21440;-65
2021/05/06 15:03:18;;;;;;;;;1.00;1.00;;;;;;;;3724861;38;21287;-64
