Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:05:09;;;;;;;9.38;2.08;;;;;;;20.65;56.80;100881.00;144993;641;6000;-79
2021/05/06 00:32:31;;;;;;;5.80;2.10;;;;;;;20.81;55.99;100887.87;144993;651;6005;-80
2021/05/06 00:34:57;;;;;;;4.28;1.60;;;;;;;20.71;56.21;100885.31;144993;573;6002;-80
2021/05/06 00:37:25;;;;;;;6.93;1.75;;;;;;;20.67;56.33;100884.50;144994;665;5002;-80
2021/05/06 00:40:03;;;;;;;5.57;1.70;;;;;;;20.71;56.24;100880.94;144994;644;5003;-79
2021/05/06 00:56:34;;;;;;;6.73;1.77;;;;;;;20.75;55.68;100858.91;144994;779;5004;-80
2021/05/06 01:02:16;;;;;;;7.15;2.05;;;;;;;20.77;55.69;100858.88;144994;607;5004;-80
2021/05/06 01:04:58;;;;;;;6.35;2.00;;;;;;;20.78;55.48;100869.44;144994;587;5004;-81
2021/05/06 01:10:37;;;;;;;6.85;2.03;;;;;;;20.76;55.58;100870.31;144994;577;5002;-80
2021/05/06 01:13:06;;;;;;;6.65;2.25;;;;;;;20.45;55.19;100889.91;144994;644;5002;-80
2021/05/06 01:15:33;;;;;;;8.30;2.22;;;;;;;20.33;55.72;100889.13;144994;571;5002;-80
2021/05/06 01:18:00;;;;;;;8.52;2.22;;;;;;;20.44;56.04;100880.28;144994;613;5002;-80
2021/05/06 01:20:26;;;;;;;6.87;1.90;;;;;;;20.49;56.19;100882.88;144994;586;5002;-80
2021/05/06 01:22:53;;;;;;;6.62;2.10;;;;;;;20.50;55.79;100883.72;144994;572;5002;-80
2021/05/06 01:25:19;;;;;;;5.50;1.80;;;;;;;20.53;55.50;100891.63;144994;594;5002;-80
2021/05/06 01:27:59;;;;;;;5.32;1.67;;;;;;;20.57;55.43;100882.78;144994;586;5002;-81
2021/05/06 01:30:37;;;;;;;3.35;1.58;;;;;;;20.64;55.65;100887.16;144994;580;5002;-80
2021/05/06 01:33:11;;;;;;;6.53;2.20;;;;;;;20.66;55.56;100888.00;144994;576;5002;-80
2021/05/06 01:47:13;;;;;;;5.67;2.87;;;;;;;20.70;54.61;100873.06;144994;588;5003;-80
2021/05/06 01:50:12;;;;;;;7.78;2.70;;;;;;;20.67;54.67;100876.56;144994;733;5002;-81
2021/05/06 02:01:04;;;;;;;3.67;1.50;;;;;;;20.51;55.10;100881.09;144994;570;5002;-81
2021/05/06 02:03:31;;;;;;;5.57;1.67;;;;;;;20.53;55.01;100875.78;144994;598;5002;-79
2021/05/06 02:05:58;;;;;;;4.70;1.62;;;;;;;20.44;54.99;100877.63;144994;565;5002;-79
2021/05/06 02:08:25;;;;;;;7.32;1.73;;;;;;;20.44;55.16;100877.63;144994;665;5002;-80
2021/05/06 02:10:55;;;;;;;6.05;1.50;;;;;;;20.44;55.16;100874.09;144994;606;5002;-80
2021/05/06 02:13:22;;;;;;;6.28;1.33;;;;;;;20.34;54.74;100877.72;144994;567;5002;-81
2021/05/06 02:16:00;;;;;;;4.35;1.30;;;;;;;20.32;55.34;100871.59;144994;574;5002;-80
2021/05/06 02:18:28;;;;;;;5.97;1.50;;;;;;;20.22;55.24;100879.56;144993;594;5002;-80
2021/05/06 02:20:55;;;;;;;5.72;1.37;;;;;;;20.17;54.89;100898.91;144994;585;5002;-80
2021/05/06 02:23:21;;;;;;;6.45;1.35;;;;;;;20.05;55.60;100899.88;144994;596;5002;-81
2021/05/06 02:25:48;;;;;;;8.38;1.62;;;;;;;19.98;55.30;100893.78;144993;591;5002;-80
2021/05/06 02:28:15;;;;;;;5.40;1.60;;;;;;;19.88;56.10;100892.06;144994;600;5002;-79
2021/05/06 02:30:43;;;;;;;4.78;1.50;;;;;;;19.77;56.08;100878.09;144994;594;5002;-83
2021/05/06 02:33:10;;;;;;;5.12;1.70;;;;;;;19.73;56.04;100891.25;144994;603;5002;-82
2021/05/06 02:35:38;;;;;;;11.65;1.60;;;;;;;19.73;56.10;100891.25;144994;602;5017;-80
2021/05/06 02:38:06;;;;;;;4.20;1.23;;;;;;;19.85;55.75;100892.09;144994;605;5002;-81
2021/05/06 02:40:34;;;;;;;5.75;1.40;;;;;;;19.94;55.67;100890.28;144994;577;5002;-80
2021/05/06 02:43:00;;;;;;;6.62;1.62;;;;;;;19.89;55.63;100892.06;144994;553;5002;-80
2021/05/06 02:45:27;;;;;;;3.12;1.50;;;;;;;19.69;55.75;100886.91;144994;563;5002;-79
2021/05/06 02:47:54;;;;;;;4.57;1.60;;;;;;;19.67;56.40;100893.03;144994;551;5002;-80
2021/05/06 02:50:23;;;;;;;8.48;1.60;;;;;;;19.67;56.34;100888.66;144994;580;5002;-79
2021/05/06 02:53:04;;;;;;;9.95;1.67;;;;;;;19.64;55.61;100888.66;144994;570;5002;-80
2021/05/06 02:55:51;;;;;;;6.07;1.75;;;;;;;19.63;55.94;100891.28;144993;588;5002;-81
2021/05/06 02:58:43;;;;;;;4.35;1.50;;;;;;;19.51;56.16;100901.00;144994;602;5002;-81
2021/05/06 03:03:51;;;;;;;5.80;1.45;;;;;;;19.57;55.80;100900.97;144994;726;5011;-81
2021/05/06 03:06:24;;;;;;;4.30;1.45;;;;;;;19.56;56.14;100904.50;144994;627;5002;-80
2021/05/06 03:08:56;;;;;;;5.43;1.65;;;;;;;19.53;56.13;100909.75;144994;566;5002;-81
2021/05/06 03:22:47;;;;;;;7.15;2.00;;;;;;;19.74;55.38;100931.63;144994;604;5002;-80
2021/05/06 03:25:18;;;;;;;8.23;1.77;;;;;;;19.84;55.05;100950.94;144994;621;5002;-79
2021/05/06 03:27:58;;;;;;;5.50;2.15;;;;;;;19.90;55.14;100964.06;144994;585;5002;-80
2021/05/06 03:30:39;;;;;;;6.00;2.20;;;;;;;19.85;55.09;100955.31;144994;571;5002;-80
2021/05/06 03:41:32;;;;;;;9.25;3.10;;;;;;;19.96;54.80;100966.66;144994;561;5004;-79
2021/05/06 03:41:43;;;;;;;6.13;2.07;;;;;;;20.13;54.63;100977.13;144994;555;5004;-79
2021/05/06 04:12:54;;;;;;;8.73;2.40;;;;;;;20.21;54.40;101029.81;144994;579;5002;-79
2021/05/06 04:18:25;;;;;;;11.50;2.25;;;;;;;20.25;54.81;101034.16;144994;603;5002;-79
2021/05/06 04:26:52;;;;;;;5.12;2.25;;;;;;;20.52;54.29;101056.00;144994;569;5002;-80
2021/05/06 04:37:29;;;;;;;8.00;2.40;;;;;;;20.48;53.69;101065.69;144994;603;5002;-79
2021/05/06 04:39:58;;;;;;;7.25;2.45;;;;;;;20.38;53.43;101064.00;144994;598;5002;-80
2021/05/06 04:45:39;;;;;;;8.30;2.42;;;;;;;20.40;54.14;101062.22;144994;591;5004;-80
2021/05/06 04:53:49;;;;;;;7.07;1.60;;;;;;;20.34;54.06;101073.66;144994;569;5002;-79
2021/05/06 05:04:42;;;;;;;6.50;1.50;;;;;;;20.51;52.56;101084.13;144994;624;5004;-80
2021/05/06 05:07:15;;;;;;;5.82;1.60;;;;;;;20.63;51.72;101084.06;144994;588;5004;-82
2021/05/06 05:09:56;;;;;;;7.57;1.60;;;;;;;20.77;53.51;101096.31;144994;568;5004;-81
2021/05/06 05:24:03;;;;;;;6.85;1.90;;;;;;;21.03;49.36;101104.06;144992;582;6004;-79
2021/05/06 05:26:29;;;;;;;13.82;4.40;;;;;;;21.08;49.64;101109.28;144992;624;6004;-81
2021/05/06 05:28:57;;;;;;;12.50;3.42;;;;;;;21.05;50.00;101118.13;144992;561;6004;-81
2021/05/06 05:31:24;;;;;;;5.30;1.67;;;;;;;21.20;51.57;101120.66;144992;594;6004;-79
2021/05/06 05:34:02;;;;;;;5.55;1.87;;;;;;;21.22;49.35;101119.75;144992;580;6004;-80
2021/05/06 05:36:29;;;;;;;5.43;1.75;;;;;;;21.32;49.62;101118.81;144992;567;6004;-80
2021/05/06 05:39:21;;;;;;;6.30;1.80;;;;;;;21.32;49.32;101118.81;144992;562;6004;-80
2021/05/06 05:42:07;;;;;;;6.28;2.17;;;;;;;21.30;50.04;101121.44;144992;563;6002;-80
2021/05/06 05:48:17;;;;;;;4.40;1.42;;;;;;;21.61;49.68;101137.06;144992;598;6004;-80
2021/05/06 05:55:53;;;;;;;6.22;1.67;;;;;;;21.79;47.88;101137.75;144992;640;6002;-81
2021/05/06 05:58:20;;;;;;;7.05;1.80;;;;;;;21.85;48.33;101145.63;144992;658;6002;-81
2021/05/06 06:00:47;;;;;;;5.18;2.00;;;;;;;22.06;50.66;101165.66;144992;696;6003;-82
2021/05/06 06:03:14;;;;;;;7.95;2.00;;;;;;;22.14;50.47;101169.09;144992;612;6002;-81
2021/05/06 06:05:44;;;;;;;6.18;2.03;;;;;;;22.21;50.24;101168.16;144992;565;6002;-80
2021/05/06 06:08:10;;;;;;;6.03;1.85;;;;;;;22.19;46.86;101166.41;144992;640;6002;-81
2021/05/06 06:10:38;;;;;;;5.55;1.60;;;;;;;22.14;46.19;101168.22;144992;628;6002;-81
2021/05/06 06:13:04;;;;;;;4.18;1.77;;;;;;;22.17;47.43;101160.25;144992;677;6002;-81
2021/05/06 06:18:40;;;;;;;6.45;1.98;;;;;;;22.15;45.34;101162.94;144992;567;6004;-81
2021/05/06 06:21:18;;;;;;;6.65;1.52;;;;;;;22.10;45.56;101162.97;144991;620;6000;-81
2021/05/06 06:23:45;;;;;;;5.28;1.62;;;;;;;22.09;45.64;101147.12;144992;606;6002;-81
2021/05/06 06:26:13;;;;;;;5.68;1.73;;;;;;;22.19;48.16;101156.72;144992;617;6002;-81
2021/05/06 06:28:43;;;;;;;5.35;1.70;;;;;;;22.39;48.47;101166.22;144992;629;6002;-80
2021/05/06 06:31:15;;;;;;;6.53;1.92;;;;;;;22.51;46.99;101162.53;144992;606;6002;-82
2021/05/06 06:33:44;;;;;;;5.75;2.12;;;;;;;22.75;48.72;101183.41;144992;607;6002;-80
2021/05/06 06:36:11;;;;;;;8.65;3.17;;;;;;;22.81;45.01;101180.66;144992;607;6002;-81
2021/05/06 06:38:39;;;;;;;8.13;3.95;;;;;;;22.96;48.28;101186.63;144992;629;6002;-81
2021/05/06 06:41:09;;;;;;;7.57;2.53;;;;;;;23.05;48.11;101183.88;144992;582;6002;-82
2021/05/06 06:43:36;;;;;;;6.00;1.80;;;;;;;23.25;47.88;101182.72;144992;563;6002;-82
2021/05/06 06:46:08;;;;;;;8.13;2.25;;;;;;;23.32;47.35;101169.34;144992;592;6002;-81
2021/05/06 06:48:38;;;;;;;8.18;2.00;;;;;;;23.40;46.26;101158.63;144992;614;6002;-81
2021/05/06 06:51:05;;;;;;;6.70;2.40;;;;;;;23.51;44.58;101148.75;144992;620;6002;-81
2021/05/06 06:53:32;;;;;;;4.70;1.85;;;;;;;23.61;47.36;101153.88;144992;608;6002;-80
2021/05/06 06:55:59;;;;;;;8.40;1.87;;;;;;;23.71;45.42;101155.44;144992;602;6002;-81
2021/05/06 06:58:25;;;;;;;5.95;2.12;;;;;;;23.71;43.18;101145.72;144992;581;6002;-81
2021/05/06 07:00:52;;;;;;;6.28;2.22;;;;;;;23.59;42.45;101140.66;144992;576;6002;-80
2021/05/06 07:03:18;;;;;;;8.80;3.83;;;;;;;23.66;46.24;101141.41;144992;607;6002;-80
2021/05/06 07:05:48;;;;;;;7.75;2.47;;;;;;;23.69;44.03;101141.38;144992;604;6002;-82
2021/05/06 07:08:23;;;;;;;6.53;2.12;;;;;;;23.79;46.56;101148.22;144992;609;6002;-80
2021/05/06 07:10:57;;;;;;;7.47;2.72;;;;;;;23.94;46.45;101156.84;144992;570;6002;-79
2021/05/06 07:13:25;;;;;;;8.90;2.55;;;;;;;23.99;46.05;101158.50;144992;574;6002;-80
2021/05/06 07:16:02;;;;;;;6.85;2.33;;;;;;;24.11;46.24;101159.16;144992;566;6002;-80
2021/05/06 07:18:30;;;;;;;8.02;2.20;;;;;;;24.15;45.33;101161.72;144992;646;6002;-81
2021/05/06 07:20:56;;;;;;;12.37;5.87;;;;;;;24.13;42.75;101150.25;144992;570;6002;-81
2021/05/06 07:23:27;;;;;;;21.17;12.55;;;;;;;24.22;46.19;101152.72;144992;668;6002;-82
2021/05/06 07:25:56;;;;;;;17.83;9.23;;;;;;;24.36;46.14;101155.13;144992;604;6002;-80
2021/05/06 07:28:39;;;;;;;16.20;7.57;;;;;;;24.47;45.56;101154.91;144992;570;6002;-79
2021/05/06 07:31:09;;;;;;;11.02;4.20;;;;;;;24.48;41.09;101153.09;144992;613;6002;-78
2021/05/06 07:33:35;;;;;;;16.77;8.75;;;;;;;24.47;40.62;101154.91;144992;570;6011;-77
2021/05/06 07:36:03;;;;;;;16.60;8.90;;;;;;;24.46;40.08;101155.78;144992;571;6002;-80
2021/05/06 07:38:31;;;;;;;12.13;5.47;;;;;;;24.47;42.54;101160.22;144992;588;6002;-80
2021/05/06 07:41:00;;;;;;;10.90;4.15;;;;;;;24.53;42.35;101156.53;144992;590;6002;-79
2021/05/06 07:43:34;;;;;;;9.02;2.80;;;;;;;24.43;39.35;101156.75;144992;594;6002;-77
2021/05/06 07:46:01;;;;;;;6.37;2.20;;;;;;;24.47;39.75;101161.97;144992;587;6002;-79
2021/05/06 07:48:28;;;;;;;6.80;2.72;;;;;;;24.39;40.33;101162.16;144992;607;6002;-80
2021/05/06 07:50:55;;;;;;;12.50;4.40;;;;;;;24.49;40.17;101171.66;144992;607;6002;-79
2021/05/06 07:53:26;;;;;;;10.75;3.80;;;;;;;24.38;39.59;101163.91;144992;564;6002;-81
2021/05/06 07:55:57;;;;;;;12.68;5.00;;;;;;;24.52;40.23;101165.41;144992;585;6002;-79
2021/05/06 07:58:23;;;;;;;15.50;9.40;;;;;;;24.47;40.02;101172.56;144992;589;6002;-78
2021/05/06 08:00:50;;;;;;;10.40;3.72;;;;;;;24.55;39.85;101171.53;144992;594;6002;-79
2021/05/06 08:03:16;;;;;;;15.02;8.35;;;;;;;24.43;40.22;101174.44;144992;650;6002;-79
2021/05/06 08:05:43;;;;;;;19.48;9.43;;;;;;;24.58;41.91;101184.75;144992;575;6002;-75
2021/05/06 08:08:12;;;;;;;15.48;6.95;;;;;;;24.72;39.82;101180.94;144992;585;6002;-78
2021/05/06 08:10:39;;;;;;;12.10;4.70;;;;;;;24.80;39.98;101194.91;144992;602;6002;-78
2021/05/06 08:13:05;;;;;;;8.65;4.57;;;;;;;24.98;41.34;101191.84;144992;569;6002;-84
2021/05/06 08:15:32;;;;;;;9.18;4.30;;;;;;;25.12;38.76;101183.56;144992;564;6002;-83
2021/05/06 08:18:04;;;;;;;8.95;3.35;;;;;;;25.28;38.50;101183.25;144992;609;6002;-79
2021/05/06 08:20:31;;;;;;;6.93;2.40;;;;;;;25.32;38.49;101180.44;144992;563;6002;-79
2021/05/06 08:23:13;;;;;;;5.55;2.20;;;;;;;25.45;40.84;101182.81;144992;564;6002;-78
2021/05/06 08:25:47;;;;;;;7.80;1.80;;;;;;;25.60;37.20;101187.75;144992;578;6002;-82
2021/05/06 08:28:15;;;;;;;7.93;1.87;;;;;;;25.80;35.92;101186.34;144992;643;6002;-78
2021/05/06 08:30:43;;;;;;;4.75;1.65;;;;;;;25.85;36.54;101200.41;144992;569;6002;-80
2021/05/06 08:33:11;;;;;;;5.78;1.60;;;;;;;25.91;34.39;101207.34;144992;570;6002;-79
2021/05/06 08:35:38;;;;;;;5.65;1.95;;;;;;;26.06;35.28;101210.50;144992;575;6002;-84
2021/05/06 08:38:11;;;;;;;2.92;1.37;;;;;;;26.18;34.64;101209.28;144992;571;6002;-85
2021/05/06 08:40:41;;;;;;;4.53;2.17;;;;;;;26.29;38.02;101218.78;144992;585;6002;-80
2021/05/06 08:43:10;;;;;;;4.47;1.90;;;;;;;26.32;34.57;101214.22;144992;588;6002;-81
2021/05/06 08:45:47;;;;;;;5.43;2.60;;;;;;;26.36;33.21;101218.56;144992;576;6002;-80
2021/05/06 08:48:16;;;;;;;4.80;1.67;;;;;;;26.28;35.92;101220.56;144992;603;6002;-82
2021/05/06 08:50:44;;;;;;;4.93;1.85;;;;;;;26.25;34.93;101216.19;144992;648;6002;-81
2021/05/06 08:53:20;;;;;;;6.22;1.90;;;;;;;26.20;34.55;101222.56;144992;584;6002;-83
2021/05/06 08:55:52;;;;;;;4.62;2.00;;;;;;;26.23;34.70;101215.38;144992;599;6002;-85
2021/05/06 08:58:19;;;;;;;6.45;1.90;;;;;;;26.18;34.07;101213.75;144992;587;6002;-80
2021/05/06 09:00:46;;;;;;;5.03;2.40;;;;;;;26.16;36.80;101216.44;144992;564;6002;-78
2021/05/06 09:03:14;;;;;;;4.03;1.33;;;;;;;25.99;32.19;101222.22;144992;569;6002;-80
2021/05/06 09:06:11;;;;;;;7.93;3.40;;;;;;;25.93;36.80;101224.13;144992;590;6002;-79
2021/05/06 09:08:43;;;;;;;7.75;1.98;;;;;;;25.96;37.31;101219.63;144992;618;6004;-79
2021/05/06 09:11:09;;;;;;;9.45;1.70;;;;;;;25.57;39.53;101211.75;144992;587;6004;-80
2021/05/06 09:13:36;;;;;;;8.60;2.10;;;;;;;25.43;40.42;101217.41;144992;596;6004;-82
2021/05/06 09:16:04;;;;;;;8.70;1.55;;;;;;;25.28;40.22;101212.47;144992;579;6004;-81
2021/05/06 09:18:43;;;;;;;6.97;1.83;;;;;;;25.06;41.17;101210.28;144992;587;6004;-79
2021/05/06 09:21:30;;;;;;;8.48;1.50;;;;;;;24.88;41.46;101214.22;144992;567;6004;-78
2021/05/06 09:24:12;;;;;;;8.88;2.47;;;;;;;24.63;40.67;101230.66;144992;623;6002;-81
2021/05/06 09:26:40;;;;;;;8.75;2.58;;;;;;;24.63;42.43;101221.81;144992;615;6002;-80
2021/05/06 09:29:11;;;;;;;3.97;1.65;;;;;;;24.83;42.52;101213.41;144992;584;6002;-79
2021/05/06 09:31:41;;;;;;;10.98;1.92;;;;;;;25.02;41.38;101213.88;144992;597;6002;-78
2021/05/06 09:34:09;;;;;;;6.62;1.80;;;;;;;24.98;41.67;101218.41;144992;564;6002;-79
2021/05/06 09:36:37;;;;;;;8.90;2.00;;;;;;;24.84;41.46;101214.31;144992;588;6002;-78
2021/05/06 09:39:08;;;;;;;13.50;3.72;;;;;;;24.94;41.65;101226.47;144992;602;6002;-80
2021/05/06 09:41:36;;;;;;;9.93;2.20;;;;;;;25.04;40.83;101220.06;144992;582;6002;-80
2021/05/06 09:44:23;;;;;;;6.85;2.10;;;;;;;25.05;40.31;101202.34;144992;652;6002;-80
2021/05/06 09:46:58;;;;;;;7.45;1.92;;;;;;;25.15;40.15;101225.09;144992;637;6004;-83
2021/05/06 09:49:26;;;;;;;7.62;2.15;;;;;;;25.10;40.66;101227.00;144992;595;6004;-81
2021/05/06 09:51:58;;;;;;;8.95;1.98;;;;;;;25.03;41.18;101212.13;144992;572;6004;-81
2021/05/06 09:54:30;;;;;;;7.93;2.87;;;;;;;24.98;40.91;101210.44;144991;585;6000;-81
2021/05/06 09:56:59;;;;;;;6.18;1.98;;;;;;;25.10;41.23;101203.09;144992;579;6002;-80
2021/05/06 09:59:31;;;;;;;5.07;1.55;;;;;;;25.08;39.80;101208.44;144992;564;6002;-80
2021/05/06 10:02:14;;;;;;;4.20;1.50;;;;;;;24.97;38.32;101194.53;144992;566;6002;-80
2021/05/06 10:04:46;;;;;;;6.20;2.12;;;;;;;25.10;40.46;101203.09;144992;624;6002;-79
2021/05/06 10:07:22;;;;;;;6.70;1.70;;;;;;;25.08;39.52;101199.59;144992;564;6002;-81
2021/05/06 10:10:00;;;;;;;4.30;1.85;;;;;;;25.13;39.62;101213.66;144992;583;6002;-79
2021/05/06 10:12:34;;;;;;;7.47;1.90;;;;;;;25.17;38.84;101204.72;144992;575;6002;-82
2021/05/06 10:15:00;;;;;;;6.90;1.90;;;;;;;25.05;37.80;101189.91;144992;593;6002;-81
2021/05/06 10:17:30;;;;;;;6.20;1.80;;;;;;;25.22;38.67;101188.66;144992;572;6002;-76
2021/05/06 10:19:59;;;;;;;6.05;1.70;;;;;;;25.39;38.29;101182.97;144992;597;6002;-78
2021/05/06 10:22:29;;;;;;;7.68;1.98;;;;;;;25.44;36.36;101197.03;144992;650;6002;-79
2021/05/06 10:24:56;;;;;;;6.00;1.90;;;;;;;25.49;36.35;101209.28;144992;569;6002;-80
2021/05/06 10:27:25;;;;;;;8.85;1.87;;;;;;;25.54;36.84;101206.50;144992;570;6002;-80
2021/05/06 10:29:56;;;;;;;6.35;1.83;;;;;;;25.49;36.71;101205.75;144992;585;6002;-79
2021/05/06 10:32:27;;;;;;;5.57;1.87;;;;;;;25.49;37.77;101205.75;144992;580;6002;-79
2021/05/06 10:34:56;;;;;;;6.22;1.55;;;;;;;25.50;38.11;101204.81;144992;622;6002;-79
2021/05/06 10:37:33;;;;;;;4.65;1.65;;;;;;;25.48;38.16;101209.31;144992;616;6002;-79
2021/05/06 10:40:01;;;;;;;5.28;1.52;;;;;;;25.59;37.39;101198.44;144992;637;6002;-78
2021/05/06 10:42:32;;;;;;;7.10;1.65;;;;;;;25.54;37.10;101195.87;144992;563;6010;-78
2021/05/06 10:45:33;;;;;;;6.47;1.87;;;;;;;25.51;37.42;101198.59;144992;572;6002;-79
2021/05/06 10:48:00;;;;;;;7.25;1.65;;;;;;;25.55;37.33;101197.62;144992;593;6002;-79
2021/05/06 10:50:34;;;;;;;5.97;1.58;;;;;;;25.36;37.30;101194.56;144992;591;6002;-79
2021/05/06 10:53:00;;;;;;;;;;;;;;;25.30;36.47;101218.62;144997;915;6002;-79
2021/05/06 10:56:01;;;;;;;4.03;1.50;;;;;;;25.24;35.84;101205.44;144997;628;6002;-76
2021/05/06 10:58:36;;;;;;;5.53;1.60;;;;;;;25.05;35.16;101215.63;144992;583;6004;-79
2021/05/06 11:01:20;;;;;;;5.72;1.70;;;;;;;25.02;35.96;101213.03;144992;569;6002;-79
2021/05/06 11:04:03;;;;;;;7.57;2.25;;;;;;;25.12;35.92;101209.28;144992;584;6002;-78
2021/05/06 11:06:35;;;;;;;7.20;1.73;;;;;;;24.94;35.32;101207.88;144992;651;6002;-79
2021/05/06 11:09:03;;;;;;;5.40;1.55;;;;;;;25.18;35.91;101206.44;144992;584;6002;-78
2021/05/06 11:11:29;;;;;;;6.32;2.08;;;;;;;25.20;35.78;101202.00;144992;593;6002;-78
2021/05/06 11:14:09;;;;;;;6.53;1.60;;;;;;;25.27;35.19;101206.22;144992;595;6002;-78
2021/05/06 11:16:37;;;;;;;4.82;1.60;;;;;;;25.33;35.13;101207.91;144992;635;6002;-78
2021/05/06 11:19:03;;;;;;;3.25;1.35;;;;;;;25.38;34.29;101205.16;144992;577;6002;-81
2021/05/06 11:21:40;;;;;;;7.70;1.42;;;;;;;25.56;35.80;101207.34;144992;586;6003;-81
2021/05/06 11:24:28;;;;;;;3.55;1.30;;;;;;;25.62;34.93;101198.34;144992;621;6004;-80
2021/05/06 11:27:37;;;;;;;5.03;1.20;;;;;;;25.71;34.35;101196.31;144992;583;6004;-79
2021/05/06 11:30:50;;;;;;;5.55;1.50;;;;;;;25.71;34.29;101204.31;144992;590;6002;-78
2021/05/06 11:33:37;;;;;;;4.40;2.00;;;;;;;25.89;34.40;101199.41;144993;604;6004;-80
2021/05/06 11:36:20;;;;;;;4.32;1.50;;;;;;;26.00;34.56;101196.50;144993;606;6000;-79
2021/05/06 11:38:51;;;;;;;7.62;3.30;;;;;;;25.99;34.74;101189.44;144993;569;6002;-80
2021/05/06 11:41:25;;;;;;;6.05;1.70;;;;;;;26.06;34.45;101199.87;144993;600;6002;-81
2021/05/06 11:44:04;;;;;;;8.05;2.58;;;;;;;25.93;34.10;101200.19;144993;614;6002;-81
2021/05/06 11:46:35;;;;;;;17.52;1.87;;;;;;;26.03;35.21;101210.59;144993;745;6002;-80
2021/05/06 11:49:04;;;;;;;6.40;1.70;;;;;;;26.03;35.25;101220.37;144993;565;6002;-80
2021/05/06 11:51:36;;;;;;;5.00;1.62;;;;;;;25.93;34.24;101217.06;144993;592;6002;-79
2021/05/06 11:54:34;;;;;;;5.90;1.95;;;;;;;26.08;35.01;101226.44;144993;601;6002;-81
2021/05/06 11:57:03;;;;;;;6.30;1.87;;;;;;;25.95;34.11;101215.22;144993;630;6000;-80
2021/05/06 12:02:31;;;;;;;6.80;2.17;;;;;;;26.15;34.54;101213.81;144992;617;6000;-80
2021/05/06 12:04:58;;;;;;;6.30;1.95;;;;;;;26.20;33.25;101206.59;144992;599;6000;-81
2021/05/06 12:07:29;;;;;;;16.17;7.47;;;;;;;26.28;33.22;101204.59;144992;601;6000;-80
2021/05/06 12:10:08;;;;;;;16.67;8.85;;;;;;;26.36;33.30;101199.94;144992;571;6000;-80
2021/05/06 12:12:39;;;;;;;8.90;3.20;;;;;;;26.26;31.51;101179.81;144992;598;6000;-80
2021/05/06 12:15:06;;;;;;;3.85;1.30;;;;;;;26.24;31.95;101176.31;144992;629;6000;-80
2021/05/06 12:17:32;;;;;;;5.20;1.42;;;;;;;26.27;31.13;101167.41;144993;596;6000;-77
2021/05/06 12:20:00;;;;;;;2.83;1.58;;;;;;;26.28;31.05;101179.75;144993;594;6002;-79
2021/05/06 12:22:27;;;;;;;5.15;1.65;;;;;;;26.38;31.65;101173.28;144993;611;6002;-82
2021/05/06 12:24:55;;;;;;;5.57;2.28;;;;;;;26.37;31.01;101180.38;144993;912;6002;-82
2021/05/06 12:27:26;;;;;;;6.37;1.92;;;;;;;26.48;31.95;101173.88;144992;568;6002;-79
2021/05/06 12:30:14;;;;;;;5.10;1.40;;;;;;;26.38;31.32;101175.94;144993;587;6002;-80
2021/05/06 12:32:46;;;;;;;3.85;1.87;;;;;;;26.46;31.56;101159.75;144993;579;6002;-81
2021/05/06 12:35:13;;;;;;;4.90;1.37;;;;;;;26.58;31.46;101154.03;144993;578;6002;-82
2021/05/06 12:37:41;;;;;;;3.33;1.37;;;;;;;26.66;31.96;101151.19;144993;839;6002;-84
2021/05/06 12:40:14;;;;;;;3.37;1.48;;;;;;;26.66;31.82;101149.41;144993;876;6002;-81
2021/05/06 12:42:41;;;;;;;5.97;1.60;;;;;;;26.71;31.46;101139.50;144993;569;6002;-82
2021/05/06 12:45:37;;;;;;;7.40;2.08;;;;;;;26.67;32.57;101142.28;144993;598;6002;-82
2021/05/06 12:48:04;;;;;;;3.50;1.77;;;;;;;26.59;32.54;101155.78;144993;585;6004;-81
2021/05/06 12:50:36;;;;;;;4.95;1.50;;;;;;;26.63;32.83;101146.81;144993;810;6002;-80
2021/05/06 12:53:09;;;;;;;4.90;1.48;;;;;;;26.55;33.52;101135.50;144993;564;6002;-80
2021/05/06 12:55:42;;;;;;;4.70;1.48;;;;;;;26.39;33.49;101135.09;144993;588;6002;-81
2021/05/06 12:58:14;;;;;;;5.82;1.20;;;;;;;26.46;33.59;101138.47;144993;602;6002;-81
2021/05/06 13:00:45;;;;;;;5.47;1.62;;;;;;;26.32;35.01;101136.19;144993;720;6002;-82
2021/05/06 13:03:13;;;;;;;6.07;1.52;;;;;;;26.32;33.25;101122.91;144993;569;6002;-81
2021/05/06 13:05:47;;;;;;;5.75;1.55;;;;;;;26.14;34.10;101116.34;144993;579;6002;-82
2021/05/06 13:08:15;;;;;;;5.68;1.55;;;;;;;26.24;34.06;101123.12;144993;566;6002;-83
2021/05/06 13:10:44;;;;;;;4.22;1.60;;;;;;;26.29;34.00;101123.84;144994;563;5002;-80
2021/05/06 13:13:13;;;;;;;6.00;1.55;;;;;;;26.31;33.25;101124.69;144994;569;5002;-79
