Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:31;;;;;;;8.43;6.35;;;;;;;7.17;78.07;97726.09;5076114;28;20024;-63
2021/10/20 00:02:57;;;;;;;8.85;6.90;;;;;;;7.16;77.84;97717.41;5093638;28;20153;-63
2021/10/20 00:05:22;;;;;;;11.10;7.18;;;;;;;7.18;78.07;97718.28;5048092;28;1313886;-62
2021/10/20 00:07:49;;;;;;;8.70;6.28;;;;;;;7.22;78.02;97719.13;5094856;28;20032;-62
2021/10/20 00:10:17;;;;;;;8.57;7.07;;;;;;;7.27;78.28;97713.88;5094909;28;20021;-62
2021/10/20 00:12:43;;;;;;;9.80;6.25;;;;;;;7.31;78.20;97713.88;5094637;28;20016;-61
2021/10/20 00:15:11;;;;;;;7.80;6.20;;;;;;;7.30;77.98;97719.94;5094564;28;20493;-62
2021/10/20 00:17:37;;;;;;;8.43;6.13;;;;;;;7.32;78.12;97714.75;5094510;28;20016;-62
2021/10/20 00:20:07;;;;;;;7.18;6.10;;;;;;;7.30;78.05;97712.16;5094686;28;20076;-63
2021/10/20 00:22:34;;;;;;;9.32;6.35;;;;;;;7.28;78.01;97705.19;5093714;28;20402;-63
2021/10/20 00:25:00;;;;;;;9.27;6.43;;;;;;;7.33;77.70;97708.66;5094354;28;20024;-62
2021/10/20 00:27:26;;;;;;;9.63;6.03;;;;;;;7.35;77.98;97711.25;5094322;28;20099;-62
2021/10/20 00:29:53;;;;;;;7.43;5.80;;;;;;;7.34;78.32;97715.56;5094285;28;20076;-61
2021/10/20 00:32:18;;;;;;;9.85;6.68;;;;;;;7.35;78.17;97716.44;5094435;28;20031;-61
2021/10/20 00:34:44;;;;;;;7.25;5.78;;;;;;;7.36;78.12;97711.25;5094267;28;20016;-63
2021/10/20 00:37:10;;;;;;;7.00;5.88;;;;;;;7.40;78.59;97712.06;5094179;28;20031;-63
2021/10/20 00:39:36;;;;;;;9.52;5.95;;;;;;;7.38;78.68;97708.63;5094183;28;20020;-63
2021/10/20 00:42:02;;;;;;;8.73;6.60;;;;;;;7.42;78.86;97713.81;5094110;28;20370;-61
2021/10/20 00:44:28;;;;;;;11.02;6.55;;;;;;;7.45;78.90;97710.31;5094221;28;20035;-61
2021/10/20 00:46:53;;;;;;;6.93;5.72;;;;;;;7.52;78.90;97706.78;5094074;28;20020;-61
2021/10/20 00:49:19;;;;;;;6.88;6.18;;;;;;;7.57;79.00;97705.03;5094057;28;20035;-63
2021/10/20 00:51:44;;;;;;;8.90;6.03;;;;;;;7.62;78.75;97701.50;5093850;28;20107;-61
2021/10/20 00:54:10;;;;;;;7.25;6.13;;;;;;;7.63;78.59;97705.84;5093866;28;20054;-61
2021/10/20 00:56:36;;;;;;;7.97;6.97;;;;;;;7.62;78.79;97699.78;5093899;28;20105;-61
2021/10/20 00:59:03;;;;;;;8.98;6.57;;;;;;;7.63;78.83;97692.81;5093801;28;20024;-62
2021/10/20 01:01:28;;;;;;;6.57;5.55;;;;;;;7.69;78.69;97697.97;5093642;28;20021;-61
2021/10/20 01:03:54;;;;;;;8.15;6.07;;;;;;;7.67;78.79;97694.50;5093355;28;20089;-63
2021/10/20 01:06:20;;;;;;;6.55;5.30;;;;;;;7.64;78.56;97687.59;5093737;28;20050;-62
2021/10/20 01:08:46;;;;;;;8.10;5.95;;;;;;;7.63;78.49;97696.28;5093652;28;20074;-61
2021/10/20 01:11:12;;;;;;;11.55;9.98;;;;;;;7.63;78.14;97693.69;5093581;28;20036;-61
2021/10/20 01:13:38;;;;;;;8.52;7.10;;;;;;;7.62;77.90;97699.78;5093636;28;20020;-63
2021/10/20 01:16:04;;;;;;;8.88;6.55;;;;;;;7.58;77.91;97690.25;5093677;28;20481;-61
2021/10/20 01:18:30;;;;;;;7.38;6.60;;;;;;;7.57;77.98;97696.34;5093422;28;20017;-61
2021/10/20 01:21:03;;;;;;;8.48;6.47;;;;;;;7.57;78.23;97689.41;5093514;28;20074;-61
2021/10/20 01:23:28;;;;;;;6.40;5.68;;;;;;;7.52;77.92;97688.56;5093335;28;20436;-63
2021/10/20 01:25:54;;;;;;;8.75;6.07;;;;;;;7.44;78.24;97691.22;5093329;28;20024;-63
2021/10/20 01:28:20;;;;;;;7.68;6.03;;;;;;;7.41;77.94;97695.59;5093449;28;20100;-62
2021/10/20 01:30:46;;;;;;;7.22;6.40;;;;;;;7.40;77.73;97699.03;5093277;28;20054;-61
2021/10/20 01:33:11;;;;;;;12.70;6.25;;;;;;;7.37;77.56;97688.69;5093241;28;20122;-62
2021/10/20 01:35:37;;;;;;;7.55;6.15;;;;;;;7.34;77.17;97689.53;5093293;28;20027;-62
2021/10/20 01:38:03;;;;;;;6.80;5.75;;;;;;;7.30;77.09;97686.13;5093188;28;20032;-63
2021/10/20 01:40:29;;;;;;;7.55;5.95;;;;;;;7.22;76.97;97684.44;5093239;28;20032;-61
2021/10/20 01:42:55;;;;;;;10.55;6.75;;;;;;;7.18;77.13;97687.06;5093220;28;20102;-61
2021/10/20 01:45:21;;;;;;;8.50;6.82;;;;;;;7.05;78.20;97681.03;5093156;28;20032;-61
2021/10/20 01:47:46;;;;;;;8.25;5.90;;;;;;;7.05;78.14;97691.44;5093067;28;20028;-62
2021/10/20 01:50:15;;;;;;;7.55;6.40;;;;;;;7.01;77.19;97687.13;5093010;28;20035;-63
2021/10/20 01:52:41;;;;;;;10.70;5.70;;;;;;;6.94;76.60;97690.66;5093121;28;20542;-62
2021/10/20 01:55:16;;;;;;;6.75;5.50;;;;;;;6.89;76.67;97688.06;5093091;28;20107;-62
2021/10/20 01:57:43;;;;;;;8.35;5.40;;;;;;;6.83;76.31;97688.97;5093059;28;20028;-63
2021/10/20 02:00:10;;;;;;;8.05;6.53;;;;;;;6.77;76.87;97694.19;5093029;28;20028;-62
2021/10/20 02:02:35;;;;;;;7.15;5.75;;;;;;;6.60;76.99;97688.19;5074749;28;20110;-63
2021/10/20 02:05:01;;;;;;;8.38;5.80;;;;;;;6.53;76.96;97696.00;5092799;28;20562;-61
2021/10/20 02:07:27;;;;;;;7.15;5.68;;;;;;;6.49;76.95;97691.69;5092993;28;20052;-62
2021/10/20 02:09:52;;;;;;;7.05;6.28;;;;;;;6.45;77.14;97697.78;5092954;28;20024;-62
2021/10/20 02:12:18;;;;;;;12.10;5.78;;;;;;;6.45;76.68;97701.22;5092936;28;20086;-63
2021/10/20 02:14:44;;;;;;;9.63;5.70;;;;;;;6.43;76.56;97696.91;5092970;28;20024;-62
2021/10/20 02:17:09;;;;;;;6.43;5.18;;;;;;;6.41;76.19;97696.06;5092884;28;20027;-61
2021/10/20 02:19:35;;;;;;;7.15;5.35;;;;;;;6.37;76.06;97703.00;5092850;28;20028;-62
2021/10/20 02:22:03;;;;;;;9.02;6.10;;;;;;;6.32;76.44;97694.31;5092931;28;20024;-62
2021/10/20 02:24:28;;;;;;;11.38;7.93;;;;;;;6.29;76.42;97690.00;5092809;28;20024;-63
2021/10/20 02:26:54;;;;;;;12.93;10.52;;;;;;;6.30;76.29;97691.72;5092708;28;20020;-62
2021/10/20 02:29:19;;;;;;;9.50;7.68;;;;;;;6.26;76.22;97696.97;5092875;28;20028;-62
2021/10/20 02:31:48;;;;;;;8.05;6.70;;;;;;;6.23;76.02;97696.97;5092902;28;20103;-63
2021/10/20 02:34:16;;;;;;;5.90;5.30;;;;;;;6.21;76.20;97696.09;5092765;28;20024;-61
2021/10/20 02:36:42;;;;;;;7.32;5.90;;;;;;;6.16;75.82;97689.19;5092665;28;20531;-63
2021/10/20 02:39:08;;;;;;;8.32;5.40;;;;;;;6.16;75.94;97688.31;5092608;28;20028;-62
2021/10/20 02:41:33;;;;;;;10.57;5.88;;;;;;;6.15;75.74;97695.25;5092690;28;20069;-61
2021/10/20 02:43:59;;;;;;;9.63;5.47;;;;;;;6.12;75.19;97692.66;5092784;28;20382;-63
2021/10/20 02:46:25;;;;;;;5.85;4.95;;;;;;;6.08;75.43;97693.50;5094641;28;20081;-63
2021/10/20 02:48:50;;;;;;;10.07;6.25;;;;;;;6.02;75.48;97689.16;5096259;28;20035;-61
2021/10/20 02:51:16;;;;;;;6.47;5.68;;;;;;;5.86;76.21;97690.03;5096184;28;20024;-63
2021/10/20 02:53:41;;;;;;;10.93;6.22;;;;;;;5.75;76.94;97690.06;5096318;28;20023;-64
2021/10/20 02:56:07;;;;;;;9.00;6.60;;;;;;;5.55;78.42;97685.72;5096288;28;20094;-61
2021/10/20 02:58:32;;;;;;;12.43;6.00;;;;;;;5.50;78.62;97690.03;5096215;28;20024;-63
2021/10/20 03:00:58;;;;;;;10.02;6.95;;;;;;;5.49;78.34;97690.91;5096028;28;20024;-63
2021/10/20 03:03:23;;;;;;;11.63;5.90;;;;;;;5.53;77.80;97693.53;5096014;28;20133;-64
2021/10/20 03:05:49;;;;;;;8.85;6.38;;;;;;;5.49;77.70;97690.91;5095992;28;20498;-63
2021/10/20 03:08:14;;;;;;;8.32;6.53;;;;;;;5.39;77.68;97696.09;5095929;28;20065;-61
2021/10/20 03:10:40;;;;;;;11.98;6.28;;;;;;;5.32;77.65;97691.75;5095999;28;20059;-63
2021/10/20 03:13:06;;;;;;;8.40;7.03;;;;;;;5.26;77.89;97692.63;5095834;28;20408;-62
2021/10/20 03:15:32;;;;;;;9.00;7.53;;;;;;;5.23;77.95;97686.53;5095919;28;20035;-63
2021/10/20 03:17:57;;;;;;;8.70;6.57;;;;;;;5.25;78.67;97684.84;5095794;28;20052;-62
2021/10/20 03:20:23;;;;;;;7.38;6.40;;;;;;;5.25;78.48;97682.22;5095838;28;20065;-63
2021/10/20 03:22:49;;;;;;;7.53;6.32;;;;;;;5.24;77.79;97686.53;5095729;28;20089;-62
2021/10/20 03:25:14;;;;;;;7.15;6.43;;;;;;;5.17;78.12;97690.88;5095527;28;20024;-62
2021/10/20 03:27:45;;;;;;;9.70;7.20;;;;;;;5.14;78.17;97688.28;5095515;28;20066;-64
2021/10/20 03:30:13;;;;;;;12.13;6.28;;;;;;;5.16;78.23;97686.56;5095599;28;20032;-63
2021/10/20 03:32:39;;;;;;;9.55;6.38;;;;;;;5.22;78.19;97690.00;5095595;28;20390;-62
2021/10/20 03:35:05;;;;;;;9.48;7.93;;;;;;;5.26;77.85;97686.56;5095568;28;20042;-62
2021/10/20 03:37:31;;;;;;;40.83;30.80;;;;;;;5.28;77.83;97692.63;5095314;28;20016;-60
2021/10/20 03:39:57;;;;;;;25.20;16.85;;;;;;;5.31;77.53;97688.31;5095434;28;20046;-62
2021/10/20 03:42:23;;;;;;;19.95;15.15;;;;;;;5.35;77.60;97693.47;5095135;28;20013;-61
2021/10/20 03:44:51;;;;;;;16.50;9.27;;;;;;;5.36;77.94;97687.44;5095296;28;20036;-62
2021/10/20 03:47:19;;;;;;;10.65;7.60;;;;;;;5.34;77.94;97686.56;5095196;28;20096;-64
2021/10/20 03:49:45;;;;;;;10.93;7.63;;;;;;;5.39;78.03;97690.06;5095096;28;20020;-60
2021/10/20 03:52:11;;;;;;;8.82;6.80;;;;;;;5.41;78.32;97693.50;5095135;28;20035;-63
2021/10/20 03:54:36;;;;;;;15.02;6.90;;;;;;;5.44;78.38;97690.91;5095200;28;20017;-61
2021/10/20 03:57:02;;;;;;;9.25;6.07;;;;;;;5.48;78.15;97694.38;5094109;28;20520;-62
2021/10/20 03:59:28;;;;;;;10.93;6.95;;;;;;;5.49;77.96;97693.50;5094801;28;20432;-63
2021/10/20 04:01:53;;;;;;;10.95;6.53;;;;;;;5.49;78.30;97693.50;5094831;28;20493;-61
2021/10/20 04:04:19;;;;;;;7.45;6.22;;;;;;;5.54;78.34;97692.66;5094710;28;20123;-62
2021/10/20 04:06:45;;;;;;;9.68;6.88;;;;;;;5.59;78.15;97695.25;5094783;28;20416;-61
2021/10/20 04:09:11;;;;;;;7.97;6.40;;;;;;;5.59;78.33;97686.59;5094839;28;20020;-62
2021/10/20 04:11:37;;;;;;;11.23;6.78;;;;;;;5.59;78.23;97690.06;5094822;28;20107;-61
2021/10/20 04:14:02;;;;;;;14.45;7.45;;;;;;;5.61;78.60;97684.88;5094602;28;20028;-62
2021/10/20 04:16:28;;;;;;;11.48;6.88;;;;;;;5.63;78.17;97681.38;5094546;28;20035;-60
2021/10/20 04:18:53;;;;;;;8.75;7.22;;;;;;;5.64;78.06;97680.56;5094796;28;20113;-62
2021/10/20 04:21:19;;;;;;;9.35;6.65;;;;;;;5.62;77.97;97677.06;5094535;28;20027;-63
2021/10/20 04:23:44;;;;;;;9.88;7.60;;;;;;;5.62;77.49;97679.66;5094512;28;20032;-63
2021/10/20 04:26:10;;;;;;;8.48;6.60;;;;;;;5.59;77.64;97677.06;5094553;28;20024;-63
2021/10/20 04:28:35;;;;;;;7.22;6.03;;;;;;;5.55;78.64;97676.22;5094667;28;20377;-61
2021/10/20 04:31:01;;;;;;;9.00;6.15;;;;;;;5.50;78.28;97666.69;5094435;28;20024;-62
2021/10/20 04:33:27;;;;;;;9.02;7.00;;;;;;;5.47;78.74;97682.25;5094323;28;20028;-63
2021/10/20 04:35:52;;;;;;;10.43;7.13;;;;;;;5.42;78.61;97677.94;5094301;28;20039;-61
2021/10/20 04:38:18;;;;;;;10.38;7.63;;;;;;;5.39;78.96;97677.06;5094193;28;20024;-63
2021/10/20 04:40:44;;;;;;;8.35;6.20;;;;;;;5.38;78.63;97675.31;5094129;28;20073;-63
2021/10/20 04:43:09;;;;;;;11.63;6.50;;;;;;;5.36;78.01;97674.47;5093998;28;20020;-63
2021/10/20 04:45:35;;;;;;;8.35;7.43;;;;;;;5.25;78.41;97682.22;5094079;28;20039;-61
2021/10/20 04:48:01;;;;;;;11.43;7.53;;;;;;;5.16;78.97;97681.38;5094159;28;20027;-62
2021/10/20 04:50:26;;;;;;;11.75;7.10;;;;;;;5.10;79.15;97680.47;5093952;28;20024;-62
2021/10/20 04:52:52;;;;;;;14.35;7.97;;;;;;;5.11;79.07;97684.78;5093907;28;20012;-62
2021/10/20 04:55:17;;;;;;;9.60;7.45;;;;;;;5.14;79.02;97679.59;5094052;28;20039;-62
2021/10/20 04:57:50;;;;;;;10.02;8.23;;;;;;;5.14;78.93;97687.41;5093985;28;20020;-63
2021/10/20 05:00:17;;;;;;;12.25;8.00;;;;;;;5.13;79.26;97681.34;5093849;28;20020;-62
2021/10/20 05:02:42;;;;;;;11.23;8.00;;;;;;;5.18;79.19;97682.22;5093719;28;20537;-62
2021/10/20 05:05:08;;;;;;;10.35;8.02;;;;;;;5.17;79.00;97677.03;5093501;28;20121;-63
2021/10/20 05:07:48;;;;;;;14.77;7.75;;;;;;;5.18;79.13;97678.78;5093775;28;20032;-63
2021/10/20 05:10:14;;;;;;;10.23;7.20;;;;;;;5.22;79.08;97677.91;5093565;28;20038;-61
2021/10/20 05:12:40;;;;;;;10.57;6.53;;;;;;;5.27;78.84;97677.94;5093602;28;20424;-63
2021/10/20 05:15:05;;;;;;;10.05;6.85;;;;;;;5.31;77.97;97685.72;5093485;28;20115;-61
2021/10/20 05:17:31;;;;;;;7.60;6.75;;;;;;;5.35;78.19;97681.38;5093568;28;20023;-62
2021/10/20 05:19:57;;;;;;;8.20;6.60;;;;;;;5.41;78.19;97684.00;5093526;28;20078;-61
2021/10/20 05:22:22;;;;;;;11.57;6.32;;;;;;;5.71;78.25;97693.50;5093433;28;20457;-63
2021/10/20 05:24:48;;;;;;;9.07;6.25;;;;;;;5.88;77.86;97686.59;5093380;28;20470;-61
2021/10/20 05:27:14;;;;;;;8.82;5.18;;;;;;;6.66;76.08;97682.97;5093638;28;20062;-60
2021/10/20 05:29:39;;;;;;;6.82;5.50;;;;;;;7.78;72.33;97684.88;5093445;28;20040;-63
2021/10/20 05:32:05;;;;;;;6.90;5.15;;;;;;;9.06;68.18;97686.13;5093396;28;20036;-63
2021/10/20 05:34:31;;;;;;;5.25;4.68;;;;;;;10.33;64.91;97687.59;5093234;28;20079;-63
2021/10/20 05:36:56;;;;;;;6.93;4.22;;;;;;;11.55;61.25;97684.22;5093193;28;20020;-63
2021/10/20 05:39:22;;;;;;;4.93;4.40;;;;;;;12.43;57.41;97696.91;5093250;28;20105;-63
2021/10/20 05:41:50;;;;;;;5.35;3.95;;;;;;;13.13;55.05;97697.56;5093255;28;20035;-61
2021/10/20 05:44:16;;;;;;;4.53;3.47;;;;;;;14.07;53.68;97699.06;5093466;28;20028;-62
2021/10/20 05:46:42;;;;;;;7.97;3.70;;;;;;;14.86;51.06;97695.47;5093264;28;20141;-64
2021/10/20 05:49:07;;;;;;;4.47;4.05;;;;;;;15.41;49.74;97695.16;5093284;28;20073;-62
2021/10/20 05:51:33;;;;;;;5.75;3.65;;;;;;;15.98;48.28;97703.50;5093183;28;20027;-64
2021/10/20 05:53:59;;;;;;;6.10;3.78;;;;;;;16.58;46.81;97702.72;5093231;28;20016;-63
2021/10/20 05:56:24;;;;;;;4.00;3.60;;;;;;;16.92;46.12;97700.34;5093149;28;20058;-61
2021/10/20 05:58:50;;;;;;;4.22;3.75;;;;;;;17.60;44.75;97699.00;5093099;28;20113;-62
2021/10/20 06:01:16;;;;;;;5.88;3.63;;;;;;;18.39;43.94;97710.16;5092963;28;20111;-60
2021/10/20 06:03:41;;;;;;;4.15;3.33;;;;;;;19.12;41.84;97708.19;5092685;28;20036;-64
2021/10/20 06:06:07;;;;;;;3.45;3.15;;;;;;;19.92;40.69;97706.41;5093191;28;20438;-61
2021/10/20 06:08:32;;;;;;;3.33;3.03;;;;;;;20.51;38.79;97702.16;5093091;28;20093;-61
2021/10/20 06:10:58;;;;;;;3.30;3.00;;;;;;;21.06;38.51;97705.06;5092908;28;20020;-64
2021/10/20 06:13:23;;;;;;;5.03;4.05;;;;;;;21.64;37.29;97707.59;5092792;28;20033;-61
2021/10/20 06:15:50;;;;;;;4.15;3.60;;;;;;;22.24;35.90;97712.63;5092882;28;20386;-63
2021/10/20 06:18:15;;;;;;;3.80;3.40;;;;;;;22.93;35.14;97708.88;5092943;28;20028;-62
2021/10/20 06:20:41;;;;;;;4.00;3.28;;;;;;;23.40;33.91;97710.09;5093659;28;20024;-65
2021/10/20 06:23:07;;;;;;;9.20;3.45;;;;;;;23.88;33.84;97703.06;5096859;28;20024;-61
2021/10/20 06:25:32;;;;;;;4.60;3.70;;;;;;;24.30;32.58;97708.88;5096838;28;20024;-61
2021/10/20 06:27:58;;;;;;;3.92;3.47;;;;;;;24.84;31.65;97711.03;5096850;28;20024;-64
2021/10/20 06:30:24;;;;;;;6.47;3.00;;;;;;;25.29;31.39;97712.91;5096805;28;20020;-62
2021/10/20 06:32:49;;;;;;;4.85;3.40;;;;;;;25.57;31.40;97717.81;5096692;28;20462;-62
2021/10/20 06:35:15;;;;;;;3.50;3.20;;;;;;;25.70;30.67;97717.69;5078545;28;20020;-61
2021/10/20 06:37:51;;;;;;;5.10;3.42;;;;;;;26.31;29.88;97712.78;5096635;28;20032;-61
2021/10/20 06:40:16;;;;;;;5.00;3.40;;;;;;;26.68;29.58;97720.34;5096639;28;20024;-63
2021/10/20 06:42:42;;;;;;;5.35;3.42;;;;;;;27.03;28.83;97729.03;5096388;28;20105;-61
2021/10/20 06:45:08;;;;;;;3.95;3.53;;;;;;;27.30;28.55;97730.25;5096399;28;20020;-62
2021/10/20 06:47:34;;;;;;;4.13;3.72;;;;;;;27.33;27.87;97731.84;5096391;28;20505;-61
2021/10/20 06:49:59;;;;;;;5.03;4.18;;;;;;;27.49;28.13;97731.31;5096270;28;20074;-64
2021/10/20 06:52:25;;;;;;;5.43;3.65;;;;;;;27.45;27.66;97736.09;5096372;28;20112;-63
2021/10/20 06:54:52;;;;;;;8.00;4.07;;;;;;;27.66;27.56;97737.88;5096360;28;20104;-62
2021/10/20 06:57:17;;;;;;;4.40;4.00;;;;;;;27.82;27.32;97731.13;5096171;28;20432;-62
2021/10/20 06:59:43;;;;;;;4.57;3.53;;;;;;;27.97;27.44;97745.03;5096335;28;20036;-61
2021/10/20 07:02:09;;;;;;;7.10;4.80;;;;;;;28.22;27.36;97742.75;5095934;28;20024;-63
2021/10/20 07:04:35;;;;;;;4.50;3.83;;;;;;;28.45;27.16;97743.38;5095850;28;20127;-64
2021/10/20 07:07:00;;;;;;;4.45;4.05;;;;;;;28.54;26.06;97744.34;5095972;28;20386;-62
2021/10/20 07:09:26;;;;;;;4.57;4.07;;;;;;;28.63;26.16;97739.94;5096143;28;20020;-61
2021/10/20 07:11:51;;;;;;;4.95;4.45;;;;;;;28.81;25.89;97741.88;5095937;28;20047;-63
2021/10/20 07:14:17;;;;;;;5.70;4.03;;;;;;;29.02;25.64;97739.03;5095826;28;20032;-61
2021/10/20 07:16:43;;;;;;;5.45;4.55;;;;;;;29.21;25.77;97735.41;5095777;28;20351;-63
2021/10/20 07:19:09;;;;;;;7.90;4.90;;;;;;;29.57;25.22;97737.38;5095773;28;20110;-65
2021/10/20 07:21:36;;;;;;;8.38;4.63;;;;;;;29.76;25.52;97728.31;5095759;28;20028;-63
2021/10/20 07:24:02;;;;;;;4.45;4.05;;;;;;;29.73;25.01;97738.56;5095624;28;20161;-64
2021/10/20 07:26:28;;;;;;;5.43;4.10;;;;;;;29.45;25.60;97733.16;5095712;28;20031;-63
2021/10/20 07:28:53;;;;;;;4.68;3.75;;;;;;;29.39;25.17;97737.31;5095612;28;20028;-64
2021/10/20 07:31:19;;;;;;;5.47;4.22;;;;;;;29.09;26.15;97734.75;5095385;28;20066;-61
2021/10/20 07:33:44;;;;;;;9.45;4.80;;;;;;;28.49;26.09;97738.53;5095553;28;20020;-64
2021/10/20 07:36:10;;;;;;;7.00;4.55;;;;;;;28.04;26.60;97734.53;5095646;28;20024;-61
2021/10/20 07:38:36;;;;;;;4.28;3.88;;;;;;;27.75;26.83;97729.00;5095481;28;20043;-63
2021/10/20 07:41:02;;;;;;;4.50;3.75;;;;;;;26.95;28.29;97735.06;5095499;28;20470;-63
2021/10/20 07:43:29;;;;;;;4.90;4.03;;;;;;;26.43;30.41;97738.53;5095595;28;20047;-62
2021/10/20 07:45:55;;;;;;;3.58;3.28;;;;;;;25.83;30.06;97730.97;5095548;28;20100;-63
2021/10/20 07:48:21;;;;;;;4.88;4.10;;;;;;;25.49;29.63;97732.69;5095215;28;20028;-63
2021/10/20 07:50:46;;;;;;;4.35;3.88;;;;;;;25.17;30.34;97733.47;5095196;28;20115;-61
2021/10/20 07:53:12;;;;;;;3.90;3.50;;;;;;;24.63;28.49;97726.94;5095089;28;20469;-63
2021/10/20 07:55:38;;;;;;;4.60;3.97;;;;;;;24.19;29.68;97727.53;5095028;28;20020;-62
2021/10/20 07:58:03;;;;;;;5.57;4.00;;;;;;;23.56;30.82;97733.84;5095062;28;20020;-62
2021/10/20 08:00:29;;;;;;;4.07;3.55;;;;;;;22.96;30.21;97722.00;5095129;28;20028;-62
2021/10/20 08:02:56;;;;;;;4.35;3.95;;;;;;;22.68;32.40;97736.38;5094806;28;20444;-63
2021/10/20 08:05:22;;;;;;;5.15;3.92;;;;;;;22.39;32.62;97732.06;5094594;28;20050;-63
2021/10/20 08:07:48;;;;;;;5.03;4.53;;;;;;;22.08;33.21;97732.31;5094806;28;20110;-63
2021/10/20 08:10:17;;;;;;;4.30;3.83;;;;;;;21.84;34.34;97726.78;5094780;28;20052;-62
2021/10/20 08:12:44;;;;;;;6.05;4.25;;;;;;;21.80;33.62;97726.16;5094794;28;20070;-63
2021/10/20 08:15:11;;;;;;;5.75;4.30;;;;;;;21.65;32.69;97727.97;5094751;28;20416;-62
2021/10/20 08:17:37;;;;;;;5.18;4.60;;;;;;;21.03;34.93;97721.19;5094548;28;20028;-61
2021/10/20 08:20:05;;;;;;;6.68;4.70;;;;;;;20.91;35.03;97721.03;5094588;28;20103;-62
2021/10/20 08:22:30;;;;;;;5.20;3.75;;;;;;;20.79;35.07;97721.75;5094506;28;20164;-62
2021/10/20 08:24:56;;;;;;;4.93;3.83;;;;;;;20.67;36.70;97724.22;5094489;28;20061;-60
2021/10/20 08:27:22;;;;;;;7.78;4.43;;;;;;;20.60;35.69;97727.31;5094478;28;20103;-63
2021/10/20 08:29:48;;;;;;;7.38;4.00;;;;;;;20.36;34.46;97727.84;5094331;28;20497;-63
2021/10/20 08:32:13;;;;;;;7.03;4.45;;;;;;;20.05;36.30;97725.19;5094413;28;20500;-63
2021/10/20 08:34:39;;;;;;;7.22;4.32;;;;;;;19.76;36.22;97719.72;5094372;28;20087;-63
2021/10/20 08:37:04;;;;;;;3.97;3.58;;;;;;;19.78;37.08;97718.69;5094339;28;20038;-63
2021/10/20 08:39:30;;;;;;;4.45;3.72;;;;;;;19.73;38.75;97722.56;5094368;28;20020;-62
2021/10/20 08:41:58;;;;;;;6.63;5.00;;;;;;;19.51;39.14;97724.59;5094271;28;20803;-62
2021/10/20 08:44:24;;;;;;;7.72;5.00;;;;;;;19.49;39.14;97725.63;5093393;28;20031;-61
2021/10/20 08:46:53;;;;;;;5.00;4.25;;;;;;;19.56;38.60;97725.22;5094067;28;20016;-61
2021/10/20 08:49:18;;;;;;;7.20;4.63;;;;;;;19.43;38.98;97724.19;5094187;28;20028;-61
2021/10/20 08:51:45;;;;;;;8.30;4.85;;;;;;;19.22;38.02;97718.25;5094190;28;20031;-60
2021/10/20 08:54:12;;;;;;;5.75;4.95;;;;;;;18.92;41.54;97715.38;5093874;28;20024;-60
2021/10/20 08:56:37;;;;;;;5.93;4.53;;;;;;;18.68;41.56;97715.75;5093954;28;20027;-63
2021/10/20 08:59:03;;;;;;;5.97;4.78;;;;;;;18.68;39.54;97707.78;5093905;28;20024;-62
2021/10/20 09:01:29;;;;;;;5.97;5.15;;;;;;;18.80;40.14;97718.69;5093855;28;20547;-60
2021/10/20 09:03:54;;;;;;;6.28;4.85;;;;;;;18.85;40.14;97711.34;5075385;28;20512;-60
2021/10/20 09:06:20;;;;;;;6.13;4.45;;;;;;;18.94;41.97;97716.13;5093680;28;20515;-63
2021/10/20 09:08:48;;;;;;;6.28;4.78;;;;;;;18.91;41.81;97711.00;5093724;28;20031;-61
2021/10/20 09:11:53;;;;;;;6.03;4.72;;;;;;;18.76;41.95;97710.03;5093695;28;20423;-63
2021/10/20 09:14:14;;;;;;;8.07;4.63;;;;;;;18.66;39.83;97708.81;5088908;28;20075;-63
2021/10/20 09:16:43;;;;;;;7.43;4.40;;;;;;;18.94;42.12;97702.88;5093536;28;20020;-61
2021/10/20 09:19:21;;;;;;;6.90;4.80;;;;;;;18.66;43.17;97704.34;5093541;28;20111;-60
2021/10/20 09:21:53;;;;;;;4.90;4.43;;;;;;;18.66;44.28;97708.81;5093538;28;20462;-60
2021/10/20 09:24:18;;;;;;;6.80;5.35;;;;;;;18.74;40.38;97697.78;5093522;28;20047;-62
2021/10/20 09:26:44;;;;;;;7.97;4.88;;;;;;;18.59;42.54;97680.91;5093323;28;20093;-64
2021/10/20 09:29:24;;;;;;;8.18;5.35;;;;;;;18.36;43.32;97699.72;5093513;28;20016;-62
2021/10/20 09:31:50;;;;;;;9.05;4.93;;;;;;;18.36;42.87;97693.56;5093340;28;20028;-62
2021/10/20 09:34:16;;;;;;;6.38;4.95;;;;;;;18.20;41.79;97691.69;5093265;28;20020;-63
2021/10/20 09:36:42;;;;;;;8.40;5.25;;;;;;;18.10;43.52;97687.78;5093326;28;20054;-60
2021/10/20 09:39:12;;;;;;;6.80;4.88;;;;;;;18.14;43.92;97694.66;5093398;28;20016;-62
