Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:02;;;;;;;6.27;5.60;;;;;;;;;;;;;
2021/10/20 00:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:05:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/20 00:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:11:07;;;;;;;7.30;6.40;;;;;;;;;;;;;
2021/10/20 00:11:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:16:40;;;;;;;7.40;5.77;;;;;;;;;;;;;
2021/10/20 00:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:22:12;;;;;;;6.70;6.00;;;;;;;;;;;;;
2021/10/20 00:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:27:44;;;;;;;8.17;5.77;;;;;;;;;;;;;
2021/10/20 00:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:33:17;;;;;;;7.40;5.83;;;;;;;;;;;;;
2021/10/20 00:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:38:49;;;;;;;10.47;6.07;;;;;;;;;;;;;
2021/10/20 00:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:44:22;;;;;;;6.33;5.07;;;;;;;;;;;;;
2021/10/20 00:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:49:55;;;;;;;6.47;5.73;;;;;;;;;;;;;
2021/10/20 00:49:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 00:55:28;;;;;;;6.73;6.03;;;;;;;;;;;;;
2021/10/20 00:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:01:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/20 01:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:06:34;;;;;;;6.93;6.17;;;;;;;;;;;;;
2021/10/20 01:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:12:06;;;;;;;6.80;6.07;;;;;;;;;;;;;
2021/10/20 01:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:17:39;;;;;;;7.57;5.77;;;;;;;;;;;;;
2021/10/20 01:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:23:13;;;;;;;7.60;5.37;;;;;;;;;;;;;
2021/10/20 01:23:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:28:46;;;;;;;7.00;5.67;;;;;;;;;;;;;
2021/10/20 01:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:34:18;;;;;;;7.17;5.93;;;;;;;;;;;;;
2021/10/20 01:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:39:51;;;;;;;7.63;6.23;;;;;;;;;;;;;
2021/10/20 01:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:45:22;;;;;;;7.73;6.10;;;;;;;;;;;;;
2021/10/20 01:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:50:55;;;;;;;6.67;5.73;;;;;;;;;;;;;
2021/10/20 01:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 01:56:27;;;;;;;7.50;6.63;;;;;;;;;;;;;
2021/10/20 01:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:01:59;;;;;;;8.77;5.90;;;;;;;;;;;;;
2021/10/20 02:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:07:33;;;;;;;8.10;5.87;;;;;;;;;;;;;
2021/10/20 02:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:13:06;;;;;;;6.70;5.97;;;;;;;;;;;;;
2021/10/20 02:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:18:39;;;;;;;6.63;5.40;;;;;;;;;;;;;
2021/10/20 02:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:24:12;;;;;;;7.50;5.87;;;;;;;;;;;;;
2021/10/20 02:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:29:45;;;;;;;6.90;5.80;;;;;;;;;;;;;
2021/10/20 02:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:35:17;;;;;;;6.33;5.57;;;;;;;;;;;;;
2021/10/20 02:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:40:50;;;;;;;6.47;5.57;;;;;;;;;;;;;
2021/10/20 02:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:46:22;;;;;;;7.47;5.43;;;;;;;;;;;;;
2021/10/20 02:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:51:55;;;;;;;7.47;6.67;;;;;;;;;;;;;
2021/10/20 02:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 02:57:28;;;;;;;7.13;6.30;;;;;;;;;;;;;
2021/10/20 02:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:03:02;;;;;;;7.70;6.03;;;;;;;;;;;;;
2021/10/20 03:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:08:35;;;;;;;7.73;5.03;;;;;;;;;;;;;
2021/10/20 03:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:14:09;;;;;;;6.83;5.63;;;;;;;;;;;;;
2021/10/20 03:14:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:30:46;;;;;;;8.23;5.63;;;;;;;;;;;;;
2021/10/20 03:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:36:19;;;;;;;6.33;5.67;;;;;;;;;;;;;
2021/10/20 03:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:41:53;;;;;;;9.57;6.83;;;;;;;;;;;;;
2021/10/20 03:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:47:25;;;;;;;7.53;6.67;;;;;;;;;;;;;
2021/10/20 03:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:52:57;;;;;;;5.93;5.20;;;;;;;;;;;;;
2021/10/20 03:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 03:58:31;;;;;;;7.53;5.60;;;;;;;;;;;;;
2021/10/20 03:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:04:05;;;;;;;7.20;6.07;;;;;;;;;;;;;
2021/10/20 04:04:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:09:37;;;;;;;8.73;6.00;;;;;;;;;;;;;
2021/10/20 04:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:15:11;;;;;;;7.73;6.13;;;;;;;;;;;;;
2021/10/20 04:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:20:44;;;;;;;6.73;6.03;;;;;;;;;;;;;
2021/10/20 04:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:26:16;;;;;;;9.17;5.97;;;;;;;;;;;;;
2021/10/20 04:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:31:49;;;;;;;9.90;5.87;;;;;;;;;;;;;
2021/10/20 04:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:37:24;;;;;;;7.23;5.23;;;;;;;;;;;;;
2021/10/20 04:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:42:57;;;;;;;8.43;6.37;;;;;;;;;;;;;
2021/10/20 04:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:48:30;;;;;;;6.83;5.87;;;;;;;;;;;;;
2021/10/20 04:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:54:04;;;;;;;6.90;5.50;;;;;;;;;;;;;
2021/10/20 04:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 04:59:36;;;;;;;8.43;5.37;;;;;;;;;;;;;
2021/10/20 04:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:05:09;;;;;;;6.83;5.30;;;;;;;;;;;;;
2021/10/20 05:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:10:42;;;;;;;6.83;6.13;;;;;;;;;;;;;
2021/10/20 05:10:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:16:15;;;;;;;7.33;6.13;;;;;;;;;;;;;
2021/10/20 05:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:21:47;;;;;;;6.70;5.83;;;;;;;;;;;;;
2021/10/20 05:21:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:27:20;;;;;;;7.40;5.80;;;;;;;;;;;;;
2021/10/20 05:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:32:59;;;;;;;7.53;5.47;;;;;;;;;;;;;
2021/10/20 05:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:38:27;;;;;;;7.07;5.97;;;;;;;;;;;;;
2021/10/20 05:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:43:59;;;;;;;7.37;5.80;;;;;;;;;;;;;
2021/10/20 05:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:49:33;;;;;;;7.30;5.97;;;;;;;;;;;;;
2021/10/20 05:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 05:55:05;;;;;;;7.97;6.20;;;;;;;;;;;;;
2021/10/20 05:55:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:00:39;;;;;;;8.87;5.87;;;;;;;;;;;;;
2021/10/20 06:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:06:11;;;;;;;7.83;6.20;;;;;;;;;;;;;
2021/10/20 06:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:11:44;;;;;;;9.33;6.77;;;;;;;;;;;;;
2021/10/20 06:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:17:18;;;;;;;7.27;6.07;;;;;;;;;;;;;
2021/10/20 06:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:22:49;;;;;;;7.83;5.90;;;;;;;;;;;;;
2021/10/20 06:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:28:21;;;;;;;7.63;6.20;;;;;;;;;;;;;
2021/10/20 06:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:33:53;;;;;;;8.60;6.47;;;;;;;;;;;;;
2021/10/20 06:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:39:27;;;;;;;7.27;5.77;;;;;;;;;;;;;
2021/10/20 06:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:44:59;;;;;;;8.60;6.30;;;;;;;;;;;;;
2021/10/20 06:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 06:50:33;;;;;;;6.23;5.00;;;;;;;;;;;;;
2021/10/20 06:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:01:39;;;;;;;7.53;6.53;;;;;;;;;;;;;
2021/10/20 07:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:07:13;;;;;;;7.13;5.17;;;;;;;;;;;;;
2021/10/20 07:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:12:44;;;;;;;8.50;6.23;;;;;;;;;;;;;
2021/10/20 07:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:18:17;;;;;;;8.10;5.93;;;;;;;;;;;;;
2021/10/20 07:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:23:50;;;;;;;7.30;6.43;;;;;;;;;;;;;
2021/10/20 07:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:29:23;;;;;;;8.93;6.67;;;;;;;;;;;;;
2021/10/20 07:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:34:56;;;;;;;8.13;6.33;;;;;;;;;;;;;
2021/10/20 07:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:40:29;;;;;;;7.17;5.37;;;;;;;;;;;;;
2021/10/20 07:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:46:01;;;;;;;9.00;6.80;;;;;;;;;;;;;
2021/10/20 07:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:51:35;;;;;;;7.60;5.93;;;;;;;;;;;;;
2021/10/20 07:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 07:57:07;;;;;;;9.10;5.87;;;;;;;;;;;;;
2021/10/20 07:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:02:39;;;;;;;6.83;6.13;;;;;;;;;;;;;
2021/10/20 08:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:08:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/20 08:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:13:44;;;;;;;7.90;5.83;;;;;;;;;;;;;
2021/10/20 08:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:19:16;;;;;;;8.80;6.10;;;;;;;;;;;;;
2021/10/20 08:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:24:50;;;;;;;8.00;5.90;;;;;;;;;;;;;
2021/10/20 08:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:30:23;;;;;;;7.30;6.40;;;;;;;;;;;;;
2021/10/20 08:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:35:57;;;;;;;7.17;5.67;;;;;;;;;;;;;
2021/10/20 08:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:41:30;;;;;;;6.80;6.10;;;;;;;;;;;;;
2021/10/20 08:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:47:03;;;;;;;9.00;6.40;;;;;;;;;;;;;
2021/10/20 08:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:52:36;;;;;;;7.60;5.33;;;;;;;;;;;;;
2021/10/20 08:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 08:58:08;;;;;;;8.53;6.80;;;;;;;;;;;;;
2021/10/20 08:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:03:46;;;;;;;10.20;6.27;;;;;;;;;;;;;
2021/10/20 09:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:09:14;;;;;;;8.63;6.10;;;;;;;;;;;;;
2021/10/20 09:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:14:47;;;;;;;7.47;5.53;;;;;;;;;;;;;
2021/10/20 09:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:20:19;;;;;;;8.07;5.57;;;;;;;;;;;;;
2021/10/20 09:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:25:56;;;;;;;9.93;8.23;;;;;;;;;;;;;
2021/10/20 09:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:31:27;;;;;;;9.67;7.00;;;;;;;;;;;;;
2021/10/20 09:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:37:00;;;;;;;6.90;5.93;;;;;;;;;;;;;
2021/10/20 09:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:42:33;;;;;;;7.40;5.10;;;;;;;;;;;;;
2021/10/20 09:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:48:05;;;;;;;7.73;5.90;;;;;;;;;;;;;
2021/10/20 09:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:53:37;;;;;;;9.00;6.40;;;;;;;;;;;;;
2021/10/20 09:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 09:59:09;;;;;;;6.97;5.67;;;;;;;;;;;;;
2021/10/20 09:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:04:43;;;;;;;6.03;5.37;;;;;;;;;;;;;
2021/10/20 10:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:10:16;;;;;;;7.73;5.70;;;;;;;;;;;;;
2021/10/20 10:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:15:48;;;;;;;8.33;6.70;;;;;;;;;;;;;
2021/10/20 10:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:21:21;;;;;;;8.17;6.57;;;;;;;;;;;;;
2021/10/20 10:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:26:53;;;;;;;8.30;6.10;;;;;;;;;;;;;
2021/10/20 10:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:32:26;;;;;;;6.67;5.80;;;;;;;;;;;;;
2021/10/20 10:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:37:59;;;;;;;7.43;5.13;;;;;;;;;;;;;
2021/10/20 10:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:43:30;;;;;;;8.67;6.37;;;;;;;;;;;;;
2021/10/20 10:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:49:09;;;;;;;8.07;6.20;;;;;;;;;;;;;
2021/10/20 10:49:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 10:54:35;;;;;;;8.30;5.60;;;;;;;;;;;;;
2021/10/20 10:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:00:07;;;;;;;6.90;6.13;;;;;;;;;;;;;
2021/10/20 11:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:05:39;;;;;;;8.73;6.20;;;;;;;;;;;;;
2021/10/20 11:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:11:12;;;;;;;6.97;5.37;;;;;;;;;;;;;
2021/10/20 11:11:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:16:46;;;;;;;10.03;6.67;;;;;;;;;;;;;
2021/10/20 11:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:22:19;;;;;;;7.53;5.77;;;;;;;;;;;;;
2021/10/20 11:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:27:52;;;;;;;6.60;5.60;;;;;;;;;;;;;
2021/10/20 11:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:33:26;;;;;;;6.23;4.93;;;;;;;;;;;;;
2021/10/20 11:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:38:58;;;;;;;8.77;5.70;;;;;;;;;;;;;
2021/10/20 11:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:44:30;;;;;;;8.77;5.73;;;;;;;;;;;;;
2021/10/20 11:44:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:50:04;;;;;;;9.03;5.90;;;;;;;;;;;;;
2021/10/20 11:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 11:55:36;;;;;;;6.00;5.30;;;;;;;;;;;;;
2021/10/20 11:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:01:08;;;;;;;6.67;5.93;;;;;;;;;;;;;
2021/10/20 12:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:06:40;;;;;;;7.57;5.83;;;;;;;;;;;;;
2021/10/20 12:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:12:13;;;;;;;6.97;6.00;;;;;;;;;;;;;
2021/10/20 12:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:17:46;;;;;;;7.40;6.03;;;;;;;;;;;;;
2021/10/20 12:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:23:19;;;;;;;8.20;5.80;;;;;;;;;;;;;
2021/10/20 12:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:28:52;;;;;;;7.47;5.13;;;;;;;;;;;;;
2021/10/20 12:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:34:26;;;;;;;6.27;5.20;;;;;;;;;;;;;
2021/10/20 12:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:39:59;;;;;;;6.90;5.43;;;;;;;;;;;;;
2021/10/20 12:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:45:31;;;;;;;8.13;5.60;;;;;;;;;;;;;
2021/10/20 12:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 12:51:04;;;;;;;8.47;5.23;;;;;;;;;;;;;
2021/10/20 12:56:39;;;;;;;5.77;4.43;;;;;;;;;;;;;
2021/10/20 12:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:02:10;;;;;;;6.20;5.17;;;;;;;;;;;;;
2021/10/20 13:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:07:43;;;;;;;8.40;6.37;;;;;;;;;;;;;
2021/10/20 13:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:13:15;;;;;;;6.80;5.67;;;;;;;;;;;;;
2021/10/20 13:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:18:49;;;;;;;6.50;5.57;;;;;;;;;;;;;
2021/10/20 13:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:24:21;;;;;;;7.33;5.23;;;;;;;;;;;;;
2021/10/20 13:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:29:53;;;;;;;7.03;4.87;;;;;;;;;;;;;
2021/10/20 13:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:35:26;;;;;;;6.37;5.77;;;;;;;;;;;;;
2021/10/20 13:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:40:59;;;;;;;6.00;5.43;;;;;;;;;;;;;
2021/10/20 13:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:46:31;;;;;;;5.87;5.30;;;;;;;;;;;;;
2021/10/20 13:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:52:04;;;;;;;6.93;5.47;;;;;;;;;;;;;
2021/10/20 13:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 13:57:37;;;;;;;5.87;4.80;;;;;;;;;;;;;
2021/10/20 13:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:03:09;;;;;;;9.27;5.93;;;;;;;;;;;;;
2021/10/20 14:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:08:41;;;;;;;7.70;5.67;;;;;;;;;;;;;
2021/10/20 14:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:14:14;;;;;;;6.93;5.13;;;;;;;;;;;;;
2021/10/20 14:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:19:46;;;;;;;7.37;4.53;;;;;;;;;;;;;
2021/10/20 14:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:25:24;;;;;;;5.13;4.63;;;;;;;;;;;;;
2021/10/20 14:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:30:53;;;;;;;7.37;5.30;;;;;;;;;;;;;
2021/10/20 14:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:36:25;;;;;;;6.63;4.50;;;;;;;;;;;;;
2021/10/20 14:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:41:57;;;;;;;6.00;5.40;;;;;;;;;;;;;
2021/10/20 14:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:47:29;;;;;;;5.63;4.90;;;;;;;;;;;;;
2021/10/20 14:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:53:03;;;;;;;6.37;4.80;;;;;;;;;;;;;
2021/10/20 14:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 14:58:35;;;;;;;7.23;5.57;;;;;;;;;;;;;
2021/10/20 14:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 15:04:09;;;;;;;6.90;4.87;;;;;;;;;;;;;
2021/10/20 15:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/20 15:09:50;;;;;;;5.80;5.30;;;;;;;;;;;;;
